createdAt,value
2019-05-07T00:03:25.726Z,9.70
2019-05-07T00:05:54.537Z,9.70
2019-05-07T00:08:23.372Z,9.60
2019-05-07T00:10:52.945Z,9.60
2019-05-07T00:20:52.971Z,9.60
2019-05-07T00:23:23.210Z,9.60
2019-05-07T00:25:53.054Z,9.70
2019-05-07T00:28:23.151Z,9.70
2019-05-07T00:30:52.675Z,9.60
2019-05-07T00:33:23.505Z,9.60
2019-05-07T00:36:02.943Z,9.50
2019-05-07T00:38:33.472Z,9.60
2019-05-07T00:41:22.818Z,9.50
2019-05-07T00:43:53.971Z,9.50
2019-05-07T00:46:26.732Z,9.50
2019-05-07T00:49:02.258Z,9.50
2019-05-07T00:51:33.415Z,9.40
2019-05-07T00:54:05.014Z,9.50
2019-05-07T00:56:34.502Z,9.40
2019-05-07T00:59:03.410Z,9.40
2019-05-07T01:01:33.222Z,9.40
2019-05-07T01:04:02.698Z,9.30
2019-05-07T01:06:33.136Z,9.40
2019-05-07T01:09:03.197Z,9.40
2019-05-07T01:11:33.512Z,9.30
2019-05-07T01:14:02.835Z,9.30
2019-05-07T01:16:33.035Z,9.30
2019-05-07T01:19:02.432Z,9.30
2019-05-07T01:21:32.496Z,9.20
2019-05-07T01:24:03.219Z,9.20
2019-05-07T01:26:32.915Z,9.20
2019-05-07T01:29:03.316Z,9.10
2019-05-07T01:31:36.189Z,9.10
2019-05-07T01:34:06.713Z,9.10
2019-05-07T01:36:35.710Z,9.10
2019-05-07T01:39:06.732Z,9.10
2019-05-07T01:41:35.632Z,9.00
2019-05-07T01:44:04.464Z,9.00
2019-05-07T01:46:33.321Z,9.00
2019-05-07T01:49:03.061Z,9.00
2019-05-07T01:51:32.825Z,9.00
2019-05-07T01:54:02.420Z,9.00
2019-05-07T01:56:33.141Z,9.00
2019-05-07T01:59:02.455Z,8.90
2019-05-07T02:01:33.156Z,9.00
2019-05-07T02:04:04.054Z,9.00
2019-05-07T02:06:37.553Z,9.00
2019-05-07T02:09:10.940Z,8.90
2019-05-07T02:11:42.502Z,8.90
2019-05-07T02:14:13.481Z,8.90
2019-05-07T02:16:41.990Z,8.90
2019-05-07T02:19:12.655Z,8.80
2019-05-07T02:21:42.443Z,8.80
2019-05-07T02:24:12.655Z,8.70
2019-05-07T02:26:42.741Z,8.60
2019-05-07T02:29:12.428Z,8.60
2019-05-07T02:31:44.161Z,8.60
2019-05-07T02:34:14.094Z,8.60
2019-05-07T02:36:44.155Z,8.60
2019-05-07T02:39:17.196Z,8.70
2019-05-07T02:41:46.090Z,8.80
2019-05-07T02:44:14.976Z,8.80
2019-05-07T02:46:47.970Z,8.80
2019-05-07T02:49:18.491Z,8.80
2019-05-07T02:51:49.022Z,8.80
2019-05-07T02:54:19.551Z,8.80
2019-05-07T02:56:48.441Z,8.80
2019-05-07T02:59:17.436Z,8.70
2019-05-07T03:01:47.042Z,8.70
2019-05-07T03:04:15.933Z,8.70
2019-05-07T03:06:45.031Z,8.70
2019-05-07T03:09:14.613Z,8.70
2019-05-07T03:11:44.348Z,8.60
2019-05-07T03:14:14.037Z,8.60
2019-05-07T03:16:48.849Z,8.60
2019-05-07T03:19:14.500Z,8.60
2019-05-07T03:21:57.155Z,8.60
2019-05-07T03:24:28.150Z,8.50
2019-05-07T03:26:58.682Z,8.60
2019-05-07T03:29:29.108Z,8.60
2019-05-07T03:32:05.335Z,8.50
2019-05-07T03:34:36.532Z,8.40
2019-05-07T03:37:06.271Z,8.40
2019-05-07T03:39:34.221Z,8.40
2019-05-07T03:42:03.578Z,8.50
2019-05-07T03:44:34.847Z,8.50
2019-05-07T03:47:17.382Z,8.40
2019-05-07T03:49:46.343Z,8.40
2019-05-07T03:52:15.210Z,8.50
2019-05-07T03:54:44.125Z,8.60
2019-05-07T03:57:15.855Z,8.60
2019-05-07T03:59:43.647Z,8.70
2019-05-07T04:02:14.264Z,8.70
2019-05-07T04:04:43.480Z,8.60
2019-05-07T04:07:13.694Z,8.70
2019-05-07T04:09:43.957Z,8.70
2019-05-07T04:12:13.557Z,8.80
2019-05-07T04:14:43.262Z,8.80
2019-05-07T04:17:21.169Z,8.80
2019-05-07T04:19:44.051Z,8.90
2019-05-07T04:22:14.946Z,8.90
2019-05-07T04:24:53.155Z,8.90
2019-05-07T04:27:26.074Z,8.90
2019-05-07T04:29:55.013Z,9.00
2019-05-07T04:32:25.542Z,9.10
2019-05-07T04:35:03.870Z,9.10
2019-05-07T04:37:33.138Z,9.20
2019-05-07T04:40:03.403Z,9.40
2019-05-07T04:42:33.342Z,9.50
2019-05-07T04:45:04.335Z,9.70
2019-05-07T04:47:42.459Z,9.80
2019-05-07T04:50:06.782Z,10.00
2019-05-07T04:52:39.195Z,10.10
2019-05-07T04:55:08.188Z,10.10
2019-05-07T04:57:37.061Z,10.20
2019-05-07T05:00:08.708Z,10.20
2019-05-07T05:02:43.294Z,10.30
2019-05-07T05:05:12.880Z,10.40
2019-05-07T05:07:43.055Z,10.30
2019-05-07T05:10:13.486Z,10.30
2019-05-07T05:12:43.091Z,10.30
2019-05-07T05:15:12.868Z,10.20
2019-05-07T05:17:50.093Z,10.20
2019-05-07T05:20:15.403Z,10.20
2019-05-07T05:23:02.502Z,10.10
2019-05-07T05:25:33.071Z,10.10
2019-05-07T05:28:02.096Z,10.10
2019-05-07T05:30:45.601Z,10.10
2019-05-07T05:33:15.205Z,10.10
2019-05-07T05:35:44.095Z,10.20
2019-05-07T05:38:13.001Z,10.30
2019-05-07T05:40:42.735Z,10.40
2019-05-07T05:43:14.046Z,10.40
2019-05-07T05:45:47.543Z,10.50
2019-05-07T05:48:16.542Z,10.70
2019-05-07T05:51:05.397Z,10.80
2019-05-07T05:53:35.828Z,10.90
2019-05-07T05:56:06.251Z,11.00
2019-05-07T05:58:36.779Z,11.10
2019-05-07T06:01:07.315Z,11.20
2019-05-07T06:03:47.053Z,11.10
2019-05-07T06:06:23.623Z,11.20
2019-05-07T06:08:54.152Z,11.10
2019-05-07T06:11:27.345Z,10.90
2019-05-07T06:14:06.682Z,10.60
2019-05-07T06:16:37.209Z,10.40
2019-05-07T06:19:07.636Z,10.40
2019-05-07T06:21:54.349Z,10.50
2019-05-07T06:24:42.688Z,10.50
2019-05-07T06:27:12.307Z,10.40
2019-05-07T06:29:42.583Z,10.40
2019-05-07T06:32:14.457Z,10.40
2019-05-07T06:34:44.734Z,10.30
2019-05-07T06:37:13.898Z,10.30
2019-05-07T06:39:44.331Z,10.40
2019-05-07T06:42:27.250Z,10.60
2019-05-07T06:47:32.199Z,11.00
2019-05-07T06:57:33.105Z,11.60
2019-05-07T07:00:04.336Z,12.30
2019-05-07T07:02:34.864Z,13.60
2019-05-07T07:07:45.348Z,15.90
2019-05-07T07:10:34.303Z,20.90
2019-05-07T07:13:03.194Z,22.80
2019-05-07T07:15:32.176Z,24.10
2019-05-07T07:18:03.154Z,24.80
2019-05-07T07:20:32.723Z,25.30
2019-05-07T07:23:02.487Z,25.90
2019-05-07T07:25:32.596Z,26.60
2019-05-07T07:28:02.771Z,27.30
2019-05-07T07:30:52.575Z,27.70
2019-05-07T07:33:22.685Z,27.20
2019-05-07T07:35:52.064Z,26.90
2019-05-07T07:38:35.317Z,26.80
2019-05-07T07:41:08.913Z,26.80
2019-05-07T07:43:57.165Z,27.50
2019-05-07T07:46:26.154Z,27.80
2019-05-07T07:49:06.841Z,27.50
2019-05-07T07:51:37.839Z,27.40
2019-05-07T07:53:56.104Z,27.50
2019-05-07T07:56:44.704Z,28.00
2019-05-07T07:59:04.944Z,28.50
2019-05-07T08:01:38.442Z,28.80
2019-05-07T08:04:08.871Z,28.60
2019-05-07T08:06:39.398Z,29.00
2019-05-07T08:09:12.739Z,29.30
2019-05-07T08:11:42.527Z,29.40
2019-05-07T08:14:12.640Z,29.00
2019-05-07T08:16:42.907Z,28.80
2019-05-07T08:19:21.594Z,28.70
2019-05-07T08:21:42.986Z,28.70
2019-05-07T08:24:12.353Z,28.80
2019-05-07T08:26:42.847Z,29.20
2019-05-07T08:29:12.625Z,29.40
2019-05-07T08:31:45.508Z,28.50
2019-05-07T08:34:21.974Z,28.10
2019-05-07T08:36:52.718Z,29.00
2019-05-07T08:39:25.028Z,29.20
2019-05-07T08:41:52.820Z,28.60
2019-05-07T08:44:32.419Z,29.00
2019-05-07T08:47:18.892Z,29.20
2019-05-07T08:49:47.773Z,29.60
2019-05-07T08:52:16.673Z,30.40
2019-05-07T08:54:45.666Z,30.60
2019-05-07T08:57:16.160Z,30.40
2019-05-07T08:59:57.411Z,30.90
2019-05-07T09:02:15.720Z,31.10
2019-05-07T09:04:44.610Z,31.10
2019-05-07T09:07:13.501Z,31.00
2019-05-07T09:09:42.817Z,30.00
2019-05-07T09:12:12.570Z,28.20
2019-05-07T09:14:42.576Z,27.70
2019-05-07T09:17:12.775Z,27.20
2019-05-07T09:19:50.855Z,26.30
2019-05-07T09:22:14.016Z,25.00
2019-05-07T09:24:43.748Z,23.50
2019-05-07T09:27:14.251Z,22.90
2019-05-07T09:29:47.442Z,23.30
2019-05-07T09:32:27.897Z,23.40
2019-05-07T09:34:58.324Z,24.00
2019-05-07T09:37:35.109Z,23.20
2019-05-07T09:40:06.535Z,22.50
2019-05-07T09:42:35.424Z,21.70
2019-05-07T09:45:06.963Z,21.30
2019-05-07T09:47:35.994Z,22.00
2019-05-07T09:50:08.098Z,23.50
2019-05-07T09:52:37.667Z,24.00
2019-05-07T09:55:14.871Z,23.10
2019-05-07T09:57:39.341Z,22.20
2019-05-07T10:00:12.355Z,21.10
2019-05-07T10:02:42.455Z,20.00
2019-05-07T10:05:13.247Z,19.50
2019-05-07T10:07:42.425Z,19.30
2019-05-07T10:10:14.271Z,20.10
2019-05-07T10:12:45.688Z,21.20
2019-05-07T10:15:15.404Z,22.00
2019-05-07T10:18:02.109Z,22.30
2019-05-07T10:20:32.880Z,21.60
2019-05-07T10:23:02.463Z,20.70
2019-05-07T10:25:41.274Z,19.90
2019-05-07T10:28:12.487Z,19.70
2019-05-07T10:30:42.809Z,19.70
2019-05-07T10:33:12.363Z,19.60
2019-05-07T10:35:43.414Z,19.70
2019-05-07T10:38:12.592Z,19.80
2019-05-07T10:40:42.265Z,19.80
2019-05-07T10:43:11.189Z,19.60
2019-05-07T10:46:02.253Z,19.70
2019-05-07T10:48:47.779Z,19.80
2019-05-07T10:51:16.772Z,19.80
2019-05-07T10:53:47.027Z,19.60
2019-05-07T10:56:15.886Z,19.30
2019-05-07T10:58:44.773Z,19.10
2019-05-07T11:01:15.988Z,19.00
2019-05-07T11:03:44.913Z,19.10
2019-05-07T11:06:14.525Z,19.40
2019-05-07T11:08:43.514Z,19.50
2019-05-07T11:11:12.405Z,19.50
2019-05-07T11:13:42.245Z,19.40
2019-05-07T11:16:13.361Z,19.00
2019-05-07T11:18:51.597Z,18.60
2019-05-07T11:21:29.886Z,18.30
2019-05-07T11:24:03.176Z,18.20
2019-05-07T11:26:32.836Z,17.90
2019-05-07T11:29:02.399Z,17.80
2019-05-07T11:31:33.098Z,17.60
2019-05-07T11:34:02.922Z,17.50
2019-05-07T11:36:34.417Z,17.50
2019-05-07T11:39:02.965Z,17.60
2019-05-07T11:41:33.398Z,17.60
2019-05-07T11:44:06.998Z,17.80
2019-05-07T11:46:37.631Z,18.10
2019-05-07T11:49:26.509Z,18.20
2019-05-07T11:51:57.020Z,18.00
2019-05-07T11:54:25.910Z,17.90
2019-05-07T11:56:55.525Z,18.10
2019-05-07T11:59:25.074Z,18.20
2019-05-07T12:01:55.552Z,18.20
2019-05-07T12:04:26.239Z,18.40
2019-05-07T12:06:54.972Z,18.60
2019-05-07T12:09:24.683Z,18.60
2019-05-07T12:11:53.572Z,18.30
2019-05-07T12:14:31.357Z,18.00
2019-05-07T12:16:53.095Z,17.70
2019-05-07T12:19:22.641Z,17.60
2019-05-07T12:21:52.624Z,17.80
2019-05-07T12:24:22.357Z,17.80
2019-05-07T12:26:52.219Z,17.60
2019-05-07T12:29:22.139Z,17.20
2019-05-07T12:31:55.554Z,17.00
2019-05-07T12:34:42.215Z,16.70
2019-05-07T12:37:12.292Z,16.80
2019-05-07T12:39:42.363Z,16.80
2019-05-07T12:42:12.038Z,16.80
2019-05-07T12:44:42.632Z,16.80
2019-05-07T12:47:12.022Z,16.90
2019-05-07T12:49:42.866Z,16.80
2019-05-07T12:52:16.721Z,16.60
2019-05-07T12:54:47.212Z,16.30
2019-05-07T12:57:16.104Z,16.30
2019-05-07T12:59:44.993Z,16.20
2019-05-07T13:02:39.855Z,16.20
2019-05-07T13:05:02.891Z,16.30
2019-05-07T13:07:33.582Z,16.40
2019-05-07T13:10:02.781Z,16.30
2019-05-07T13:12:32.218Z,16.10
2019-05-07T13:15:02.944Z,16.00
2019-05-07T13:17:33.790Z,16.10
2019-05-07T13:20:03.273Z,16.10
2019-05-07T13:22:32.618Z,16.10
2019-05-07T13:25:02.276Z,16.20
2019-05-07T13:27:32.031Z,16.30
2019-05-07T13:30:02.523Z,16.30
2019-05-07T13:32:34.583Z,16.20
2019-05-07T13:35:04.379Z,16.20
2019-05-07T13:37:35.629Z,16.00
2019-05-07T13:40:24.898Z,15.90
2019-05-07T13:43:11.878Z,16.00
2019-05-07T13:45:45.515Z,16.20
2019-05-07T13:48:22.385Z,16.20
2019-05-07T13:50:52.756Z,16.20
2019-05-07T13:53:22.942Z,16.30
2019-05-07T13:55:51.906Z,16.40
2019-05-07T13:58:22.842Z,16.50
2019-05-07T14:01:12.120Z,16.30
2019-05-07T14:03:41.850Z,16.10
2019-05-07T14:06:12.771Z,15.90
2019-05-07T14:08:42.806Z,15.90
2019-05-07T14:11:12.267Z,15.90
2019-05-07T14:13:43.595Z,15.90
2019-05-07T14:16:15.423Z,15.90
2019-05-07T14:18:44.309Z,15.80
2019-05-07T14:21:13.204Z,15.70
2019-05-07T14:23:42.822Z,15.60
2019-05-07T14:26:12.420Z,15.40
2019-05-07T14:28:42.269Z,15.30
2019-05-07T14:31:12.337Z,15.40
2019-05-07T14:34:02.903Z,15.40
2019-05-07T14:36:36.242Z,15.60
2019-05-07T14:39:07.929Z,15.60
2019-05-07T14:41:37.503Z,15.70
2019-05-07T14:44:12.152Z,15.70
2019-05-07T14:46:50.269Z,15.70
2019-05-07T14:49:13.085Z,15.60
2019-05-07T14:51:42.897Z,15.50
2019-05-07T14:54:12.486Z,15.40
2019-05-07T14:56:42.844Z,15.30
2019-05-07T14:59:12.860Z,15.30
2019-05-07T15:01:42.981Z,15.20
2019-05-07T15:04:13.493Z,15.10
2019-05-07T15:06:42.590Z,15.10
2019-05-07T15:09:12.132Z,15.00
2019-05-07T15:11:42.554Z,15.00
2019-05-07T15:14:12.256Z,15.00
2019-05-07T15:16:42.721Z,14.90
2019-05-07T15:19:12.435Z,14.90
2019-05-07T15:21:42.735Z,14.80
2019-05-07T15:24:14.863Z,14.70
2019-05-07T15:26:44.571Z,14.60
2019-05-07T15:29:16.109Z,14.60
2019-05-07T15:31:55.460Z,14.60
2019-05-07T15:34:25.068Z,14.50
2019-05-07T15:36:53.959Z,14.40
2019-05-07T15:39:23.469Z,14.40
2019-05-07T15:41:53.021Z,14.20
2019-05-07T15:44:21.962Z,14.10
2019-05-07T15:46:52.085Z,14.10
2019-05-07T15:49:21.640Z,14.00
2019-05-07T15:51:53.132Z,14.00
2019-05-07T15:54:22.751Z,13.90
2019-05-07T15:56:53.277Z,13.80
2019-05-07T15:59:23.596Z,13.70
2019-05-07T16:01:54.131Z,13.70
2019-05-07T16:04:25.763Z,13.60
2019-05-07T16:06:55.089Z,13.60
2019-05-07T17:04:13.911Z,13.60
2019-05-07T17:06:42.802Z,12.80
2019-05-07T17:09:13.627Z,12.80
2019-05-07T17:11:43.704Z,12.70
2019-05-07T17:14:13.468Z,12.60
2019-05-07T17:16:42.361Z,12.60
2019-05-07T17:19:12.775Z,12.50
2019-05-07T17:21:43.123Z,12.50
2019-05-07T17:24:12.410Z,12.50
2019-05-07T17:26:42.294Z,12.40
2019-05-07T17:29:12.195Z,12.40
2019-05-07T17:31:42.486Z,12.30
2019-05-07T17:34:11.944Z,12.30
2019-05-07T17:36:42.116Z,12.20
2019-05-07T17:39:12.187Z,12.20
2019-05-07T17:41:42.915Z,12.20
2019-05-07T17:44:12.344Z,12.10
2019-05-07T17:46:42.893Z,12.00
2019-05-07T17:49:12.089Z,11.80
2019-05-07T17:51:43.213Z,11.70
2019-05-07T17:54:13.508Z,11.70
2019-05-07T17:56:44.170Z,11.60
2019-05-07T17:59:13.060Z,11.60
2019-05-07T18:01:44.307Z,11.50
2019-05-07T18:04:13.301Z,11.50
2019-05-07T18:06:42.801Z,11.40
2019-05-07T18:09:12.359Z,11.30
2019-05-07T18:11:42.860Z,11.30
2019-05-07T18:14:11.787Z,11.30
2019-05-07T18:16:57.619Z,11.30
2019-05-07T18:19:28.169Z,11.30
2019-05-07T18:21:57.398Z,11.40
2019-05-07T18:24:26.341Z,11.40
2019-05-07T18:26:55.537Z,11.40
2019-05-07T18:29:24.716Z,11.40
2019-05-07T18:31:55.158Z,11.40
2019-05-07T18:34:24.565Z,11.40
2019-05-07T18:36:53.701Z,11.30
2019-05-07T18:39:22.578Z,11.20
2019-05-07T18:41:52.322Z,11.10
2019-05-07T18:44:22.362Z,11.10
2019-05-07T18:46:52.834Z,11.10
2019-05-07T18:49:21.904Z,11.10
2019-05-07T18:51:52.180Z,11.10
2019-05-07T18:54:30.331Z,11.10
2019-05-07T18:56:52.934Z,11.10
2019-05-07T18:59:23.834Z,11.00
2019-05-07T19:01:52.801Z,11.00
2019-05-07T19:04:22.011Z,11.00
2019-05-07T19:06:51.793Z,10.90
2019-05-07T19:09:22.531Z,10.80
2019-05-07T19:11:52.208Z,10.70
2019-05-07T19:14:22.721Z,10.60
2019-05-07T19:16:52.631Z,10.60
2019-05-07T19:19:22.265Z,10.60
2019-05-07T19:21:53.007Z,10.60
2019-05-07T19:24:24.235Z,10.50
2019-05-07T19:26:52.825Z,10.50
2019-05-07T19:29:23.372Z,10.40
2019-05-07T19:31:52.601Z,10.40
2019-05-07T19:34:21.963Z,10.40
2019-05-07T19:36:51.989Z,10.40
2019-05-07T19:39:23.387Z,10.30
2019-05-07T19:41:52.500Z,10.30
2019-05-07T19:44:21.466Z,10.20
2019-05-07T19:46:52.422Z,10.20
2019-05-07T19:49:21.137Z,10.30
2019-05-07T19:51:52.214Z,10.40
2019-05-07T19:54:22.625Z,10.40
2019-05-07T19:56:51.914Z,10.30
2019-05-07T19:59:22.214Z,10.20
2019-05-07T20:01:53.170Z,10.00
2019-05-07T20:04:22.113Z,9.90
2019-05-07T20:06:52.299Z,9.90
2019-05-07T20:09:22.967Z,9.80
2019-05-07T20:11:52.432Z,9.80
2019-05-07T20:14:22.487Z,9.90
2019-05-07T20:16:53.264Z,10.00
2019-05-07T20:19:23.068Z,10.00
2019-05-07T20:21:52.539Z,10.00
2019-05-07T20:24:21.901Z,10.00
2019-05-07T20:26:52.663Z,10.00
2019-05-07T20:29:22.875Z,10.00
2019-05-07T20:31:53.240Z,10.00
2019-05-07T20:34:22.401Z,10.00
2019-05-07T20:36:51.894Z,10.00
2019-05-07T20:39:23.134Z,9.90
2019-05-07T20:41:52.648Z,9.90
2019-05-07T20:44:21.674Z,9.90
2019-05-07T20:46:50.666Z,9.90
2019-05-07T20:49:19.556Z,10.00
2019-05-07T20:51:48.447Z,10.00
2019-05-07T20:54:18.976Z,10.00
2019-05-07T20:56:51.732Z,10.00
2019-05-07T20:59:21.848Z,10.00
2019-05-07T21:01:52.539Z,10.10
2019-05-07T21:04:22.281Z,10.00
2019-05-07T21:06:52.498Z,10.10
2019-05-07T21:09:22.291Z,10.00
2019-05-07T21:11:51.155Z,10.00
2019-05-07T21:14:20.035Z,9.90
2019-05-07T21:16:48.926Z,9.80
2019-05-07T21:19:17.929Z,9.80
2019-05-07T21:21:46.913Z,9.70
2019-05-07T21:24:15.806Z,9.70
2019-05-07T21:26:44.694Z,9.60
2019-05-07T21:29:13.910Z,9.60
2019-05-07T21:31:43.416Z,9.70
2019-05-07T21:34:12.662Z,9.70
2019-05-07T21:36:43.180Z,9.50
2019-05-07T21:39:13.244Z,9.40
2019-05-07T21:41:42.964Z,9.30
2019-05-07T21:44:12.561Z,9.20
2019-05-07T21:46:42.605Z,9.00
2019-05-07T21:49:12.364Z,8.90
2019-05-07T21:51:41.999Z,8.80
2019-05-07T21:54:24.406Z,8.80
2019-05-07T21:57:10.092Z,8.90
2019-05-07T21:59:40.514Z,9.00
2019-05-07T22:02:16.986Z,9.10
2019-05-07T22:04:45.868Z,9.00
2019-05-07T22:07:14.768Z,8.80
2019-05-07T22:09:43.761Z,8.70
2019-05-07T22:12:12.652Z,8.60
2019-05-07T22:14:41.547Z,8.70
2019-05-07T22:17:12.570Z,8.60
2019-05-07T22:19:42.657Z,8.70
2019-05-07T22:22:12.334Z,8.70
2019-05-07T22:24:42.547Z,8.60
2019-05-07T22:27:12.938Z,8.60
2019-05-07T22:29:42.467Z,8.70
2019-05-07T22:32:19.241Z,8.70
2019-05-07T22:34:51.913Z,8.70
2019-05-07T22:37:21.998Z,8.70
2019-05-07T22:39:50.723Z,8.70
2019-05-07T22:42:19.620Z,8.70
2019-05-07T22:44:48.610Z,8.60
2019-05-07T22:47:22.419Z,8.60
2019-05-07T22:49:53.616Z,8.60
2019-05-07T22:52:22.760Z,8.40
2019-05-07T22:54:51.648Z,8.20
2019-05-07T22:57:34.052Z,8.10
2019-05-07T23:00:05.256Z,8.20
2019-05-07T23:02:34.192Z,8.30
2019-05-07T23:05:03.089Z,8.30
2019-05-07T23:07:32.891Z,8.20
2019-05-07T23:10:02.928Z,8.10
2019-05-07T23:12:32.754Z,8.10
2019-05-07T23:15:02.827Z,8.00
2019-05-07T23:17:32.700Z,8.00
2019-05-07T23:20:01.764Z,8.00
2019-05-07T23:22:32.404Z,8.00
2019-05-07T23:25:01.178Z,8.10
2019-05-07T23:27:32.366Z,8.20
2019-05-07T23:30:02.569Z,8.10
2019-05-07T23:32:32.916Z,8.00
2019-05-07T23:35:02.467Z,8.10
2019-05-07T23:37:33.094Z,8.20
2019-05-07T23:40:03.434Z,8.20
2019-05-07T23:42:33.853Z,8.20
2019-05-07T23:45:02.846Z,8.20
2019-05-07T23:47:31.858Z,8.00
2019-05-07T23:50:02.087Z,8.00
2019-05-07T23:52:31.771Z,8.00
2019-05-07T23:55:02.735Z,8.00
2019-05-07T23:57:32.528Z,8.00
