createdAt,value
2022-12-22T00:01:06.062Z,56.61
2022-12-22T00:02:39.050Z,56.56
2022-12-22T00:04:00.294Z,56.56
2022-12-22T00:05:46.702Z,56.53
2022-12-22T00:07:07.527Z,56.66
2022-12-22T00:08:29.525Z,56.84
2022-12-22T00:09:50.352Z,56.92
2022-12-22T00:11:13.010Z,57.00
2022-12-22T00:12:37.571Z,57.03
2022-12-22T00:14:04.156Z,57.02
2022-12-22T00:15:31.912Z,57.18
2022-12-22T00:16:55.238Z,57.16
2022-12-22T00:18:16.102Z,57.20
2022-12-22T00:19:37.541Z,57.23
2022-12-22T00:20:58.248Z,57.18
2022-12-22T00:22:24.391Z,57.11
2022-12-22T00:23:45.525Z,57.03
2022-12-22T00:25:06.401Z,57.03
2022-12-22T00:26:27.716Z,57.06
2022-12-22T00:27:50.606Z,57.03
2022-12-22T00:29:11.539Z,57.08
2022-12-22T00:30:36.231Z,57.14
2022-12-22T00:31:57.184Z,57.13
2022-12-22T00:33:20.358Z,57.12
2022-12-22T00:34:41.950Z,57.11
2022-12-22T00:36:03.230Z,57.21
2022-12-22T00:37:23.928Z,57.20
2022-12-22T00:38:47.374Z,57.30
2022-12-22T00:40:09.252Z,57.37
2022-12-22T00:41:30.603Z,57.50
2022-12-22T00:42:51.243Z,57.71
2022-12-22T00:44:11.822Z,57.81
2022-12-22T00:45:33.205Z,57.72
2022-12-22T00:47:02.215Z,57.68
2022-12-22T00:48:24.339Z,57.76
2022-12-22T00:49:47.292Z,57.70
2022-12-22T00:51:08.313Z,57.61
2022-12-22T00:52:31.184Z,57.53
2022-12-22T00:53:52.098Z,57.43
2022-12-22T00:55:13.578Z,57.40
2022-12-22T00:56:34.589Z,57.37
2022-12-22T00:57:55.513Z,57.38
2022-12-22T00:59:19.305Z,57.30
2022-12-22T01:00:39.782Z,57.22
2022-12-22T01:02:01.674Z,57.20
2022-12-22T01:03:23.540Z,57.17
2022-12-22T01:04:44.113Z,57.11
2022-12-22T01:06:05.342Z,57.02
2022-12-22T01:07:28.495Z,57.01
2022-12-22T01:08:49.575Z,56.96
2022-12-22T01:10:11.902Z,56.92
2022-12-22T01:11:34.032Z,56.95
2022-12-22T01:12:59.534Z,56.96
2022-12-22T01:14:20.426Z,57.12
2022-12-22T01:15:42.770Z,57.05
2022-12-22T01:17:03.610Z,56.97
2022-12-22T01:18:24.777Z,56.86
2022-12-22T01:19:45.554Z,56.83
2022-12-22T01:21:06.464Z,56.74
2022-12-22T01:22:34.304Z,56.64
2022-12-22T01:23:55.461Z,56.56
2022-12-22T01:25:16.472Z,56.48
2022-12-22T01:26:38.722Z,56.43
2022-12-22T01:27:59.016Z,56.41
2022-12-22T01:29:20.428Z,56.42
2022-12-22T01:30:41.091Z,56.41
2022-12-22T01:32:01.962Z,56.36
2022-12-22T01:33:22.696Z,56.45
2022-12-22T01:34:43.503Z,56.55
2022-12-22T01:36:03.970Z,56.57
2022-12-22T01:37:24.591Z,56.56
2022-12-22T01:38:45.351Z,56.55
2022-12-22T01:40:05.794Z,56.50
2022-12-22T01:41:35.011Z,56.55
2022-12-22T01:42:55.906Z,56.57
2022-12-22T01:44:16.594Z,56.51
2022-12-22T01:45:44.953Z,56.45
2022-12-22T01:47:07.030Z,56.43
2022-12-22T01:48:31.604Z,56.45
2022-12-22T01:50:01.132Z,56.38
2022-12-22T01:51:27.846Z,56.28
2022-12-22T01:52:55.139Z,56.22
2022-12-22T01:54:17.148Z,56.15
2022-12-22T01:55:43.814Z,56.08
2022-12-22T01:57:07.517Z,56.07
2022-12-22T01:58:44.077Z,56.02
2022-12-22T02:00:04.600Z,55.92
2022-12-22T02:01:33.735Z,55.94
2022-12-22T02:02:54.564Z,55.95
2022-12-22T02:04:16.020Z,55.84
2022-12-22T02:05:39.674Z,55.73
2022-12-22T02:07:04.587Z,55.64
2022-12-22T02:08:52.146Z,55.51
2022-12-22T02:10:41.492Z,55.41
2022-12-22T02:12:23.961Z,55.23
2022-12-22T02:14:35.547Z,55.03
2022-12-22T02:16:09.711Z,54.81
2022-12-22T02:17:48.453Z,54.24
2022-12-22T02:19:40.870Z,53.97
2022-12-22T02:21:09.564Z,56.05
2022-12-22T02:22:51.021Z,58.80
2022-12-22T02:24:50.161Z,59.92
2022-12-22T02:26:49.575Z,59.06
2022-12-22T02:28:14.633Z,57.84
2022-12-22T02:29:41.721Z,57.14
2022-12-22T02:31:03.411Z,56.46
2022-12-22T02:32:25.239Z,55.98
2022-12-22T02:33:45.779Z,55.57
2022-12-22T02:35:06.581Z,55.16
2022-12-22T02:36:49.169Z,54.81
2022-12-22T02:38:58.705Z,53.75
2022-12-22T02:40:58.825Z,54.99
2022-12-22T02:42:28.725Z,58.24
2022-12-22T02:43:55.330Z,59.76
2022-12-22T02:45:33.324Z,59.40
2022-12-22T02:47:11.605Z,58.28
2022-12-22T02:48:59.897Z,57.11
2022-12-22T02:50:37.751Z,56.40
2022-12-22T02:52:10.733Z,55.88
2022-12-22T02:53:35.610Z,55.58
2022-12-22T02:54:57.239Z,55.32
2022-12-22T02:56:23.700Z,55.21
2022-12-22T02:57:44.820Z,55.15
2022-12-22T02:59:05.478Z,55.08
2022-12-22T03:00:27.104Z,55.07
2022-12-22T03:01:48.784Z,55.05
2022-12-22T03:03:09.852Z,55.09
2022-12-22T03:04:30.379Z,55.06
2022-12-22T03:05:50.670Z,55.08
2022-12-22T03:07:11.371Z,55.11
2022-12-22T03:08:31.883Z,55.17
2022-12-22T03:09:52.522Z,55.27
2022-12-22T03:11:13.112Z,55.29
2022-12-22T03:12:33.715Z,55.29
2022-12-22T03:13:54.438Z,55.27
2022-12-22T03:15:14.957Z,55.28
2022-12-22T03:16:35.630Z,55.31
2022-12-22T03:17:56.284Z,55.32
2022-12-22T03:19:16.937Z,55.32
2022-12-22T03:20:37.412Z,55.33
2022-12-22T03:21:58.165Z,55.39
2022-12-22T03:23:24.312Z,55.44
2022-12-22T03:24:44.995Z,55.50
2022-12-22T03:25:53.208Z,55.48
2022-12-22T03:26:58.808Z,55.50
2022-12-22T03:28:08.869Z,55.52
2022-12-22T03:29:10.891Z,55.57
2022-12-22T03:30:13.184Z,55.63
2022-12-22T03:31:15.477Z,55.68
2022-12-22T03:32:17.414Z,55.70
2022-12-22T03:33:19.553Z,55.83
2022-12-22T03:34:21.864Z,55.88
2022-12-22T03:35:23.903Z,55.85
2022-12-22T03:36:25.783Z,55.92
2022-12-22T03:37:27.740Z,55.97
2022-12-22T03:38:29.615Z,56.01
2022-12-22T03:39:31.437Z,56.00
2022-12-22T03:40:33.402Z,56.08
2022-12-22T03:41:54.187Z,56.11
2022-12-22T03:43:14.964Z,56.08
2022-12-22T03:44:35.719Z,56.10
2022-12-22T03:45:55.911Z,56.08
2022-12-22T03:46:57.912Z,55.98
2022-12-22T03:48:00.253Z,55.99
2022-12-22T03:49:10.732Z,55.97
2022-12-22T03:50:12.796Z,55.86
2022-12-22T03:51:15.461Z,55.83
2022-12-22T03:52:17.275Z,55.79
2022-12-22T03:53:19.097Z,55.71
2022-12-22T03:54:23.523Z,55.69
2022-12-22T03:55:25.279Z,55.66
2022-12-22T03:56:27.396Z,55.60
2022-12-22T03:57:29.426Z,55.56
2022-12-22T03:58:31.258Z,55.49
2022-12-22T03:59:33.043Z,55.45
2022-12-22T04:00:35.007Z,55.52
2022-12-22T04:01:41.145Z,55.53
2022-12-22T04:02:43.227Z,55.47
2022-12-22T04:03:46.403Z,55.43
2022-12-22T04:04:48.255Z,55.39
2022-12-22T04:05:50.090Z,55.40
2022-12-22T04:06:52.614Z,55.40
2022-12-22T04:07:54.421Z,55.43
2022-12-22T04:08:56.379Z,55.47
2022-12-22T04:10:17.374Z,55.55
2022-12-22T04:11:38.126Z,55.50
2022-12-22T04:12:54.995Z,55.44
2022-12-22T04:13:56.941Z,55.42
2022-12-22T04:14:58.729Z,55.41
2022-12-22T04:16:00.813Z,55.40
2022-12-22T04:17:05.559Z,55.48
2022-12-22T04:18:07.536Z,55.54
2022-12-22T04:19:10.068Z,55.60
2022-12-22T04:20:12.330Z,55.59
2022-12-22T04:21:14.146Z,55.59
2022-12-22T04:22:16.168Z,55.56
2022-12-22T04:23:18.067Z,55.53
2022-12-22T04:24:19.920Z,55.48
2022-12-22T04:25:22.412Z,55.40
2022-12-22T04:26:25.453Z,55.31
2022-12-22T04:27:27.380Z,55.21
2022-12-22T04:28:29.333Z,55.18
2022-12-22T04:29:31.199Z,55.14
2022-12-22T04:30:33.153Z,55.08
2022-12-22T04:31:36.466Z,55.02
2022-12-22T04:32:38.443Z,54.93
2022-12-22T04:33:41.210Z,54.86
2022-12-22T04:34:43.058Z,54.80
2022-12-22T04:35:44.983Z,54.78
2022-12-22T04:36:46.892Z,54.79
2022-12-22T04:37:48.813Z,54.78
2022-12-22T04:38:50.732Z,54.75
2022-12-22T04:39:52.563Z,54.38
2022-12-22T04:40:54.472Z,54.06
2022-12-22T04:41:56.311Z,54.51
2022-12-22T04:42:58.092Z,55.49
2022-12-22T04:44:00.245Z,56.64
2022-12-22T04:45:02.098Z,58.76
2022-12-22T04:46:05.147Z,59.96
2022-12-22T04:47:07.101Z,59.98
2022-12-22T04:48:08.967Z,59.63
2022-12-22T04:49:10.999Z,59.05
2022-12-22T04:50:13.170Z,58.44
2022-12-22T04:51:15.189Z,57.91
2022-12-22T04:52:17.113Z,57.54
2022-12-22T04:53:19.754Z,57.29
2022-12-22T04:54:21.619Z,57.03
2022-12-22T04:55:23.471Z,56.80
2022-12-22T04:56:25.315Z,56.52
2022-12-22T04:57:27.099Z,56.29
2022-12-22T04:58:29.747Z,56.12
2022-12-22T04:59:31.538Z,56.07
2022-12-22T05:00:33.365Z,55.97
2022-12-22T05:01:35.277Z,55.86
2022-12-22T05:02:37.608Z,55.72
2022-12-22T05:03:40.023Z,55.59
2022-12-22T05:04:41.999Z,55.39
2022-12-22T05:05:43.987Z,55.20
2022-12-22T05:06:45.791Z,55.06
2022-12-22T05:07:47.580Z,54.94
2022-12-22T05:08:49.392Z,54.80
2022-12-22T05:09:51.258Z,54.22
2022-12-22T05:10:53.097Z,53.66
2022-12-22T05:11:54.938Z,54.24
2022-12-22T05:12:57.248Z,55.03
2022-12-22T05:14:05.248Z,56.35
2022-12-22T05:15:09.704Z,58.48
2022-12-22T05:16:17.406Z,59.71
2022-12-22T05:17:19.489Z,59.87
2022-12-22T05:18:21.358Z,59.51
2022-12-22T05:19:29.085Z,59.03
2022-12-22T05:20:36.139Z,58.49
2022-12-22T05:21:37.929Z,58.03
2022-12-22T05:22:39.831Z,57.60
2022-12-22T05:23:42.201Z,57.22
2022-12-22T05:24:44.105Z,56.96
2022-12-22T05:25:46.005Z,56.73
2022-12-22T05:26:47.864Z,56.54
2022-12-22T05:27:51.085Z,56.41
2022-12-22T05:28:53.437Z,56.38
2022-12-22T05:29:55.442Z,56.38
2022-12-22T05:30:57.454Z,56.31
2022-12-22T05:31:59.742Z,56.24
2022-12-22T05:33:02.263Z,56.23
2022-12-22T05:34:04.127Z,56.18
2022-12-22T05:35:07.597Z,56.19
2022-12-22T05:36:09.626Z,56.15
2022-12-22T05:37:11.691Z,56.12
2022-12-22T05:38:13.812Z,56.15
2022-12-22T05:39:15.729Z,56.11
2022-12-22T05:40:17.563Z,56.08
2022-12-22T05:41:19.453Z,56.12
2022-12-22T05:42:36.053Z,56.23
2022-12-22T05:43:38.193Z,56.24
2022-12-22T05:44:40.100Z,56.31
2022-12-22T05:45:42.228Z,56.39
2022-12-22T05:46:44.299Z,56.44
2022-12-22T05:47:51.649Z,56.51
2022-12-22T05:48:53.565Z,56.54
2022-12-22T05:49:55.429Z,56.49
2022-12-22T05:50:57.406Z,56.37
2022-12-22T05:51:59.240Z,56.34
2022-12-22T05:53:01.387Z,56.28
2022-12-22T05:54:03.576Z,56.21
2022-12-22T05:55:07.030Z,56.08
2022-12-22T05:56:09.206Z,55.95
2022-12-22T05:57:11.073Z,55.86
2022-12-22T05:58:13.247Z,55.79
2022-12-22T05:59:15.264Z,55.72
2022-12-22T06:00:17.940Z,55.68
2022-12-22T06:01:19.718Z,55.63
2022-12-22T06:02:22.060Z,55.54
2022-12-22T06:03:26.463Z,55.45
2022-12-22T06:04:28.522Z,55.42
2022-12-22T06:05:31.208Z,55.42
2022-12-22T06:06:33.470Z,55.44
2022-12-22T06:07:35.432Z,55.37
2022-12-22T06:08:37.355Z,55.42
2022-12-22T06:09:39.460Z,55.50
2022-12-22T06:10:41.314Z,55.51
2022-12-22T06:11:43.564Z,55.48
2022-12-22T06:12:45.487Z,55.58
2022-12-22T06:13:47.495Z,55.68
2022-12-22T06:14:49.846Z,55.67
2022-12-22T06:15:51.998Z,55.72
2022-12-22T06:16:54.024Z,55.87
2022-12-22T06:17:56.398Z,55.88
2022-12-22T06:18:58.850Z,55.85
2022-12-22T06:20:01.090Z,55.84
2022-12-22T06:21:04.028Z,55.89
2022-12-22T06:22:06.254Z,55.94
2022-12-22T06:23:08.594Z,56.01
2022-12-22T06:24:11.118Z,56.01
2022-12-22T06:25:17.989Z,56.04
2022-12-22T06:26:21.495Z,55.97
2022-12-22T06:27:23.708Z,55.91
2022-12-22T06:28:26.660Z,55.79
2022-12-22T06:29:28.588Z,55.63
2022-12-22T06:30:33.533Z,55.50
2022-12-22T06:31:36.299Z,55.36
2022-12-22T06:32:39.624Z,55.23
2022-12-22T06:33:42.262Z,55.11
2022-12-22T06:34:44.437Z,55.03
2022-12-22T06:35:49.633Z,54.97
2022-12-22T06:36:54.515Z,54.84
2022-12-22T06:37:56.659Z,54.65
2022-12-22T06:38:58.517Z,53.89
2022-12-22T06:40:00.609Z,53.97
2022-12-22T06:41:02.522Z,54.28
2022-12-22T06:42:23.753Z,55.58
2022-12-22T06:43:26.505Z,57.78
2022-12-22T06:44:28.743Z,59.35
2022-12-22T06:45:30.590Z,60.17
2022-12-22T06:46:33.189Z,60.02
2022-12-22T06:47:36.469Z,59.57
2022-12-22T06:48:38.366Z,59.04
2022-12-22T06:49:40.232Z,58.59
2022-12-22T06:50:42.409Z,58.08
2022-12-22T06:51:44.395Z,57.69
2022-12-22T06:52:47.371Z,57.44
2022-12-22T06:53:49.357Z,57.17
2022-12-22T06:54:51.168Z,56.95
2022-12-22T06:55:53.221Z,56.72
2022-12-22T06:56:55.190Z,56.58
2022-12-22T06:57:57.511Z,56.40
2022-12-22T06:58:59.858Z,56.26
2022-12-22T07:00:02.243Z,56.14
2022-12-22T07:01:04.355Z,56.03
2022-12-22T07:02:07.077Z,55.93
2022-12-22T07:03:09.598Z,55.88
2022-12-22T07:04:17.371Z,55.92
2022-12-22T07:05:19.988Z,55.91
2022-12-22T07:06:22.115Z,55.86
2022-12-22T07:07:24.241Z,55.80
2022-12-22T07:08:26.583Z,55.71
2022-12-22T07:09:29.212Z,55.65
2022-12-22T07:10:49.739Z,55.53
2022-12-22T07:11:51.880Z,55.41
2022-12-22T07:12:53.850Z,55.32
2022-12-22T07:13:55.897Z,55.26
2022-12-22T07:14:58.119Z,55.17
2022-12-22T07:16:02.534Z,55.11
2022-12-22T07:17:04.728Z,55.02
2022-12-22T07:18:06.666Z,54.95
2022-12-22T07:19:08.765Z,54.89
2022-12-22T07:20:11.268Z,54.82
2022-12-22T07:21:14.590Z,54.79
2022-12-22T07:22:16.854Z,54.76
2022-12-22T07:23:18.930Z,54.69
2022-12-22T07:24:25.053Z,54.10
2022-12-22T07:25:27.397Z,54.11
2022-12-22T07:26:29.446Z,54.68
2022-12-22T07:27:31.550Z,56.26
2022-12-22T07:28:39.114Z,58.12
2022-12-22T07:29:42.401Z,59.61
2022-12-22T07:30:44.480Z,59.79
2022-12-22T07:31:47.577Z,59.47
2022-12-22T07:32:49.830Z,58.97
2022-12-22T07:33:52.451Z,58.52
2022-12-22T07:34:56.844Z,58.15
2022-12-22T07:36:04.324Z,57.80
2022-12-22T07:37:06.482Z,57.55
2022-12-22T07:38:08.340Z,57.39
2022-12-22T07:39:12.060Z,57.32
2022-12-22T07:40:14.368Z,57.27
2022-12-22T07:41:37.506Z,57.17
2022-12-22T07:42:46.524Z,57.09
2022-12-22T07:43:48.381Z,56.98
2022-12-22T07:44:50.246Z,56.85
2022-12-22T07:45:52.214Z,56.78
2022-12-22T07:46:55.311Z,56.76
2022-12-22T07:48:02.294Z,56.76
2022-12-22T07:49:25.281Z,56.70
2022-12-22T07:50:32.667Z,56.63
2022-12-22T07:51:36.626Z,56.56
2022-12-22T07:52:38.474Z,56.51
2022-12-22T07:53:40.444Z,56.39
2022-12-22T07:54:42.548Z,56.33
2022-12-22T07:55:44.553Z,56.25
2022-12-22T07:56:46.911Z,56.15
2022-12-22T07:57:49.828Z,56.03
2022-12-22T07:58:51.745Z,55.88
2022-12-22T07:59:53.892Z,55.74
2022-12-22T08:01:01.939Z,55.60
2022-12-22T08:02:04.072Z,55.49
2022-12-22T08:03:07.014Z,55.39
2022-12-22T08:04:10.450Z,55.28
2022-12-22T08:05:12.440Z,55.24
2022-12-22T08:06:15.046Z,55.13
2022-12-22T08:07:17.150Z,55.04
2022-12-22T08:08:19.134Z,54.96
2022-12-22T08:09:23.277Z,54.84
2022-12-22T08:10:25.317Z,54.75
2022-12-22T08:11:27.651Z,54.34
2022-12-22T08:12:29.926Z,53.85
2022-12-22T08:13:32.375Z,54.24
2022-12-22T08:14:34.422Z,55.67
2022-12-22T08:15:38.107Z,56.94
2022-12-22T08:16:40.039Z,58.57
2022-12-22T08:17:42.271Z,59.38
2022-12-22T08:18:44.681Z,59.29
2022-12-22T08:19:46.531Z,58.98
2022-12-22T08:20:52.107Z,58.50
2022-12-22T08:21:53.991Z,58.00
2022-12-22T08:22:57.637Z,57.56
2022-12-22T08:23:59.531Z,57.21
2022-12-22T08:25:01.767Z,56.92
2022-12-22T08:26:22.478Z,56.76
2022-12-22T08:27:40.503Z,56.50
2022-12-22T08:28:54.656Z,56.30
2022-12-22T08:30:01.441Z,56.17
2022-12-22T08:31:04.818Z,56.02
2022-12-22T08:32:07.409Z,55.89
2022-12-22T08:33:09.692Z,55.71
2022-12-22T08:34:16.507Z,55.64
2022-12-22T08:35:18.967Z,55.51
2022-12-22T08:36:21.209Z,55.38
2022-12-22T08:37:29.711Z,55.26
2022-12-22T08:38:32.175Z,55.09
2022-12-22T08:39:40.332Z,55.01
2022-12-22T08:40:45.876Z,54.92
2022-12-22T08:41:51.049Z,54.81
2022-12-22T08:42:59.560Z,54.75
2022-12-22T08:44:01.653Z,54.44
2022-12-22T08:45:05.136Z,53.91
2022-12-22T08:46:07.629Z,54.27
2022-12-22T08:47:16.452Z,55.46
2022-12-22T08:48:19.444Z,56.94
2022-12-22T08:49:22.222Z,58.75
2022-12-22T08:50:24.420Z,59.61
2022-12-22T08:51:26.315Z,59.55
2022-12-22T08:52:28.498Z,59.10
2022-12-22T08:54:03.197Z,58.50
2022-12-22T08:54:52.730Z,57.78
2022-12-22T08:55:56.322Z,57.37
2022-12-22T08:56:58.743Z,56.93
2022-12-22T08:58:01.351Z,56.53
2022-12-22T08:59:05.528Z,56.22
2022-12-22T09:00:10.693Z,55.92
2022-12-22T09:01:21.652Z,55.66
2022-12-22T09:02:24.170Z,55.40
2022-12-22T09:03:26.338Z,55.24
2022-12-22T09:04:28.308Z,55.10
2022-12-22T09:05:30.451Z,54.97
2022-12-22T09:06:40.138Z,54.86
2022-12-22T09:07:42.748Z,54.74
2022-12-22T09:08:44.657Z,54.29
2022-12-22T09:09:46.973Z,53.73
2022-12-22T09:10:49.163Z,53.96
2022-12-22T09:11:51.984Z,55.23
2022-12-22T09:12:53.779Z,56.66
2022-12-22T09:13:59.114Z,58.61
2022-12-22T09:15:02.167Z,59.77
2022-12-22T09:16:09.469Z,59.97
2022-12-22T09:17:11.625Z,59.58
2022-12-22T09:18:13.832Z,59.05
2022-12-22T09:19:15.696Z,58.57
2022-12-22T09:20:17.899Z,58.03
2022-12-22T09:21:20.204Z,57.52
2022-12-22T09:22:28.347Z,57.05
2022-12-22T09:23:33.015Z,56.71
2022-12-22T09:24:35.582Z,56.36
2022-12-22T09:25:37.547Z,56.11
2022-12-22T09:26:39.978Z,55.88
2022-12-22T09:27:42.138Z,55.68
2022-12-22T09:28:49.842Z,55.44
2022-12-22T09:29:52.326Z,55.25
2022-12-22T09:30:54.423Z,55.07
2022-12-22T09:31:56.419Z,54.94
2022-12-22T09:32:58.853Z,54.73
2022-12-22T09:34:01.442Z,54.07
2022-12-22T09:35:03.762Z,53.70
2022-12-22T09:36:10.853Z,54.27
2022-12-22T09:37:16.011Z,55.22
2022-12-22T09:38:18.286Z,56.82
2022-12-22T09:39:26.714Z,58.81
2022-12-22T09:40:32.602Z,59.83
2022-12-22T09:41:48.294Z,59.77
2022-12-22T09:42:50.534Z,59.18
2022-12-22T09:43:52.790Z,58.54
2022-12-22T09:44:54.967Z,57.90
2022-12-22T09:45:58.798Z,57.50
2022-12-22T09:47:04.683Z,57.05
2022-12-22T09:48:12.760Z,56.60
2022-12-22T09:49:17.721Z,56.24
2022-12-22T09:50:23.644Z,55.94
2022-12-22T09:51:27.666Z,55.64
2022-12-22T09:52:36.119Z,55.45
2022-12-22T09:53:38.891Z,55.28
2022-12-22T09:54:40.948Z,55.05
2022-12-22T09:55:47.366Z,54.88
2022-12-22T09:56:49.607Z,54.66
2022-12-22T09:57:54.280Z,53.96
2022-12-22T09:58:58.447Z,53.50
2022-12-22T10:00:28.376Z,54.71
2022-12-22T10:02:00.681Z,56.00
2022-12-22T10:03:24.640Z,58.61
2022-12-22T10:04:59.315Z,59.98
2022-12-22T10:06:12.273Z,59.72
2022-12-22T10:07:32.103Z,59.10
2022-12-22T10:08:37.678Z,58.49
2022-12-22T10:09:50.645Z,58.02
2022-12-22T10:10:55.324Z,57.48
2022-12-22T10:12:00.471Z,57.10
2022-12-22T10:13:04.828Z,56.71
2022-12-22T10:14:06.882Z,56.36
2022-12-22T10:15:16.888Z,56.15
2022-12-22T10:16:29.085Z,55.75
2022-12-22T10:17:33.951Z,55.51
2022-12-22T10:18:35.917Z,55.32
2022-12-22T10:19:38.072Z,55.00
2022-12-22T10:20:42.292Z,54.29
2022-12-22T10:21:47.167Z,53.81
2022-12-22T10:22:59.393Z,54.16
2022-12-22T10:24:16.335Z,54.94
2022-12-22T10:25:45.241Z,56.93
2022-12-22T10:26:59.566Z,59.50
2022-12-22T10:28:07.805Z,59.72
2022-12-22T10:29:14.319Z,59.42
2022-12-22T10:30:26.247Z,59.00
2022-12-22T10:31:31.889Z,58.36
2022-12-22T10:32:33.729Z,57.90
2022-12-22T10:33:37.787Z,57.31
2022-12-22T10:35:02.724Z,56.68
2022-12-22T10:36:06.063Z,56.30
2022-12-22T10:37:07.995Z,56.00
2022-12-22T10:38:22.307Z,55.63
2022-12-22T10:39:29.562Z,55.35
2022-12-22T10:40:33.844Z,54.99
2022-12-22T10:41:43.519Z,54.69
2022-12-22T10:42:54.024Z,53.80
2022-12-22T10:43:58.457Z,53.49
2022-12-22T10:45:00.593Z,54.38
2022-12-22T10:46:05.286Z,56.15
2022-12-22T10:47:22.089Z,57.57
2022-12-22T10:48:41.957Z,58.86
2022-12-22T10:49:48.268Z,58.83
2022-12-22T10:50:50.275Z,58.38
2022-12-22T10:52:12.934Z,57.78
2022-12-22T10:53:15.687Z,57.01
2022-12-22T10:54:26.496Z,56.48
2022-12-22T10:55:29.903Z,55.93
2022-12-22T10:56:33.260Z,55.35
2022-12-22T10:57:35.178Z,54.99
2022-12-22T10:59:04.692Z,54.65
2022-12-22T11:00:26.814Z,53.63
2022-12-22T11:01:33.235Z,53.73
2022-12-22T11:02:38.328Z,54.53
2022-12-22T11:03:41.714Z,55.32
2022-12-22T11:04:43.797Z,56.60
2022-12-22T11:05:46.263Z,58.10
2022-12-22T11:06:48.420Z,59.31
2022-12-22T11:07:51.671Z,59.50
2022-12-22T11:08:53.687Z,59.02
2022-12-22T11:09:59.627Z,58.29
2022-12-22T11:11:13.633Z,57.55
2022-12-22T11:12:21.275Z,56.79
2022-12-22T11:13:41.516Z,56.16
2022-12-22T11:15:23.939Z,55.46
2022-12-22T11:16:32.365Z,54.85
2022-12-22T11:17:58.656Z,54.07
2022-12-22T11:19:35.924Z,53.15
2022-12-22T11:21:09.188Z,54.12
2022-12-22T11:22:35.970Z,55.85
2022-12-22T11:23:50.792Z,57.51
2022-12-22T11:25:05.264Z,59.67
2022-12-22T11:26:51.072Z,59.94
2022-12-22T11:28:17.993Z,59.37
2022-12-22T11:29:34.025Z,58.65
2022-12-22T11:30:43.610Z,57.91
2022-12-22T11:31:51.364Z,57.26
2022-12-22T11:33:31.014Z,56.90
2022-12-22T11:34:38.866Z,56.18
2022-12-22T11:36:05.243Z,55.94
2022-12-22T11:37:48.490Z,55.52
2022-12-22T11:39:03.880Z,55.16
2022-12-22T11:40:30.770Z,54.88
2022-12-22T11:41:59.493Z,54.13
2022-12-22T11:43:23.428Z,53.66
2022-12-22T11:44:51.303Z,54.92
2022-12-22T11:46:21.254Z,56.28
2022-12-22T11:47:43.706Z,58.55
2022-12-22T11:49:12.777Z,59.76
2022-12-22T11:50:58.140Z,59.43
2022-12-22T11:52:31.410Z,58.43
2022-12-22T11:54:10.386Z,57.57
2022-12-22T11:55:34.682Z,56.89
2022-12-22T11:56:58.277Z,56.33
2022-12-22T11:58:18.969Z,55.85
2022-12-22T11:59:44.362Z,55.49
2022-12-22T12:01:22.435Z,55.14
2022-12-22T12:02:45.139Z,54.83
2022-12-22T12:04:00.842Z,54.06
2022-12-22T12:05:21.801Z,53.72
2022-12-22T12:06:26.476Z,54.79
2022-12-22T12:07:38.062Z,55.77
2022-12-22T12:09:04.419Z,57.86
2022-12-22T12:10:20.560Z,59.62
2022-12-22T12:11:34.377Z,59.60
2022-12-22T12:12:49.931Z,59.01
2022-12-22T12:14:05.123Z,58.36
2022-12-22T12:15:19.229Z,57.82
2022-12-22T12:16:42.711Z,57.34
2022-12-22T12:18:23.896Z,56.84
2022-12-22T12:19:31.761Z,56.35
2022-12-22T12:21:22.011Z,56.04
2022-12-22T12:22:49.612Z,55.77
2022-12-22T12:24:10.183Z,55.57
2022-12-22T12:25:31.403Z,55.40
2022-12-22T12:27:01.314Z,55.28
2022-12-22T12:28:23.841Z,55.15
2022-12-22T12:29:32.805Z,55.00
2022-12-22T12:30:50.649Z,54.96
2022-12-22T12:32:07.204Z,54.86
2022-12-22T12:33:54.267Z,54.56
2022-12-22T12:35:16.046Z,53.95
2022-12-22T12:36:29.881Z,54.37
2022-12-22T12:37:38.316Z,55.74
2022-12-22T12:39:08.688Z,58.01
2022-12-22T12:40:29.938Z,60.14
2022-12-22T12:41:51.720Z,60.05
2022-12-22T12:42:57.386Z,59.61
2022-12-22T12:44:03.462Z,59.03
2022-12-22T12:45:41.175Z,58.51
2022-12-22T12:46:54.198Z,57.82
2022-12-22T12:48:22.984Z,57.43
2022-12-22T12:49:33.959Z,56.86
2022-12-22T12:50:35.998Z,56.57
2022-12-22T12:51:50.219Z,56.32
2022-12-22T12:52:52.151Z,56.02
2022-12-22T12:54:31.837Z,55.82
2022-12-22T12:55:52.899Z,55.50
2022-12-22T12:57:00.992Z,55.33
2022-12-22T12:58:05.009Z,55.15
2022-12-22T12:59:07.689Z,54.98
2022-12-22T13:00:35.839Z,54.89
2022-12-22T13:01:43.784Z,54.84
2022-12-22T13:02:57.354Z,54.80
2022-12-22T13:04:04.483Z,54.75
2022-12-22T13:05:13.441Z,54.18
2022-12-22T13:06:53.607Z,53.80
2022-12-22T13:08:24.823Z,55.00
2022-12-22T13:10:55.133Z,59.36
2022-12-22T13:12:13.862Z,59.99
2022-12-22T13:13:21.491Z,59.84
2022-12-22T13:15:02.325Z,59.30
2022-12-22T13:16:04.796Z,58.32
2022-12-22T13:17:33.066Z,57.82
2022-12-22T13:18:35.252Z,57.19
2022-12-22T13:19:37.865Z,56.80
2022-12-22T13:20:40.096Z,56.52
2022-12-22T13:21:54.315Z,56.21
2022-12-22T13:23:00.184Z,55.86
2022-12-22T13:24:24.859Z,55.58
2022-12-22T13:25:56.186Z,55.30
2022-12-22T13:27:07.086Z,54.93
2022-12-22T13:28:20.261Z,54.80
2022-12-22T13:29:22.263Z,54.15
2022-12-22T13:30:29.300Z,53.58
2022-12-22T13:31:36.540Z,54.08
2022-12-22T13:32:41.392Z,55.52
2022-12-22T13:33:45.339Z,57.16
2022-12-22T13:35:30.551Z,58.35
2022-12-22T13:36:29.706Z,59.31
2022-12-22T13:37:43.437Z,59.09
2022-12-22T13:38:46.882Z,58.60
2022-12-22T13:40:18.772Z,58.20
2022-12-22T13:41:27.160Z,57.43
2022-12-22T13:42:31.560Z,56.95
2022-12-22T13:43:33.709Z,56.59
2022-12-22T13:44:35.985Z,56.31
2022-12-22T13:45:43.481Z,55.99
2022-12-22T13:46:47.010Z,55.74
2022-12-22T13:47:50.724Z,55.49
2022-12-22T13:48:57.126Z,55.25
2022-12-22T13:50:09.120Z,55.06
2022-12-22T13:51:24.929Z,54.89
2022-12-22T13:52:27.238Z,54.69
2022-12-22T13:54:07.171Z,54.06
2022-12-22T13:54:57.155Z,53.89
2022-12-22T13:55:59.670Z,54.96
2022-12-22T13:57:12.655Z,55.86
2022-12-22T13:58:29.954Z,57.76
2022-12-22T13:59:40.424Z,59.64
2022-12-22T14:00:42.364Z,59.83
2022-12-22T14:01:52.427Z,59.44
2022-12-22T14:02:54.919Z,58.72
2022-12-22T14:04:04.586Z,58.18
2022-12-22T14:05:11.388Z,57.55
2022-12-22T14:06:36.370Z,57.08
2022-12-22T14:07:38.935Z,56.73
2022-12-22T14:08:42.222Z,56.47
2022-12-22T14:09:50.085Z,56.28
2022-12-22T14:10:54.525Z,56.01
2022-12-22T14:12:02.547Z,55.88
2022-12-22T14:13:23.530Z,55.67
2022-12-22T14:14:29.530Z,55.48
2022-12-22T14:15:31.712Z,55.28
2022-12-22T14:16:34.021Z,55.13
2022-12-22T14:17:42.266Z,55.02
2022-12-22T14:18:46.802Z,54.95
2022-12-22T14:19:52.653Z,54.84
2022-12-22T14:20:56.310Z,54.76
2022-12-22T14:22:14.741Z,54.58
2022-12-22T14:23:33.562Z,53.77
2022-12-22T14:24:43.634Z,54.32
2022-12-22T14:25:48.097Z,55.20
2022-12-22T14:26:53.451Z,56.08
2022-12-22T14:27:57.457Z,58.30
2022-12-22T14:28:59.710Z,59.89
2022-12-22T14:30:06.512Z,60.36
2022-12-22T14:31:13.333Z,60.04
2022-12-22T14:32:36.604Z,59.43
2022-12-22T14:33:39.113Z,58.64
2022-12-22T14:34:41.472Z,58.05
2022-12-22T14:35:43.749Z,57.63
2022-12-22T14:36:54.029Z,57.24
2022-12-22T14:38:26.156Z,56.79
2022-12-22T14:39:31.608Z,56.29
2022-12-22T14:40:40.969Z,56.11
2022-12-22T14:41:56.423Z,55.81
2022-12-22T14:43:01.883Z,55.44
2022-12-22T14:44:05.066Z,55.29
2022-12-22T14:45:16.140Z,55.17
2022-12-22T14:46:18.879Z,54.94
2022-12-22T14:47:26.688Z,54.79
2022-12-22T14:48:34.221Z,54.52
2022-12-22T14:49:46.400Z,53.80
2022-12-22T14:50:50.418Z,53.99
2022-12-22T14:52:00.958Z,54.62
2022-12-22T14:53:05.730Z,56.65
2022-12-22T14:54:21.027Z,58.50
2022-12-22T14:55:26.023Z,59.36
2022-12-22T14:56:28.226Z,59.62
2022-12-22T14:57:36.591Z,59.24
2022-12-22T14:58:42.378Z,58.67
2022-12-22T15:00:04.442Z,58.25
2022-12-22T15:01:15.797Z,57.68
2022-12-22T15:02:35.030Z,57.25
2022-12-22T15:03:41.279Z,56.80
2022-12-22T15:04:43.292Z,56.56
2022-12-22T15:05:45.575Z,56.45
2022-12-22T15:06:49.297Z,56.22
2022-12-22T15:08:10.394Z,56.09
2022-12-22T15:09:15.808Z,55.88
2022-12-22T15:10:18.681Z,55.71
2022-12-22T15:11:24.409Z,55.56
2022-12-22T15:12:26.970Z,55.49
2022-12-22T15:13:30.740Z,55.45
2022-12-22T15:14:38.780Z,55.38
2022-12-22T15:15:41.200Z,55.46
2022-12-22T15:16:45.374Z,55.51
2022-12-22T15:17:51.107Z,55.54