createdAt,value
2022-12-09T00:01:29.202Z,54.27
2022-12-09T00:04:52.280Z,55.33
2022-12-09T00:08:16.990Z,49.67
2022-12-09T00:11:40.155Z,47.07
2022-12-09T00:15:03.136Z,50.23
2022-12-09T00:18:26.181Z,53.23
2022-12-09T00:21:49.249Z,46.03
2022-12-09T00:25:13.594Z,46.97
2022-12-09T00:28:36.560Z,47.17
2022-12-09T00:31:59.647Z,52.10
2022-12-09T00:35:22.926Z,42.77
2022-12-09T00:38:46.963Z,42.03
2022-12-09T00:42:11.307Z,40.73
2022-12-09T00:45:34.964Z,41.03
2022-12-09T00:48:58.147Z,38.80
2022-12-09T00:52:21.144Z,41.03
2022-12-09T00:55:45.268Z,42.07
2022-12-09T00:59:09.976Z,47.20
2022-12-09T01:02:33.259Z,40.53
2022-12-09T01:05:56.881Z,40.47
2022-12-09T01:09:20.228Z,39.97
2022-12-09T01:12:44.058Z,37.87
2022-12-09T01:16:17.548Z,34.83
2022-12-09T01:19:41.378Z,37.03
2022-12-09T01:23:04.596Z,39.13
2022-12-09T01:26:28.062Z,37.17
2022-12-09T01:29:51.169Z,40.73
2022-12-09T01:33:15.734Z,37.37
2022-12-09T01:36:38.985Z,40.30
2022-12-09T01:40:02.640Z,34.37
2022-12-09T01:43:25.747Z,35.27
2022-12-09T01:46:49.476Z,41.87
2022-12-09T01:50:13.861Z,39.83
2022-12-09T01:53:41.132Z,42.57
2022-12-09T01:57:04.831Z,41.90
2022-12-09T02:00:28.400Z,37.53
2022-12-09T02:03:54.737Z,35.50
2022-12-09T02:07:21.144Z,46.93
2022-12-09T02:10:53.602Z,35.43
2022-12-09T02:14:20.699Z,40.17
2022-12-09T02:17:53.391Z,39.13
2022-12-09T02:21:20.311Z,40.97
2022-12-09T02:24:56.226Z,37.37
2022-12-09T02:28:45.954Z,32.33
2022-12-09T02:32:37.770Z,40.03
2022-12-09T02:36:13.156Z,39.63
2022-12-09T02:39:40.959Z,35.77
2022-12-09T02:43:06.661Z,34.43
2022-12-09T02:46:31.675Z,34.20
2022-12-09T02:49:59.432Z,30.43
2022-12-09T02:53:27.147Z,31.70
2022-12-09T02:56:54.302Z,31.63
2022-12-09T03:00:18.516Z,29.40
2022-12-09T03:03:42.030Z,27.77
2022-12-09T03:07:25.999Z,29.60
2022-12-09T03:10:57.800Z,28.07
2022-12-09T03:14:26.673Z,25.70
2022-12-09T03:17:50.892Z,28.07
2022-12-09T03:21:16.724Z,26.43
2022-12-09T03:24:43.186Z,28.07
2022-12-09T03:28:10.604Z,32.97
2022-12-09T03:31:35.716Z,32.57
2022-12-09T03:35:04.552Z,30.03
2022-12-09T03:38:32.657Z,27.67
2022-12-09T03:41:59.078Z,40.27
2022-12-09T03:45:24.853Z,29.23
2022-12-09T03:48:48.126Z,30.00
2022-12-09T03:52:14.828Z,31.70
2022-12-09T03:55:45.954Z,34.63
2022-12-09T03:59:12.684Z,33.67
2022-12-09T04:02:37.681Z,36.83
2022-12-09T04:06:00.929Z,37.37
2022-12-09T04:09:24.213Z,34.80
2022-12-09T04:12:47.405Z,29.87
2022-12-09T04:16:10.866Z,40.87
2022-12-09T04:19:35.270Z,31.57
2022-12-09T04:22:58.603Z,33.97
2022-12-09T04:26:23.638Z,32.07
2022-12-09T04:29:47.044Z,29.23
2022-12-09T04:33:10.112Z,30.03
2022-12-09T04:36:34.828Z,28.27
2022-12-09T04:39:57.980Z,30.40
2022-12-09T04:43:21.128Z,29.63
2022-12-09T04:46:44.280Z,36.13
2022-12-09T04:50:09.170Z,27.50
2022-12-09T04:53:33.758Z,32.13
2022-12-09T04:56:57.030Z,33.43
2022-12-09T05:00:21.159Z,33.27
2022-12-09T05:03:44.515Z,32.67
2022-12-09T05:07:08.507Z,33.60
2022-12-09T05:10:33.312Z,28.53
2022-12-09T05:13:56.919Z,27.23
2022-12-09T05:17:24.018Z,24.57
2022-12-09T05:20:47.113Z,26.67
2022-12-09T05:24:33.392Z,26.77
2022-12-09T05:32:46.749Z,30.20
2022-12-09T05:36:18.943Z,29.67
2022-12-09T05:39:43.726Z,25.80
2022-12-09T05:43:06.762Z,22.07
2022-12-09T05:46:31.375Z,26.13
2022-12-09T05:49:54.894Z,24.03
2022-12-09T05:53:18.375Z,26.03
2022-12-09T05:56:46.343Z,25.23
2022-12-09T06:00:12.794Z,28.43
2022-12-09T06:03:38.518Z,17.87
2022-12-09T06:07:02.031Z,17.20
2022-12-09T06:10:26.346Z,21.03
2022-12-09T06:13:51.285Z,20.17
2022-12-09T06:17:14.370Z,27.43
2022-12-09T06:20:42.469Z,26.30
2022-12-09T06:24:06.856Z,23.73
2022-12-09T06:27:29.894Z,25.80
2022-12-09T06:30:52.999Z,22.93
2022-12-09T06:34:16.478Z,25.57
2022-12-09T06:37:41.146Z,25.87
2022-12-09T06:41:08.127Z,23.33
2022-12-09T06:44:31.385Z,25.57
2022-12-09T06:47:55.001Z,23.93
2022-12-09T06:51:18.538Z,30.00
2022-12-09T06:54:43.155Z,27.50
2022-12-09T06:58:06.559Z,24.33
2022-12-09T07:01:30.019Z,29.97
2022-12-09T07:04:54.364Z,22.30
2022-12-09T07:08:17.616Z,23.27
2022-12-09T07:11:43.312Z,27.27
2022-12-09T07:15:07.643Z,20.83
2022-12-09T07:18:30.902Z,22.33
2022-12-09T07:21:54.517Z,23.70
2022-12-09T07:25:18.120Z,22.40
2022-12-09T07:28:43.562Z,20.23
2022-12-09T07:32:07.195Z,26.57
2022-12-09T07:35:30.832Z,19.43
2022-12-09T07:38:56.554Z,17.83
2022-12-09T07:42:19.807Z,20.43
2022-12-09T07:45:51.393Z,20.67
2022-12-09T07:49:15.052Z,23.77
2022-12-09T07:52:38.424Z,21.37
2022-12-09T07:56:03.540Z,28.33
2022-12-09T07:59:27.173Z,27.73
2022-12-09T08:02:53.827Z,24.40
2022-12-09T08:06:19.772Z,23.30
2022-12-09T08:09:43.857Z,22.37
2022-12-09T08:13:07.367Z,24.70
2022-12-09T08:16:30.681Z,24.10
2022-12-09T08:19:56.457Z,30.50
2022-12-09T08:23:20.018Z,29.97
2022-12-09T08:26:43.907Z,27.37
2022-12-09T08:30:09.199Z,26.77
2022-12-09T08:33:35.843Z,24.20
2022-12-09T08:37:02.472Z,22.53
2022-12-09T08:40:26.234Z,31.73
2022-12-09T08:43:50.643Z,26.87
2022-12-09T08:47:14.757Z,27.53
2022-12-09T08:50:38.184Z,24.60
2022-12-09T08:54:03.365Z,25.83
2022-12-09T08:57:28.745Z,27.13
2022-12-09T09:00:52.626Z,24.83
2022-12-09T09:04:19.412Z,24.73
2022-12-09T09:07:43.009Z,33.23
2022-12-09T09:11:12.335Z,23.60
2022-12-09T09:14:36.378Z,28.23
2022-12-09T09:17:59.796Z,23.40
2022-12-09T09:21:26.867Z,22.97
2022-12-09T09:24:52.389Z,26.97
2022-12-09T09:28:16.960Z,22.43
2022-12-09T09:31:40.200Z,27.23
2022-12-09T09:35:04.306Z,26.00
2022-12-09T09:38:31.931Z,27.13
2022-12-09T09:41:57.182Z,30.20
2022-12-09T09:45:24.903Z,24.23
2022-12-09T09:48:49.782Z,29.80
2022-12-09T09:52:18.359Z,25.33
2022-12-09T09:55:46.101Z,25.93
2022-12-09T09:59:20.466Z,27.07
2022-12-09T10:02:59.568Z,23.87
2022-12-09T10:06:34.007Z,29.40
2022-12-09T10:10:07.137Z,23.93
2022-12-09T10:13:45.116Z,26.80
2022-12-09T10:17:22.688Z,26.10
2022-12-09T10:20:48.833Z,25.03
2022-12-09T10:24:30.916Z,29.80
2022-12-09T10:28:03.120Z,23.53
2022-12-09T10:31:28.956Z,26.20
2022-12-09T10:34:52.489Z,21.53
2022-12-09T10:38:20.253Z,21.87
2022-12-09T10:42:06.220Z,22.53
2022-12-09T10:45:52.519Z,26.37
2022-12-09T10:49:20.175Z,22.50
2022-12-09T10:52:46.233Z,18.97
2022-12-09T10:56:11.054Z,23.13
2022-12-09T10:59:35.468Z,22.90
2022-12-09T11:02:59.028Z,18.67
2022-12-09T11:06:26.405Z,19.70
2022-12-09T11:09:52.526Z,20.33
2022-12-09T11:13:20.269Z,27.60
2022-12-09T11:16:46.756Z,19.10
2022-12-09T11:20:25.410Z,29.47
2022-12-09T11:24:02.543Z,22.23
2022-12-09T11:27:32.052Z,17.80
2022-12-09T11:31:27.616Z,21.40
2022-12-09T11:34:47.794Z,17.87
2022-12-09T11:38:22.900Z,25.27
2022-12-09T11:42:12.957Z,22.73
2022-12-09T11:45:41.902Z,19.40
2022-12-09T11:49:13.728Z,18.13
2022-12-09T11:52:36.761Z,20.13
2022-12-09T11:56:04.694Z,23.92
2022-12-09T11:59:37.877Z,19.65
2022-12-09T12:03:05.515Z,19.65
2022-12-09T12:06:43.742Z,23.38
2022-12-09T12:10:15.932Z,23.73
2022-12-09T12:13:43.078Z,23.50
2022-12-09T12:17:20.749Z,26.05
2022-12-09T12:21:00.685Z,25.83
2022-12-09T12:24:50.123Z,31.45
2022-12-09T12:28:35.815Z,31.70
2022-12-09T12:32:13.736Z,26.23
2022-12-09T12:35:49.331Z,26.85
2022-12-09T12:39:22.450Z,27.00
2022-12-09T12:43:18.985Z,33.35
2022-12-09T12:46:54.383Z,33.25
2022-12-09T12:50:57.715Z,27.35
2022-12-09T12:55:12.727Z,31.00
2022-12-09T12:58:46.889Z,26.50
2022-12-09T13:02:24.490Z,26.88
2022-12-09T13:05:51.639Z,29.83
2022-12-09T13:09:20.901Z,26.90
2022-12-09T13:12:56.589Z,24.33
2022-12-09T13:16:28.561Z,25.98
2022-12-09T13:19:53.524Z,24.10
2022-12-09T13:23:40.840Z,21.35
2022-12-09T13:27:09.473Z,21.17
2022-12-09T13:30:37.289Z,27.70
2022-12-09T13:34:15.608Z,19.63
2022-12-09T13:37:59.147Z,21.35
2022-12-09T13:41:59.761Z,22.83
2022-12-09T13:45:29.076Z,21.52
2022-12-09T13:48:52.769Z,23.58
2022-12-09T13:52:42.335Z,23.63
2022-12-09T13:56:08.615Z,25.42
2022-12-09T13:59:41.663Z,23.33
2022-12-09T14:03:21.747Z,23.00
2022-12-09T14:06:55.689Z,29.05
2022-12-09T14:10:39.561Z,27.63
2022-12-09T14:14:48.522Z,26.92
2022-12-09T14:18:32.992Z,25.75
2022-12-09T14:22:29.466Z,29.05
2022-12-09T14:26:05.774Z,28.58
2022-12-09T14:29:48.045Z,28.25
2022-12-09T14:33:23.011Z,22.98
2022-12-09T14:36:54.718Z,24.30
2022-12-09T14:40:39.612Z,21.70
2022-12-09T14:44:15.806Z,19.43
2022-12-09T14:47:45.681Z,19.60
2022-12-09T14:51:17.543Z,21.57
2022-12-09T14:54:47.196Z,21.43
2022-12-09T14:58:18.850Z,20.97
2022-12-09T15:01:52.396Z,24.80
2022-12-09T15:05:18.580Z,27.43
2022-12-09T15:08:42.886Z,27.30
2022-12-09T15:12:10.329Z,31.27
2022-12-09T15:15:39.282Z,28.10
2022-12-09T15:19:03.713Z,30.47
2022-12-09T15:22:31.025Z,26.27
2022-12-09T15:25:56.113Z,30.20
2022-12-09T15:29:21.506Z,32.93
2022-12-09T15:32:46.176Z,28.90
2022-12-09T15:36:15.010Z,29.77
2022-12-09T15:39:43.558Z,31.87
2022-12-09T15:43:10.328Z,31.83
2022-12-09T15:46:37.043Z,34.97
2022-12-09T15:50:12.017Z,32.17
2022-12-09T15:53:42.458Z,33.33
2022-12-09T15:57:10.000Z,36.83
2022-12-09T16:00:33.468Z,45.40
2022-12-09T16:03:58.679Z,41.27
2022-12-09T16:07:23.527Z,36.57
2022-12-09T16:10:49.987Z,36.80
2022-12-09T16:14:13.885Z,36.13
2022-12-09T16:17:51.338Z,39.70
2022-12-09T16:21:28.563Z,41.70
2022-12-09T16:28:37.757Z,45.30
2022-12-09T16:32:30.306Z,41.37
2022-12-09T16:35:59.522Z,38.10
2022-12-09T16:39:43.536Z,37.63
2022-12-09T16:43:21.490Z,38.13
2022-12-09T16:46:45.855Z,43.57
2022-12-09T16:50:10.125Z,43.07
2022-12-09T16:53:39.396Z,38.80
2022-12-09T16:57:02.365Z,36.70
2022-12-09T17:00:26.149Z,38.50
2022-12-09T17:03:54.597Z,37.43
2022-12-09T17:07:17.557Z,41.40
2022-12-09T17:10:41.101Z,37.80
2022-12-09T17:14:04.318Z,44.93
2022-12-09T17:17:27.302Z,39.47
2022-12-09T17:20:51.694Z,45.53
2022-12-09T17:24:14.739Z,46.47
2022-12-09T17:27:37.750Z,44.00
2022-12-09T17:31:00.794Z,46.13
2022-12-09T17:34:23.708Z,46.73
2022-12-09T17:37:48.212Z,38.50
2022-12-09T17:41:13.206Z,41.80
2022-12-09T17:44:36.237Z,45.33
2022-12-09T17:47:59.190Z,44.90
2022-12-09T17:51:22.145Z,39.37
2022-12-09T17:54:47.697Z,50.40
2022-12-09T17:58:10.656Z,58.20
2022-12-09T18:01:36.077Z,107.83
2022-12-09T18:04:59.134Z,62.73
2022-12-09T18:08:22.156Z,50.50
2022-12-09T18:11:47.675Z,53.17
2022-12-09T18:15:11.683Z,48.63
2022-12-09T18:18:34.642Z,57.97
2022-12-09T18:21:57.957Z,52.47
2022-12-09T18:25:20.958Z,54.50
2022-12-09T18:28:45.559Z,51.63
2022-12-09T18:32:09.217Z,65.77
2022-12-09T18:35:32.206Z,56.13
2022-12-09T18:38:57.788Z,52.93
2022-12-09T18:42:20.826Z,48.30
2022-12-09T18:45:45.207Z,47.57
2022-12-09T18:49:11.416Z,52.23
2022-12-09T18:52:34.435Z,44.10
2022-12-09T18:55:57.473Z,49.00
2022-12-09T18:59:23.316Z,49.33
2022-12-09T19:02:47.718Z,46.67
2022-12-09T19:06:20.147Z,47.43
2022-12-09T19:09:43.467Z,40.67
2022-12-09T19:13:06.775Z,55.27
2022-12-09T19:16:30.734Z,69.27
2022-12-09T19:19:55.522Z,47.23
2022-12-09T19:23:18.780Z,43.40
2022-12-09T19:26:42.996Z,50.27
2022-12-09T19:30:07.911Z,42.20
2022-12-09T19:33:31.060Z,43.17
2022-12-09T19:36:57.446Z,46.80
2022-12-09T19:40:20.557Z,40.33
2022-12-09T19:43:43.535Z,39.13
2022-12-09T19:47:09.521Z,48.50
2022-12-09T19:50:32.533Z,41.20
2022-12-09T19:53:58.912Z,45.90
2022-12-09T19:57:22.355Z,54.20
2022-12-09T20:00:45.433Z,49.87
2022-12-09T20:04:46.452Z,47.63
2022-12-09T20:07:54.063Z,63.57
2022-12-09T20:11:21.132Z,52.30
2022-12-09T20:14:46.845Z,49.60
2022-12-09T20:18:10.728Z,58.83
2022-12-09T20:21:51.002Z,57.53
2022-12-09T20:25:27.590Z,52.03
2022-12-09T20:28:53.798Z,58.67
2022-12-09T20:32:16.788Z,65.73
2022-12-09T20:35:39.869Z,71.50
2022-12-09T20:39:05.495Z,68.50
2022-12-09T20:42:28.605Z,70.93
2022-12-09T20:45:53.460Z,65.07
2022-12-09T20:49:16.742Z,67.80
2022-12-09T20:52:40.448Z,67.23
2022-12-09T20:56:05.271Z,80.27
2022-12-09T20:59:28.359Z,80.30
2022-12-09T21:02:52.934Z,87.20
2022-12-09T21:06:17.536Z,86.57
2022-12-09T21:09:40.681Z,84.03
2022-12-09T21:13:03.738Z,80.77
2022-12-09T21:16:28.855Z,83.60
2022-12-09T21:19:53.473Z,88.80
2022-12-09T21:23:35.202Z,95.30
2022-12-09T21:26:58.615Z,95.53
2022-12-09T21:30:21.988Z,91.47
2022-12-09T21:33:46.435Z,103.13
2022-12-09T21:37:10.924Z,107.60
2022-12-09T21:40:34.315Z,94.77
2022-12-09T21:43:59.955Z,90.87
2022-12-09T21:47:25.598Z,87.33
2022-12-09T21:50:55.405Z,94.33
2022-12-09T21:54:22.723Z,94.60
2022-12-09T21:57:46.225Z,83.03
2022-12-09T22:01:10.921Z,88.43
2022-12-09T22:04:37.217Z,90.17
2022-12-09T22:08:00.479Z,87.20
2022-12-09T22:11:26.758Z,94.00
2022-12-09T22:14:49.795Z,88.03
2022-12-09T22:18:13.530Z,92.40
2022-12-09T22:21:37.079Z,87.93
2022-12-09T22:25:00.275Z,87.57
2022-12-09T22:28:24.743Z,91.97
2022-12-09T22:31:48.297Z,96.57
2022-12-09T22:35:12.236Z,84.63
2022-12-09T22:38:36.412Z,79.03
2022-12-09T22:41:59.659Z,80.53
2022-12-09T22:45:24.186Z,87.17
2022-12-09T22:48:47.293Z,89.83
2022-12-09T22:52:10.484Z,80.43
2022-12-09T22:55:33.516Z,95.43
2022-12-09T22:58:56.536Z,95.03
2022-12-09T23:02:22.764Z,87.50
2022-12-09T23:05:45.887Z,103.53
2022-12-09T23:09:15.116Z,103.43
2022-12-09T23:12:38.195Z,84.90
2022-12-09T23:16:01.977Z,91.67
2022-12-09T23:19:26.391Z,100.63
2022-12-09T23:22:49.397Z,91.20
2022-12-09T23:26:14.122Z,91.20
2022-12-09T23:29:37.092Z,94.90
2022-12-09T23:33:00.092Z,99.63
2022-12-09T23:36:26.942Z,100.20
2022-12-09T23:39:49.964Z,111.30
2022-12-09T23:43:12.907Z,92.13
2022-12-09T23:46:35.950Z,93.27
2022-12-09T23:49:58.892Z,85.07
2022-12-09T23:53:23.647Z,102.10
2022-12-09T23:56:49.887Z,124.97
