createdAt,value
2023-10-10T00:00:08.718Z,8.00
2023-10-10T00:01:12.349Z,8.40
2023-10-10T00:02:21.706Z,8.73
2023-10-10T00:03:28.564Z,8.32
2023-10-10T00:04:34.314Z,8.32
2023-10-10T00:05:37.929Z,7.10
2023-10-10T00:06:42.108Z,8.07
2023-10-10T00:07:45.783Z,8.03
2023-10-10T00:08:51.502Z,7.60
2023-10-10T00:09:54.602Z,7.90
2023-10-10T00:10:57.608Z,7.75
2023-10-10T00:12:00.602Z,7.52
2023-10-10T00:13:08.768Z,7.35
2023-10-10T00:14:18.975Z,7.72
2023-10-10T00:15:27.579Z,8.48
2023-10-10T00:16:37.743Z,7.78
2023-10-10T00:17:42.402Z,8.32
2023-10-10T00:18:46.146Z,7.27
2023-10-10T00:19:53.853Z,7.08
2023-10-10T00:21:09.774Z,6.68
2023-10-10T00:22:13.477Z,6.20
2023-10-10T00:23:18.413Z,6.15
2023-10-10T00:24:22.365Z,6.10
2023-10-10T00:25:32.100Z,6.17
2023-10-10T00:26:35.847Z,6.38
2023-10-10T00:27:40.992Z,6.32
2023-10-10T00:28:46.521Z,6.18
2023-10-10T00:29:50.219Z,7.03
2023-10-10T00:30:53.830Z,5.97
2023-10-10T00:31:57.070Z,5.85
2023-10-10T00:33:04.111Z,6.23
2023-10-10T00:34:08.571Z,6.47
2023-10-10T00:35:11.648Z,6.13
2023-10-10T00:36:23.786Z,5.77
2023-10-10T00:37:35.827Z,6.03
2023-10-10T00:38:39.198Z,6.08
2023-10-10T00:39:42.239Z,6.02
2023-10-10T00:40:48.560Z,5.70
2023-10-10T00:41:51.572Z,5.82
2023-10-10T00:42:54.682Z,5.68
2023-10-10T00:43:57.721Z,6.50
2023-10-10T00:45:05.573Z,6.38
2023-10-10T00:46:12.717Z,6.08
2023-10-10T00:47:27.893Z,6.12
2023-10-10T00:48:31.498Z,6.02
2023-10-10T00:49:38.455Z,6.08
2023-10-10T00:50:43.372Z,5.98
2023-10-10T00:51:48.391Z,5.97
2023-10-10T00:52:56.920Z,6.00
2023-10-10T00:54:27.775Z,5.60
2023-10-10T00:55:34.760Z,5.92
2023-10-10T00:56:38.281Z,6.20
2023-10-10T00:57:41.840Z,6.17
2023-10-10T00:58:47.332Z,6.03
2023-10-10T00:59:55.849Z,5.90
2023-10-10T01:00:59.743Z,6.23
2023-10-10T01:02:11.655Z,6.53
2023-10-10T01:03:23.554Z,6.38
2023-10-10T01:04:55.790Z,6.92
2023-10-10T01:05:59.757Z,6.70
2023-10-10T01:07:09.880Z,6.53
2023-10-10T01:08:18.390Z,6.78
2023-10-10T01:09:34.726Z,6.33
2023-10-10T01:10:50.806Z,6.12
2023-10-10T01:11:54.332Z,7.42
2023-10-10T01:12:57.347Z,7.28
2023-10-10T01:14:01.325Z,7.30
2023-10-10T01:15:14.032Z,6.87
2023-10-10T01:16:18.956Z,7.22
2023-10-10T01:17:32.334Z,7.22
2023-10-10T01:18:52.925Z,6.87
2023-10-10T01:20:00.254Z,6.42
2023-10-10T01:21:04.189Z,6.68
2023-10-10T01:22:23.668Z,6.02
2023-10-10T01:23:29.500Z,6.37
2023-10-10T01:24:32.879Z,6.32
2023-10-10T01:25:35.931Z,5.43
2023-10-10T01:26:45.405Z,5.53
2023-10-10T01:27:48.407Z,5.55
2023-10-10T01:28:51.386Z,5.03
2023-10-10T01:30:19.233Z,4.72
2023-10-10T01:31:22.262Z,5.28
2023-10-10T01:32:25.315Z,4.53
2023-10-10T01:33:42.903Z,5.35
2023-10-10T01:34:46.114Z,5.20
2023-10-10T01:35:51.085Z,4.40
2023-10-10T01:36:54.071Z,5.13
2023-10-10T01:37:57.119Z,5.25
2023-10-10T01:39:11.141Z,4.65
2023-10-10T01:40:17.432Z,4.07
2023-10-10T01:41:24.334Z,5.05
2023-10-10T01:42:47.860Z,5.08
2023-10-10T01:43:55.351Z,5.27
2023-10-10T01:45:09.283Z,5.45
2023-10-10T01:46:39.512Z,5.37
2023-10-10T01:47:43.019Z,5.25
2023-10-10T01:48:46.953Z,5.00
2023-10-10T01:49:49.959Z,4.93
2023-10-10T01:50:52.948Z,5.58
2023-10-10T01:52:05.141Z,5.50
2023-10-10T01:53:11.147Z,5.50
2023-10-10T01:54:16.698Z,5.48
2023-10-10T01:55:19.938Z,5.08
2023-10-10T01:56:24.766Z,5.53
2023-10-10T01:57:27.787Z,5.28
2023-10-10T01:58:30.848Z,4.87
2023-10-10T01:59:37.104Z,5.23
2023-10-10T02:00:44.721Z,5.12
2023-10-10T02:01:49.080Z,5.13
2023-10-10T02:02:54.467Z,5.20
2023-10-10T02:03:57.747Z,5.05
2023-10-10T02:05:01.393Z,5.28
2023-10-10T02:06:05.121Z,5.60
2023-10-10T02:07:15.527Z,6.07
2023-10-10T02:08:18.734Z,6.10
2023-10-10T02:09:27.340Z,5.90
2023-10-10T02:10:31.442Z,5.05
2023-10-10T02:11:34.432Z,5.50
2023-10-10T02:12:37.433Z,5.47
2023-10-10T02:13:40.868Z,4.68
2023-10-10T02:14:44.507Z,4.98
2023-10-10T02:15:47.528Z,5.32
2023-10-10T02:16:51.173Z,5.63
2023-10-10T02:17:56.912Z,5.85
2023-10-10T02:19:00.572Z,5.00
2023-10-10T02:20:23.201Z,5.93
2023-10-10T02:21:44.461Z,5.43
2023-10-10T02:22:49.142Z,5.20
2023-10-10T02:23:55.124Z,4.67
2023-10-10T02:25:16.625Z,4.60
2023-10-10T02:26:29.651Z,5.35
2023-10-10T02:27:34.364Z,4.80
2023-10-10T02:28:50.157Z,4.78
2023-10-10T02:29:54.719Z,5.15
2023-10-10T02:31:03.764Z,4.92
2023-10-10T02:32:14.503Z,4.95
2023-10-10T02:33:20.460Z,4.53
2023-10-10T02:34:23.666Z,5.27
2023-10-10T02:35:35.137Z,5.12
2023-10-10T02:36:42.324Z,4.52
2023-10-10T02:37:47.315Z,4.78
2023-10-10T02:38:59.090Z,4.78
2023-10-10T02:40:13.536Z,4.88
2023-10-10T02:41:24.422Z,5.02
2023-10-10T02:42:29.013Z,4.88
2023-10-10T02:43:35.200Z,4.88
2023-10-10T02:44:38.255Z,4.48
2023-10-10T02:45:46.107Z,4.45
2023-10-10T02:46:49.312Z,5.30
2023-10-10T02:47:54.975Z,5.22
2023-10-10T02:48:57.956Z,4.42
2023-10-10T02:50:11.591Z,4.55
2023-10-10T02:51:17.755Z,4.88
2023-10-10T02:52:26.084Z,4.95
2023-10-10T02:53:33.576Z,5.12
2023-10-10T02:54:44.803Z,4.78
2023-10-10T02:55:53.661Z,5.32
2023-10-10T02:57:26.950Z,4.80
2023-10-10T02:58:39.295Z,4.62
2023-10-10T02:59:45.027Z,4.80
2023-10-10T03:00:53.745Z,5.03
2023-10-10T03:02:00.776Z,4.65
2023-10-10T03:03:04.609Z,4.43
2023-10-10T03:04:09.929Z,4.93
2023-10-10T03:05:21.917Z,4.65
2023-10-10T03:06:29.734Z,4.80
2023-10-10T03:07:33.829Z,4.90
2023-10-10T03:08:38.754Z,4.85
2023-10-10T03:10:05.052Z,4.72
2023-10-10T03:11:36.721Z,4.68
2023-10-10T03:12:39.898Z,4.60
2023-10-10T03:13:55.725Z,4.23
2023-10-10T03:15:35.503Z,4.18
2023-10-10T03:17:00.899Z,4.42
2023-10-10T03:18:10.220Z,4.87
2023-10-10T03:19:13.373Z,4.60
2023-10-10T03:20:32.339Z,4.22
2023-10-10T03:22:04.781Z,4.97
2023-10-10T03:23:13.870Z,4.23
2023-10-10T03:24:24.307Z,4.68
2023-10-10T03:25:38.326Z,4.53
2023-10-10T03:26:47.347Z,4.53
2023-10-10T03:27:52.643Z,4.72
2023-10-10T03:29:05.057Z,4.63
2023-10-10T03:30:21.605Z,4.60
2023-10-10T03:31:32.955Z,3.83
2023-10-10T03:32:57.169Z,4.80
2023-10-10T03:35:35.542Z,4.05
2023-10-10T03:37:04.617Z,4.45
2023-10-10T03:38:27.684Z,4.20
2023-10-10T03:39:44.882Z,4.53
2023-10-10T03:41:06.125Z,4.73
2023-10-10T03:42:29.980Z,4.78
2023-10-10T03:43:51.896Z,4.35
2023-10-10T03:45:13.763Z,4.70
2023-10-10T03:46:54.889Z,4.95
2023-10-10T03:48:16.491Z,4.45
2023-10-10T03:49:41.174Z,4.05
2023-10-10T03:51:04.302Z,4.50
2023-10-10T03:52:25.531Z,4.48
2023-10-10T03:53:47.328Z,4.42
2023-10-10T03:55:08.976Z,4.40
2023-10-10T03:56:37.913Z,4.48
2023-10-10T03:57:59.326Z,4.43
2023-10-10T03:59:22.100Z,4.58
2023-10-10T04:00:43.568Z,4.85
2023-10-10T04:02:05.033Z,4.83
2023-10-10T04:03:26.627Z,5.17
2023-10-10T04:04:48.204Z,5.13
2023-10-10T04:06:10.807Z,4.92
2023-10-10T04:07:32.429Z,4.65
2023-10-10T04:08:53.818Z,4.52
2023-10-10T04:10:15.289Z,4.33
2023-10-10T04:11:37.045Z,4.28
2023-10-10T04:12:58.636Z,4.58
2023-10-10T04:14:20.146Z,4.73
2023-10-10T04:15:41.666Z,4.38
2023-10-10T04:17:03.756Z,4.67
2023-10-10T04:18:25.362Z,5.12
2023-10-10T04:19:47.460Z,4.65
2023-10-10T04:21:08.943Z,4.37
2023-10-10T04:22:30.387Z,4.70
2023-10-10T04:23:51.873Z,4.62
2023-10-10T04:25:13.482Z,4.32
2023-10-10T04:26:35.208Z,4.65
2023-10-10T04:27:56.720Z,4.83
2023-10-10T04:29:18.217Z,4.47
2023-10-10T04:30:39.798Z,4.48
2023-10-10T04:32:01.496Z,4.88
2023-10-10T04:33:23.011Z,5.05
2023-10-10T04:34:44.452Z,4.85
2023-10-10T04:36:05.843Z,4.83
2023-10-10T04:37:27.406Z,5.02
2023-10-10T04:38:48.872Z,7.32
2023-10-10T04:40:10.304Z,19.58
2023-10-10T04:41:33.083Z,81.13
2023-10-10T04:42:54.651Z,21.57
2023-10-10T04:44:18.619Z,11.35
2023-10-10T04:45:40.210Z,7.32
2023-10-10T04:47:01.897Z,6.15
2023-10-10T04:48:24.462Z,5.37
2023-10-10T04:49:46.306Z,5.43
2023-10-10T04:51:11.651Z,5.27
2023-10-10T04:52:33.062Z,4.77
2023-10-10T04:53:55.021Z,5.33
2023-10-10T04:55:16.524Z,5.22
2023-10-10T04:56:39.744Z,6.02
2023-10-10T04:58:01.056Z,5.75
2023-10-10T04:59:22.468Z,5.12
2023-10-10T05:00:43.603Z,4.88
2023-10-10T05:02:04.799Z,5.27
2023-10-10T05:03:26.592Z,5.75
2023-10-10T05:04:48.217Z,5.48
2023-10-10T05:06:20.050Z,5.37
2023-10-10T05:07:41.270Z,5.78
2023-10-10T05:09:03.043Z,6.08
2023-10-10T05:10:24.702Z,5.78
2023-10-10T05:11:46.604Z,5.70
2023-10-10T05:13:08.269Z,6.20
2023-10-10T05:14:29.506Z,5.73
2023-10-10T05:15:51.490Z,5.83
2023-10-10T05:17:13.154Z,5.88
2023-10-10T05:18:34.957Z,6.13
2023-10-10T05:19:56.190Z,6.23
2023-10-10T05:21:17.494Z,6.67
2023-10-10T05:22:38.720Z,6.20
2023-10-10T05:23:49.051Z,5.88
2023-10-10T05:24:56.398Z,6.67
2023-10-10T05:26:00.885Z,6.52
2023-10-10T05:27:03.963Z,6.40
2023-10-10T05:28:06.970Z,6.03
2023-10-10T05:29:11.944Z,6.03
2023-10-10T05:30:26.669Z,6.00
2023-10-10T05:31:32.321Z,6.05
2023-10-10T05:32:35.590Z,6.02
2023-10-10T05:33:38.613Z,6.07
2023-10-10T05:34:42.180Z,6.52
2023-10-10T05:35:45.388Z,6.38
2023-10-10T05:36:49.334Z,6.17
2023-10-10T05:37:52.294Z,6.27
2023-10-10T05:38:55.282Z,6.68
2023-10-10T05:39:59.392Z,7.00
2023-10-10T05:41:04.195Z,6.07
2023-10-10T05:42:10.012Z,6.17
2023-10-10T05:43:20.486Z,5.85
2023-10-10T05:44:23.516Z,5.50
2023-10-10T05:45:26.856Z,5.92
2023-10-10T05:46:31.856Z,6.10
2023-10-10T05:47:37.152Z,6.62
2023-10-10T05:48:40.687Z,6.58
2023-10-10T05:49:43.715Z,6.67
2023-10-10T05:50:49.586Z,7.03
2023-10-10T05:51:53.211Z,6.72
2023-10-10T05:52:56.313Z,6.50
2023-10-10T05:53:59.325Z,6.67
2023-10-10T05:55:02.327Z,6.43
2023-10-10T05:56:14.723Z,6.57
2023-10-10T05:57:18.117Z,6.60
2023-10-10T05:58:24.394Z,6.75
2023-10-10T05:59:29.813Z,6.52
2023-10-10T06:00:43.273Z,6.75
2023-10-10T06:01:46.286Z,6.67
2023-10-10T06:02:49.316Z,6.27
2023-10-10T06:03:52.684Z,6.37
2023-10-10T06:04:55.790Z,6.95
2023-10-10T06:05:59.746Z,6.95
2023-10-10T06:07:04.832Z,6.60
2023-10-10T06:08:08.193Z,6.75
2023-10-10T06:09:20.242Z,7.07
2023-10-10T06:10:30.003Z,7.20
2023-10-10T06:11:35.575Z,6.75
2023-10-10T06:12:41.272Z,6.67
2023-10-10T06:13:47.952Z,6.93
2023-10-10T06:14:51.089Z,7.28
2023-10-10T06:15:54.092Z,7.30
2023-10-10T06:16:57.154Z,7.20
2023-10-10T06:18:09.651Z,7.50
2023-10-10T06:19:22.116Z,7.38
2023-10-10T06:20:25.699Z,7.12
2023-10-10T06:21:30.886Z,7.78
2023-10-10T06:22:34.123Z,7.65
2023-10-10T06:23:37.199Z,7.48
2023-10-10T06:24:40.503Z,7.42
2023-10-10T06:25:44.786Z,7.32
2023-10-10T06:26:49.005Z,7.87
2023-10-10T06:27:55.558Z,8.18
2023-10-10T06:28:58.580Z,8.05
2023-10-10T06:30:01.599Z,7.20
2023-10-10T06:31:11.707Z,7.75
2023-10-10T06:32:17.407Z,7.47
2023-10-10T06:33:31.114Z,7.90
2023-10-10T06:34:38.177Z,8.15
2023-10-10T06:35:41.417Z,7.97
2023-10-10T06:36:49.051Z,7.70
2023-10-10T06:37:54.774Z,7.80
2023-10-10T06:39:06.740Z,7.38
2023-10-10T06:40:11.055Z,8.98
2023-10-10T06:41:19.287Z,8.03
2023-10-10T06:42:28.620Z,8.42
2023-10-10T06:43:34.521Z,7.55
2023-10-10T06:44:40.609Z,7.73
2023-10-10T06:46:49.374Z,8.03
2023-10-10T06:47:53.582Z,7.88
2023-10-10T06:49:05.598Z,7.90
2023-10-10T06:50:15.229Z,7.93
2023-10-10T06:51:23.481Z,8.02
2023-10-10T06:52:28.924Z,8.33
2023-10-10T06:53:38.024Z,7.92
2023-10-10T06:54:45.945Z,8.17
2023-10-10T06:55:48.945Z,7.95
2023-10-10T06:57:01.036Z,8.18
2023-10-10T06:58:06.705Z,8.75
2023-10-10T06:59:17.895Z,8.25
2023-10-10T07:00:29.812Z,8.40
2023-10-10T07:01:33.046Z,8.78
2023-10-10T07:02:41.629Z,8.93
2023-10-10T07:03:48.292Z,9.28
2023-10-10T07:04:54.140Z,9.88
2023-10-10T07:05:57.932Z,9.62
2023-10-10T07:07:07.201Z,9.33
2023-10-10T07:08:26.219Z,8.22
2023-10-10T07:09:30.357Z,9.78
2023-10-10T07:10:37.788Z,9.05
2023-10-10T07:11:40.899Z,8.53
2023-10-10T07:12:48.571Z,8.93
2023-10-10T07:14:00.086Z,8.70
2023-10-10T07:15:07.829Z,8.63
2023-10-10T07:16:11.020Z,8.68
2023-10-10T07:17:17.227Z,9.23
2023-10-10T07:18:23.899Z,8.78
2023-10-10T07:19:32.771Z,9.00
2023-10-10T07:20:55.796Z,8.88
2023-10-10T07:22:01.663Z,8.63
2023-10-10T07:23:08.560Z,8.73
2023-10-10T07:24:15.399Z,9.22
2023-10-10T07:25:44.631Z,8.95
2023-10-10T07:27:00.086Z,9.87
2023-10-10T07:28:05.767Z,9.28
2023-10-10T07:29:29.089Z,9.00
2023-10-10T07:30:35.769Z,8.82
2023-10-10T07:31:41.642Z,9.22
2023-10-10T07:32:49.675Z,9.20
2023-10-10T07:33:58.020Z,9.07
2023-10-10T07:35:01.392Z,9.65
2023-10-10T07:36:06.720Z,9.35
2023-10-10T07:37:10.820Z,9.33
2023-10-10T07:38:16.929Z,8.27
2023-10-10T07:39:40.151Z,9.15
2023-10-10T07:40:43.480Z,8.78
2023-10-10T07:41:46.855Z,8.90
2023-10-10T07:42:51.770Z,9.20
2023-10-10T07:44:00.781Z,9.12
2023-10-10T07:45:04.759Z,9.00
2023-10-10T07:46:23.795Z,9.78
2023-10-10T07:47:28.362Z,9.67
2023-10-10T07:48:37.647Z,8.97
2023-10-10T07:49:51.908Z,9.13
2023-10-10T07:51:07.591Z,9.10
2023-10-10T07:52:17.968Z,9.68
2023-10-10T07:53:21.308Z,9.07
2023-10-10T07:54:43.116Z,9.25
2023-10-10T07:56:02.492Z,9.17
2023-10-10T07:57:08.717Z,9.30
2023-10-10T07:58:11.875Z,9.62
2023-10-10T07:59:18.014Z,9.23
2023-10-10T08:00:28.028Z,9.07
2023-10-10T08:01:31.102Z,9.07
2023-10-10T08:02:36.124Z,9.27
2023-10-10T08:03:45.656Z,9.53
2023-10-10T08:04:51.097Z,9.80
2023-10-10T08:05:54.080Z,10.30
2023-10-10T08:06:58.582Z,9.10
2023-10-10T08:08:06.110Z,9.62
2023-10-10T08:09:17.997Z,9.47
2023-10-10T08:10:31.282Z,9.20
2023-10-10T08:11:37.854Z,9.20
2023-10-10T08:12:42.903Z,9.55
2023-10-10T08:13:49.995Z,9.20
2023-10-10T08:15:00.725Z,9.48
2023-10-10T08:16:04.589Z,9.13
2023-10-10T08:17:20.285Z,9.40
2023-10-10T08:18:50.626Z,9.58
2023-10-10T08:19:54.967Z,9.68
2023-10-10T08:20:57.990Z,9.57
2023-10-10T08:22:13.496Z,9.40
2023-10-10T08:23:18.044Z,10.38
2023-10-10T08:24:21.424Z,9.53
2023-10-10T08:25:24.606Z,9.68
2023-10-10T08:26:30.990Z,9.95
2023-10-10T08:27:34.572Z,10.32
2023-10-10T08:28:37.626Z,9.87
2023-10-10T08:29:41.686Z,10.13
2023-10-10T08:30:44.815Z,10.58
2023-10-10T08:31:47.849Z,10.55
2023-10-10T08:32:50.914Z,9.67
2023-10-10T08:33:53.961Z,10.97
2023-10-10T08:34:58.011Z,10.70
2023-10-10T08:36:01.034Z,10.28
2023-10-10T08:37:05.170Z,11.33
2023-10-10T08:38:08.378Z,10.42
2023-10-10T08:39:33.589Z,10.47
2023-10-10T08:40:38.132Z,10.75
2023-10-10T08:41:42.576Z,10.42
2023-10-10T08:42:45.608Z,9.77
2023-10-10T08:43:54.541Z,10.23
2023-10-10T08:44:59.698Z,10.10
2023-10-10T08:46:10.059Z,10.32
2023-10-10T08:47:27.005Z,11.22
2023-10-10T08:48:35.492Z,10.02
2023-10-10T08:49:38.702Z,10.72
2023-10-10T08:50:43.953Z,11.42
2023-10-10T08:51:47.057Z,11.77
2023-10-10T08:52:50.069Z,10.72
2023-10-10T08:53:54.863Z,11.32
2023-10-10T08:54:59.899Z,10.52
2023-10-10T08:56:04.441Z,10.10
2023-10-10T08:57:13.675Z,11.13
2023-10-10T08:58:16.698Z,11.33
2023-10-10T08:59:19.762Z,11.53
2023-10-10T09:00:28.367Z,10.88
2023-10-10T09:01:39.733Z,11.35
2023-10-10T09:02:43.063Z,11.27
2023-10-10T09:03:46.849Z,11.53
2023-10-10T09:04:52.083Z,12.28
2023-10-10T09:05:56.888Z,11.25
2023-10-10T09:07:01.739Z,11.05
2023-10-10T09:08:17.603Z,11.72
2023-10-10T09:09:41.098Z,11.15
2023-10-10T09:10:47.372Z,11.47
2023-10-10T09:11:50.858Z,12.02
2023-10-10T09:12:54.539Z,11.45
2023-10-10T09:13:57.865Z,11.47
2023-10-10T09:15:18.446Z,11.92
2023-10-10T09:16:42.834Z,11.52
2023-10-10T09:17:47.279Z,11.65
2023-10-10T09:19:12.803Z,11.50
2023-10-10T09:20:30.291Z,11.45
2023-10-10T09:21:45.627Z,11.30
2023-10-10T09:22:53.181Z,11.72
2023-10-10T09:24:27.551Z,12.05
2023-10-10T09:25:42.996Z,12.47
2023-10-10T09:26:46.166Z,11.90
2023-10-10T09:28:05.104Z,12.42
2023-10-10T09:29:17.380Z,11.53
2023-10-10T09:30:22.364Z,11.58
2023-10-10T09:31:28.186Z,12.42
2023-10-10T09:32:44.056Z,11.22
2023-10-10T09:33:55.621Z,11.73
2023-10-10T09:34:59.300Z,11.72
2023-10-10T09:36:10.719Z,13.20
2023-10-10T09:37:27.177Z,12.93
2023-10-10T09:38:41.907Z,11.83
2023-10-10T09:39:56.829Z,11.70
2023-10-10T09:41:24.109Z,11.93
2023-10-10T09:42:43.963Z,12.12
2023-10-10T09:44:16.210Z,11.65
2023-10-10T09:45:39.924Z,11.82
2023-10-10T09:47:02.941Z,11.82
2023-10-10T09:48:39.343Z,11.82
2023-10-10T09:49:44.424Z,12.30
2023-10-10T09:51:08.254Z,12.25
2023-10-10T09:52:37.563Z,11.50
2023-10-10T09:53:41.386Z,10.88
2023-10-10T09:54:45.994Z,11.45
2023-10-10T09:55:54.585Z,12.28
2023-10-10T09:57:00.228Z,11.83
2023-10-10T09:58:07.958Z,11.63
2023-10-10T09:59:11.668Z,11.18
2023-10-10T10:00:26.817Z,11.72
2023-10-10T10:01:30.714Z,12.02
2023-10-10T10:02:41.865Z,11.88
2023-10-10T10:04:01.454Z,11.92
2023-10-10T10:05:15.176Z,11.17
2023-10-10T10:07:05.951Z,10.77
2023-10-10T10:08:23.325Z,11.20
2023-10-10T10:09:40.138Z,11.88
2023-10-10T10:11:12.427Z,11.28
2023-10-10T10:12:42.509Z,11.63
2023-10-10T10:14:22.057Z,10.57
2023-10-10T10:15:53.621Z,10.32
2023-10-10T10:17:26.215Z,10.48
2023-10-10T10:18:45.761Z,10.72
2023-10-10T10:19:49.864Z,10.25
2023-10-10T10:21:11.368Z,10.03
2023-10-10T10:22:22.833Z,10.83
2023-10-10T10:23:34.431Z,10.25
2023-10-10T10:25:08.911Z,9.55
2023-10-10T10:26:22.716Z,10.40
2023-10-10T10:27:33.136Z,10.80
2023-10-10T10:28:38.098Z,10.87
2023-10-10T10:29:55.208Z,10.67
2023-10-10T10:30:59.425Z,11.35
2023-10-10T10:32:02.627Z,11.27
2023-10-10T10:33:10.941Z,10.97
2023-10-10T10:34:32.650Z,9.95
2023-10-10T10:35:59.344Z,10.12
2023-10-10T10:37:21.352Z,9.82
2023-10-10T10:38:24.957Z,9.73
2023-10-10T10:39:35.817Z,10.25
2023-10-10T10:40:41.623Z,10.10
2023-10-10T10:41:52.985Z,10.22
2023-10-10T10:43:02.107Z,9.92
2023-10-10T10:44:10.308Z,10.00
2023-10-10T10:45:42.014Z,10.43
2023-10-10T10:46:49.539Z,9.55
2023-10-10T10:48:00.851Z,10.03
2023-10-10T10:49:09.144Z,10.30
2023-10-10T10:50:29.912Z,10.05
2023-10-10T10:51:45.788Z,10.20
2023-10-10T10:52:58.432Z,10.28
2023-10-10T10:54:01.428Z,10.57
2023-10-10T10:55:22.780Z,11.28
2023-10-10T10:56:33.151Z,10.53
2023-10-10T10:57:50.194Z,10.85
2023-10-10T10:58:56.607Z,10.80
2023-10-10T10:59:59.721Z,11.07
2023-10-10T11:01:18.035Z,11.62
2023-10-10T11:02:36.856Z,11.03
2023-10-10T11:03:39.994Z,10.65
2023-10-10T11:04:51.527Z,10.30
2023-10-10T11:05:56.416Z,10.35
2023-10-10T11:07:07.030Z,10.33
2023-10-10T11:08:13.266Z,10.05
2023-10-10T11:09:29.825Z,11.00
2023-10-10T11:10:39.164Z,10.92
2023-10-10T11:11:42.410Z,10.93
2023-10-10T11:12:46.015Z,10.90
2023-10-10T11:13:50.207Z,11.50
2023-10-10T11:14:55.165Z,11.62
2023-10-10T11:16:11.953Z,11.57
2023-10-10T11:17:21.167Z,10.75
2023-10-10T11:18:36.332Z,11.25
2023-10-10T11:19:42.327Z,11.15
2023-10-10T11:20:57.939Z,10.83
2023-10-10T11:22:06.744Z,10.65
2023-10-10T11:23:13.627Z,10.97
2023-10-10T11:24:27.694Z,11.82
2023-10-10T11:25:42.839Z,11.62
2023-10-10T11:26:46.212Z,11.95
2023-10-10T11:27:50.266Z,11.73
2023-10-10T11:29:00.421Z,11.72
2023-10-10T11:30:09.867Z,10.87
2023-10-10T11:31:13.427Z,11.48
2023-10-10T11:32:25.370Z,11.63
2023-10-10T11:33:50.061Z,11.20
2023-10-10T11:34:57.810Z,11.10
2023-10-10T11:36:25.798Z,12.25
2023-10-10T11:37:32.508Z,12.42
2023-10-10T11:38:37.031Z,11.28
2023-10-10T11:39:48.153Z,11.87
2023-10-10T11:40:54.136Z,11.18
2023-10-10T11:41:57.215Z,11.40
2023-10-10T11:43:05.796Z,11.63
2023-10-10T11:44:08.818Z,11.12
2023-10-10T11:45:11.980Z,11.28
2023-10-10T11:46:15.633Z,11.62
2023-10-10T11:47:26.111Z,11.27
2023-10-10T11:48:30.649Z,12.00
2023-10-10T11:49:33.736Z,11.73
2023-10-10T11:50:58.511Z,11.93
2023-10-10T11:52:01.739Z,12.03
2023-10-10T11:53:06.979Z,12.75
2023-10-10T11:54:10.000Z,12.53
2023-10-10T11:55:15.390Z,12.58
2023-10-10T11:56:18.713Z,12.00
2023-10-10T11:57:21.819Z,13.32
2023-10-10T11:58:37.494Z,12.78
2023-10-10T11:59:45.509Z,11.78
2023-10-10T12:01:05.354Z,11.70
2023-10-10T12:02:08.929Z,11.32
2023-10-10T12:03:33.870Z,12.87
2023-10-10T12:04:39.104Z,12.55
2023-10-10T12:05:52.033Z,12.08
2023-10-10T12:06:57.165Z,13.27
2023-10-10T12:08:07.663Z,12.93
2023-10-10T12:09:11.977Z,12.47
2023-10-10T12:10:15.613Z,11.98
2023-10-10T12:11:23.251Z,12.68
2023-10-10T12:12:27.142Z,12.40
2023-10-10T12:13:30.157Z,12.63
2023-10-10T12:14:33.518Z,12.70
2023-10-10T12:15:41.434Z,13.40
2023-10-10T12:16:44.499Z,13.82
2023-10-10T12:17:49.207Z,12.77
2023-10-10T12:18:54.091Z,13.20
2023-10-10T12:19:58.073Z,13.05
2023-10-10T12:21:03.637Z,13.53
2023-10-10T12:22:09.957Z,14.23
2023-10-10T12:23:13.366Z,12.95
2023-10-10T12:24:16.541Z,13.48
2023-10-10T12:25:19.716Z,13.63
2023-10-10T12:26:23.742Z,13.63
2023-10-10T12:27:31.333Z,13.37
2023-10-10T12:28:34.564Z,13.32
2023-10-10T12:29:41.451Z,13.48
2023-10-10T12:30:45.399Z,13.42
2023-10-10T12:31:56.768Z,13.80
2023-10-10T12:32:59.993Z,13.92
2023-10-10T12:34:04.054Z,14.25
2023-10-10T12:35:11.366Z,13.95
2023-10-10T12:36:14.352Z,13.47
2023-10-10T12:37:17.368Z,12.62
2023-10-10T12:38:23.869Z,13.40
2023-10-10T12:39:29.634Z,13.28
2023-10-10T12:40:34.770Z,13.43
2023-10-10T12:41:47.439Z,14.52
2023-10-10T12:42:52.094Z,13.97
2023-10-10T12:43:55.142Z,13.22
2023-10-10T12:45:02.471Z,13.70
2023-10-10T12:46:08.641Z,13.47
2023-10-10T12:47:16.964Z,13.67
2023-10-10T12:48:23.041Z,13.42
2023-10-10T12:49:37.716Z,13.18
2023-10-10T12:50:45.442Z,13.83
2023-10-10T12:51:48.780Z,13.35
2023-10-10T12:53:03.337Z,12.90
2023-10-10T12:54:07.446Z,13.05
2023-10-10T12:55:11.365Z,14.27
2023-10-10T12:56:21.466Z,12.97
2023-10-10T12:57:24.853Z,11.38
2023-10-10T12:58:29.316Z,13.18
2023-10-10T12:59:34.670Z,11.93
2023-10-10T13:00:38.896Z,14.10
2023-10-10T13:01:41.920Z,13.05
2023-10-10T13:02:45.883Z,12.62
2023-10-10T13:03:49.491Z,13.27
2023-10-10T13:04:54.119Z,13.12
2023-10-10T13:06:01.689Z,13.03
2023-10-10T13:07:05.752Z,13.88
2023-10-10T13:08:10.409Z,12.92
2023-10-10T13:09:16.198Z,12.60
2023-10-10T13:10:19.225Z,13.70
2023-10-10T13:11:45.150Z,13.72
2023-10-10T13:12:52.797Z,13.83
2023-10-10T13:14:00.582Z,13.42
2023-10-10T13:15:22.611Z,13.50
2023-10-10T13:16:43.858Z,13.67
2023-10-10T13:18:16.765Z,12.93
2023-10-10T13:19:22.028Z,13.37
2023-10-10T13:20:25.168Z,13.85
2023-10-10T13:21:28.266Z,13.68
2023-10-10T13:22:31.717Z,13.17
2023-10-10T13:23:36.763Z,13.77
2023-10-10T13:24:39.784Z,14.27
2023-10-10T13:25:42.824Z,14.12
2023-10-10T13:26:50.896Z,13.80
2023-10-10T13:27:54.095Z,13.65
2023-10-10T13:28:57.984Z,14.27
2023-10-10T13:30:01.027Z,13.80
2023-10-10T13:31:04.312Z,14.07
2023-10-10T13:32:08.074Z,14.28
2023-10-10T13:33:11.788Z,14.42
2023-10-10T13:34:23.740Z,16.62
2023-10-10T13:35:26.949Z,15.75
2023-10-10T13:36:29.972Z,15.07
2023-10-10T13:37:32.973Z,14.37
2023-10-10T13:38:36.056Z,13.93
2023-10-10T13:39:44.720Z,13.98
2023-10-10T13:40:50.480Z,15.63
2023-10-10T13:41:55.697Z,14.60
2023-10-10T13:43:00.965Z,14.70
2023-10-10T13:44:05.532Z,14.53
2023-10-10T13:45:12.313Z,15.02
2023-10-10T13:46:17.264Z,14.28
2023-10-10T13:47:20.330Z,15.88
2023-10-10T13:48:25.780Z,14.58
2023-10-10T13:49:28.856Z,14.90
2023-10-10T13:50:44.562Z,16.72
2023-10-10T13:51:53.113Z,16.30
2023-10-10T13:52:56.133Z,15.92
2023-10-10T13:53:59.193Z,15.82
2023-10-10T13:55:02.259Z,16.12
2023-10-10T13:56:05.300Z,16.15
2023-10-10T13:57:08.962Z,23.62
2023-10-10T13:58:14.686Z,29.77
2023-10-10T13:59:18.509Z,18.95
2023-10-10T14:00:31.024Z,17.58
2023-10-10T14:01:41.433Z,17.93
2023-10-10T14:02:46.599Z,16.53
2023-10-10T14:03:50.277Z,16.90
2023-10-10T14:04:53.580Z,15.90
2023-10-10T14:06:17.584Z,17.20
2023-10-10T14:07:20.582Z,16.27
2023-10-10T14:08:23.575Z,15.72
2023-10-10T14:09:26.692Z,19.85
2023-10-10T14:10:39.133Z,25.47
2023-10-10T14:11:42.162Z,21.85
2023-10-10T14:12:45.496Z,19.98
2023-10-10T14:13:56.296Z,16.85
2023-10-10T14:14:59.355Z,16.50
2023-10-10T14:16:02.914Z,15.63
2023-10-10T14:17:08.960Z,15.50
2023-10-10T14:18:12.638Z,15.47
2023-10-10T14:19:15.704Z,16.02
2023-10-10T14:20:22.360Z,15.22
2023-10-10T14:21:28.627Z,15.60
2023-10-10T14:22:41.713Z,16.00
2023-10-10T14:24:14.847Z,16.28
2023-10-10T14:25:18.849Z,17.72
2023-10-10T14:26:27.810Z,18.30
2023-10-10T14:27:31.508Z,16.77
2023-10-10T14:28:35.142Z,15.15
2023-10-10T14:29:44.650Z,16.10
2023-10-10T14:30:50.399Z,15.62
2023-10-10T14:32:00.010Z,15.18
2023-10-10T14:33:05.010Z,16.67
2023-10-10T14:34:08.163Z,16.33
2023-10-10T14:35:13.763Z,16.37
2023-10-10T14:36:18.018Z,15.98
2023-10-10T14:37:36.343Z,15.97
2023-10-10T14:38:48.328Z,17.03
2023-10-10T14:39:52.903Z,14.82
2023-10-10T14:40:55.889Z,15.37
2023-10-10T14:42:02.442Z,16.27
2023-10-10T14:43:08.306Z,14.92
2023-10-10T14:44:14.067Z,15.47
2023-10-10T14:45:17.241Z,17.17
2023-10-10T14:46:24.221Z,18.02
2023-10-10T14:47:27.290Z,17.53
2023-10-10T14:48:31.585Z,17.52
2023-10-10T14:49:39.620Z,16.87
2023-10-10T14:50:44.142Z,17.15
2023-10-10T14:51:49.751Z,16.73
2023-10-10T14:52:54.736Z,15.42
2023-10-10T14:53:57.777Z,16.83
2023-10-10T14:55:06.391Z,16.23
2023-10-10T14:56:09.404Z,16.77
2023-10-10T14:57:25.369Z,17.60
2023-10-10T14:58:28.795Z,19.00
2023-10-10T14:59:35.375Z,18.13
2023-10-10T15:00:43.866Z,16.73
2023-10-10T15:01:49.209Z,17.03
2023-10-10T15:02:55.109Z,16.02
2023-10-10T15:03:59.075Z,17.00
2023-10-10T15:05:10.440Z,17.60
2023-10-10T15:06:17.134Z,17.28
2023-10-10T15:07:20.164Z,16.57
2023-10-10T15:08:24.342Z,16.30
2023-10-10T15:09:28.071Z,17.95
2023-10-10T15:10:31.410Z,18.87
2023-10-10T15:11:34.581Z,17.58
2023-10-10T15:12:37.850Z,19.23
2023-10-10T15:13:42.845Z,19.10
2023-10-10T15:14:45.911Z,18.20
2023-10-10T15:15:49.577Z,17.55
2023-10-10T15:16:52.815Z,17.38
2023-10-10T15:17:55.883Z,17.35