createdAt,value
2023-03-07T00:01:21.601Z,15.90
2023-03-07T00:03:49.088Z,16.70
2023-03-07T00:06:16.505Z,16.00
2023-03-07T00:08:45.323Z,16.10
2023-03-07T00:11:13.314Z,14.30
2023-03-07T00:13:40.787Z,15.67
2023-03-07T00:16:09.656Z,13.97
2023-03-07T00:18:37.301Z,13.90
2023-03-07T00:21:06.312Z,12.27
2023-03-07T00:23:34.232Z,14.47
2023-03-07T00:26:03.534Z,13.50
2023-03-07T00:28:31.366Z,13.20
2023-03-07T00:31:00.581Z,13.50
2023-03-07T00:33:28.155Z,12.23
2023-03-07T00:35:56.575Z,12.00
2023-03-07T00:38:24.120Z,9.83
2023-03-07T00:41:01.516Z,11.13
2023-03-07T00:43:30.621Z,9.50
2023-03-07T00:45:58.581Z,9.13
2023-03-07T00:48:26.439Z,11.13
2023-03-07T00:50:54.212Z,9.03
2023-03-07T00:53:22.103Z,8.10
2023-03-07T00:55:56.825Z,7.80
2023-03-07T00:58:24.352Z,9.07
2023-03-07T01:00:53.626Z,7.87
2023-03-07T01:03:21.547Z,6.77
2023-03-07T01:05:48.983Z,7.43
2023-03-07T01:08:16.457Z,6.80
2023-03-07T01:10:44.261Z,7.90
2023-03-07T01:13:11.786Z,6.73
2023-03-07T01:15:39.580Z,8.53
2023-03-07T01:18:09.611Z,8.47
2023-03-07T01:20:37.984Z,8.23
2023-03-07T01:23:05.732Z,7.17
2023-03-07T01:25:37.650Z,6.80
2023-03-07T01:28:05.080Z,5.53
2023-03-07T01:30:32.525Z,4.93
2023-03-07T01:33:00.990Z,4.67
2023-03-07T01:35:30.103Z,4.77
2023-03-07T01:37:57.820Z,5.13
2023-03-07T01:40:25.345Z,5.30
2023-03-07T01:42:54.028Z,4.80
2023-03-07T01:45:40.068Z,3.90
2023-03-07T01:48:07.527Z,3.50
2023-03-07T01:50:36.265Z,3.63
2023-03-07T01:53:03.948Z,3.53
2023-03-07T01:55:32.779Z,3.53
2023-03-07T01:58:01.352Z,3.30
2023-03-07T02:00:29.960Z,2.80
2023-03-07T02:03:02.824Z,3.30
2023-03-07T02:05:33.552Z,3.47
2023-03-07T02:08:03.003Z,3.20
2023-03-07T02:10:31.648Z,2.83
2023-03-07T02:12:59.129Z,2.77
2023-03-07T02:15:26.575Z,3.50
2023-03-07T02:17:54.030Z,2.80
2023-03-07T02:20:27.389Z,2.70
2023-03-07T02:22:55.442Z,3.33
2023-03-07T02:25:27.820Z,3.20
2023-03-07T02:27:57.837Z,3.10
2023-03-07T02:30:25.538Z,4.90
2023-03-07T02:32:52.974Z,3.20
2023-03-07T02:35:21.161Z,3.50
2023-03-07T02:37:50.393Z,3.40
2023-03-07T02:40:19.909Z,3.50
2023-03-07T02:42:48.123Z,3.57
2023-03-07T02:45:18.134Z,5.47
2023-03-07T02:47:46.364Z,4.23
2023-03-07T02:50:14.437Z,4.40
2023-03-07T02:52:41.992Z,3.83
2023-03-07T02:55:10.166Z,3.83
2023-03-07T02:57:37.647Z,4.03
2023-03-07T03:00:06.907Z,4.03
2023-03-07T03:02:36.027Z,8.00
2023-03-07T03:05:03.512Z,4.10
2023-03-07T03:07:30.998Z,4.30
2023-03-07T03:09:58.491Z,5.40
2023-03-07T03:12:25.917Z,5.40
2023-03-07T03:14:53.387Z,4.03
2023-03-07T03:17:20.803Z,5.00
2023-03-07T03:19:49.613Z,4.77
2023-03-07T03:22:17.440Z,3.60
2023-03-07T03:24:44.825Z,4.00
2023-03-07T03:27:12.305Z,3.60
2023-03-07T03:29:39.928Z,3.70
2023-03-07T03:32:07.905Z,3.70
2023-03-07T03:34:35.488Z,3.70
2023-03-07T03:37:04.272Z,4.03
2023-03-07T03:39:31.703Z,3.40
2023-03-07T03:41:59.104Z,3.53
2023-03-07T03:44:26.551Z,4.00
2023-03-07T03:46:55.739Z,4.07
2023-03-07T03:49:23.195Z,4.60
2023-03-07T03:51:50.658Z,4.20
2023-03-07T03:54:19.429Z,5.17
2023-03-07T03:56:46.791Z,4.53
2023-03-07T03:59:14.336Z,4.23
2023-03-07T04:01:41.758Z,4.60
2023-03-07T04:04:09.221Z,4.43
2023-03-07T04:06:36.661Z,4.60
2023-03-07T04:09:05.319Z,5.10
2023-03-07T04:11:34.277Z,4.10
2023-03-07T04:14:01.676Z,4.57
2023-03-07T04:16:29.152Z,3.77
2023-03-07T04:18:56.871Z,4.10
2023-03-07T04:21:24.276Z,5.00
2023-03-07T04:23:55.465Z,3.50
2023-03-07T04:26:23.011Z,4.60
2023-03-07T04:28:51.745Z,4.90
2023-03-07T04:31:20.178Z,4.77
2023-03-07T04:33:47.907Z,4.30
2023-03-07T04:36:17.169Z,5.77
2023-03-07T04:38:44.566Z,4.23
2023-03-07T04:41:13.589Z,3.87
2023-03-07T04:43:41.029Z,4.67
2023-03-07T04:46:10.194Z,3.83
2023-03-07T04:48:37.655Z,5.00
2023-03-07T04:51:05.286Z,4.70
2023-03-07T04:53:32.820Z,5.37
2023-03-07T04:56:00.580Z,4.53
2023-03-07T04:58:28.053Z,6.00
2023-03-07T05:00:56.967Z,4.93
2023-03-07T05:03:26.306Z,5.87
2023-03-07T05:05:54.257Z,4.90
2023-03-07T05:08:22.184Z,5.00
2023-03-07T05:10:49.583Z,5.80
2023-03-07T05:13:17.056Z,6.40
2023-03-07T05:15:44.555Z,4.90
2023-03-07T05:18:12.080Z,7.23
2023-03-07T05:20:43.096Z,5.87
2023-03-07T05:23:10.557Z,4.77
2023-03-07T05:25:38.062Z,6.47
2023-03-07T05:28:05.435Z,9.90
2023-03-07T05:30:32.956Z,7.57
2023-03-07T05:33:00.340Z,5.73
2023-03-07T05:35:27.854Z,6.87
2023-03-07T05:37:56.674Z,9.50
2023-03-07T05:40:24.671Z,7.10
2023-03-07T05:42:52.142Z,6.83
2023-03-07T05:45:21.143Z,6.20
2023-03-07T05:47:48.588Z,7.57
2023-03-07T05:50:16.078Z,8.90
2023-03-07T05:52:43.479Z,9.37
2023-03-07T05:55:12.393Z,8.07
2023-03-07T05:57:39.836Z,7.23
2023-03-07T06:00:08.424Z,8.50
2023-03-07T06:02:35.974Z,8.50
2023-03-07T06:05:03.476Z,8.80
2023-03-07T06:07:30.862Z,7.10
2023-03-07T06:09:58.283Z,12.80
2023-03-07T06:12:27.093Z,8.60
2023-03-07T06:14:54.475Z,9.37
2023-03-07T06:17:21.945Z,9.80
2023-03-07T06:19:49.378Z,10.60
2023-03-07T06:22:16.860Z,9.20
2023-03-07T06:24:44.254Z,7.90
2023-03-07T06:27:11.698Z,8.87
2023-03-07T06:29:40.627Z,9.17
2023-03-07T06:32:08.211Z,13.40
2023-03-07T06:34:35.768Z,10.60
2023-03-07T06:37:03.380Z,10.80
2023-03-07T06:39:31.479Z,10.70
2023-03-07T06:41:58.993Z,8.17
2023-03-07T06:44:26.419Z,13.27
2023-03-07T06:46:55.259Z,10.63
2023-03-07T06:49:22.809Z,11.10
2023-03-07T06:51:50.335Z,10.57
2023-03-07T06:54:17.753Z,10.60
2023-03-07T06:56:45.640Z,10.30
2023-03-07T06:59:13.130Z,9.90
2023-03-07T07:01:40.553Z,8.87
2023-03-07T07:04:10.727Z,10.23
2023-03-07T07:06:38.329Z,9.37
2023-03-07T07:09:05.935Z,9.43
2023-03-07T07:11:33.358Z,9.87
2023-03-07T07:14:00.791Z,9.77
2023-03-07T07:16:28.999Z,7.50
2023-03-07T07:18:56.528Z,7.33
2023-03-07T07:21:25.326Z,8.90
2023-03-07T07:23:52.708Z,7.93
2023-03-07T07:26:20.172Z,9.50
2023-03-07T07:28:47.636Z,9.10
2023-03-07T07:31:15.098Z,9.33
2023-03-07T07:33:42.748Z,15.77
2023-03-07T07:36:10.436Z,9.23
2023-03-07T07:38:39.436Z,11.40
2023-03-07T07:41:06.915Z,6.90
2023-03-07T07:43:34.424Z,8.27
2023-03-07T07:46:03.920Z,9.60
2023-03-07T07:48:31.653Z,7.50
2023-03-07T07:51:01.023Z,7.50
2023-03-07T07:53:28.457Z,14.80
2023-03-07T07:55:57.370Z,7.03
2023-03-07T07:58:25.001Z,11.70
2023-03-07T08:00:52.498Z,17.40
2023-03-07T08:03:19.982Z,7.30
2023-03-07T08:05:48.454Z,8.20
2023-03-07T08:08:16.282Z,7.17
2023-03-07T08:10:44.227Z,13.23
2023-03-07T08:13:14.395Z,6.50
2023-03-07T08:15:42.247Z,6.70
2023-03-07T08:18:10.792Z,5.60
2023-03-07T08:20:38.282Z,7.03
2023-03-07T08:23:05.726Z,8.10
2023-03-07T08:25:33.321Z,5.43
2023-03-07T08:28:03.215Z,7.73
2023-03-07T08:30:32.873Z,6.93
2023-03-07T08:33:00.663Z,6.50
2023-03-07T08:35:28.849Z,6.37
2023-03-07T08:37:56.647Z,5.47
2023-03-07T08:40:26.347Z,6.57
2023-03-07T08:42:55.346Z,5.70
2023-03-07T08:45:23.069Z,6.13
2023-03-07T08:47:54.580Z,5.30
2023-03-07T08:50:22.215Z,6.57
2023-03-07T08:52:49.781Z,4.60
2023-03-07T08:55:17.783Z,5.47
2023-03-07T08:57:47.372Z,5.07
2023-03-07T09:00:15.641Z,4.80
2023-03-07T09:02:43.191Z,4.50
2023-03-07T09:05:12.110Z,4.47
2023-03-07T09:07:39.596Z,4.60
2023-03-07T09:10:07.507Z,3.90
2023-03-07T09:12:36.116Z,4.30
2023-03-07T09:15:03.612Z,4.43
2023-03-07T09:17:31.118Z,4.37
2023-03-07T09:19:58.605Z,4.10
2023-03-07T09:22:27.683Z,6.73
2023-03-07T09:24:55.049Z,7.37
2023-03-07T09:27:22.471Z,11.33
2023-03-07T09:29:49.929Z,14.30
2023-03-07T09:32:17.420Z,3.63
2023-03-07T09:34:44.917Z,4.27
2023-03-07T09:37:12.330Z,3.97
2023-03-07T09:39:41.296Z,4.20
2023-03-07T09:42:12.797Z,3.83
2023-03-07T09:44:47.538Z,4.27
2023-03-07T09:47:26.597Z,3.83
2023-03-07T09:49:54.623Z,3.70
2023-03-07T09:52:23.868Z,3.90
2023-03-07T09:54:54.750Z,4.30
2023-03-07T09:57:23.997Z,3.97
2023-03-07T09:59:53.864Z,4.20
2023-03-07T10:02:25.799Z,5.30
2023-03-07T10:04:56.565Z,3.90
2023-03-07T10:07:25.258Z,3.70
2023-03-07T10:09:56.514Z,4.07
2023-03-07T10:12:51.840Z,3.60
2023-03-07T10:15:26.337Z,4.43
2023-03-07T10:18:04.540Z,3.23
2023-03-07T10:20:37.027Z,3.70
2023-03-07T10:23:10.685Z,3.80
2023-03-07T10:25:42.133Z,4.70
2023-03-07T10:28:17.901Z,4.70
2023-03-07T10:30:45.747Z,3.50
2023-03-07T10:33:17.733Z,4.00
2023-03-07T10:35:48.014Z,4.53
2023-03-07T10:38:19.922Z,3.70
2023-03-07T10:40:51.276Z,3.83
2023-03-07T10:43:23.998Z,5.10
2023-03-07T10:45:53.825Z,4.90
2023-03-07T10:48:22.105Z,3.90
2023-03-07T10:50:53.220Z,3.40
2023-03-07T10:53:23.496Z,3.80
2023-03-07T10:55:52.397Z,4.40
2023-03-07T10:58:24.703Z,5.23
2023-03-07T11:01:03.823Z,3.43
2023-03-07T11:03:45.992Z,4.20
2023-03-07T11:06:34.511Z,3.13
2023-03-07T11:09:19.732Z,3.30
2023-03-07T11:11:55.801Z,3.30
2023-03-07T11:14:23.638Z,4.07
2023-03-07T11:16:52.078Z,3.60
2023-03-07T11:19:40.508Z,4.10
2023-03-07T11:22:18.322Z,4.10
2023-03-07T11:24:48.901Z,3.37
2023-03-07T11:27:22.181Z,3.40
2023-03-07T11:30:05.959Z,3.90
2023-03-07T11:32:34.929Z,3.33
2023-03-07T11:35:04.527Z,4.57
2023-03-07T11:37:34.953Z,5.67
2023-03-07T11:40:11.588Z,4.60
2023-03-07T11:42:44.092Z,6.23
2023-03-07T11:45:20.553Z,9.20
2023-03-07T11:47:52.169Z,6.53
2023-03-07T11:50:22.550Z,6.87
2023-03-07T11:53:02.840Z,6.27
2023-03-07T11:55:36.016Z,6.70
2023-03-07T11:58:11.398Z,6.90
2023-03-07T12:00:47.220Z,6.27
2023-03-07T12:03:30.240Z,4.93
2023-03-07T12:06:15.590Z,5.60
2023-03-07T12:08:50.047Z,6.67
2023-03-07T12:11:23.664Z,5.00
2023-03-07T12:13:57.572Z,6.10
2023-03-07T12:16:27.596Z,7.47
2023-03-07T12:19:08.871Z,5.17
2023-03-07T12:21:44.818Z,4.80
2023-03-07T12:24:16.836Z,4.87
2023-03-07T12:26:49.505Z,4.33
2023-03-07T12:29:21.519Z,5.93
2023-03-07T12:31:51.365Z,4.73
2023-03-07T12:34:24.960Z,5.00
2023-03-07T12:36:55.810Z,4.80
2023-03-07T12:39:25.892Z,5.83
2023-03-07T12:41:58.680Z,5.40
2023-03-07T12:44:31.041Z,6.50
2023-03-07T12:47:01.299Z,8.50
2023-03-07T12:49:47.825Z,8.80
2023-03-07T12:52:19.208Z,8.07
2023-03-07T12:54:51.048Z,8.17
2023-03-07T12:57:20.155Z,9.40
2023-03-07T12:59:50.845Z,7.70
2023-03-07T13:02:22.015Z,6.47
2023-03-07T13:04:49.470Z,7.63
2023-03-07T13:07:18.628Z,9.00
2023-03-07T13:09:47.336Z,8.20
2023-03-07T13:12:30.397Z,7.10
2023-03-07T13:14:59.659Z,8.77
2023-03-07T13:17:42.466Z,8.23
2023-03-07T13:20:25.753Z,10.50
2023-03-07T13:22:57.538Z,8.63
2023-03-07T13:25:45.009Z,8.63
2023-03-07T13:28:27.287Z,9.20
2023-03-07T13:31:09.939Z,7.07
2023-03-07T13:33:38.966Z,8.50
2023-03-07T13:36:29.776Z,6.90
2023-03-07T13:38:57.199Z,8.10
2023-03-07T13:41:39.589Z,6.27
2023-03-07T13:44:27.333Z,6.23
2023-03-07T13:47:01.434Z,6.73
2023-03-07T13:49:49.731Z,6.13
2023-03-07T13:52:35.139Z,7.23
2023-03-07T13:55:05.759Z,7.73
2023-03-07T13:57:39.429Z,5.30
2023-03-07T14:00:22.694Z,5.50
2023-03-07T14:02:50.406Z,4.90
2023-03-07T14:05:18.343Z,4.53
2023-03-07T14:07:51.402Z,4.90
2023-03-07T14:10:23.419Z,5.30
2023-03-07T14:13:05.954Z,5.43
2023-03-07T14:15:36.684Z,5.33
2023-03-07T14:18:13.797Z,5.13
2023-03-07T14:20:47.309Z,5.13
2023-03-07T14:23:21.442Z,5.73
2023-03-07T14:25:52.517Z,6.83
2023-03-07T14:28:20.960Z,5.40
2023-03-07T14:30:54.302Z,5.83
2023-03-07T14:33:21.848Z,6.73
2023-03-07T14:35:49.369Z,6.10
2023-03-07T14:38:20.038Z,6.53
2023-03-07T14:40:56.627Z,7.97
2023-03-07T14:43:31.257Z,9.70
2023-03-07T14:46:01.915Z,7.60
2023-03-07T14:48:35.470Z,7.30
2023-03-07T14:51:07.853Z,12.17
2023-03-07T14:53:35.462Z,8.70
2023-03-07T14:56:07.322Z,8.23
2023-03-07T14:58:36.034Z,7.30
2023-03-07T15:01:04.455Z,7.47
2023-03-07T15:03:34.809Z,8.83
2023-03-07T15:06:03.574Z,7.27
2023-03-07T15:08:33.433Z,6.83
2023-03-07T15:11:03.985Z,7.53
2023-03-07T15:13:36.937Z,8.80
2023-03-07T15:16:07.089Z,8.20
2023-03-07T15:18:36.985Z,9.80
2023-03-07T15:21:05.076Z,8.17
2023-03-07T15:23:33.058Z,9.37
2023-03-07T15:26:04.944Z,12.63
2023-03-07T15:28:35.418Z,9.80
2023-03-07T15:31:03.263Z,9.87
2023-03-07T15:33:31.653Z,10.60
2023-03-07T15:36:10.224Z,10.90
2023-03-07T15:38:38.135Z,14.70
2023-03-07T15:41:20.388Z,14.03
2023-03-07T15:44:03.606Z,13.83
2023-03-07T15:46:31.549Z,17.63
2023-03-07T15:48:59.105Z,17.83
2023-03-07T15:51:34.464Z,13.77
2023-03-07T15:54:03.277Z,11.93
2023-03-07T15:56:33.919Z,12.17
2023-03-07T15:59:03.583Z,12.10
2023-03-07T16:01:31.071Z,14.10
2023-03-07T16:03:59.516Z,12.33
2023-03-07T16:06:32.274Z,11.80
2023-03-07T16:08:59.805Z,12.47
2023-03-07T16:11:27.233Z,12.90
2023-03-07T16:13:54.975Z,12.97
2023-03-07T16:16:24.554Z,13.57
2023-03-07T16:18:52.713Z,14.97
2023-03-07T16:21:20.823Z,15.40
2023-03-07T16:23:48.289Z,22.10
2023-03-07T16:26:17.232Z,17.50
2023-03-07T16:28:44.984Z,15.70
2023-03-07T16:31:13.061Z,17.50
2023-03-07T16:33:41.971Z,18.90
2023-03-07T16:36:10.082Z,14.63
2023-03-07T16:38:37.487Z,12.00
2023-03-07T16:41:06.579Z,14.53
2023-03-07T16:43:35.017Z,9.63
2023-03-07T16:46:04.267Z,10.23
2023-03-07T16:48:32.098Z,14.57
2023-03-07T16:51:00.961Z,14.20
2023-03-07T16:53:28.424Z,11.23
2023-03-07T16:55:56.884Z,11.40
2023-03-07T16:58:26.312Z,16.53
2023-03-07T17:00:54.152Z,12.30
2023-03-07T17:03:21.577Z,13.83
2023-03-07T17:05:49.066Z,13.90
2023-03-07T17:08:17.949Z,15.03
2023-03-07T17:10:45.444Z,15.00
2023-03-07T17:13:14.818Z,14.00
2023-03-07T17:15:42.379Z,14.63
2023-03-07T17:18:09.836Z,13.63
2023-03-07T17:20:37.228Z,14.60
2023-03-07T17:23:04.691Z,14.10
2023-03-07T17:25:33.509Z,15.70
2023-03-07T17:28:02.304Z,15.40
2023-03-07T17:30:30.558Z,13.40
2023-03-07T17:32:58.542Z,12.13
2023-03-07T17:35:28.061Z,16.07
2023-03-07T17:37:55.546Z,19.97
2023-03-07T17:40:23.510Z,21.17
2023-03-07T17:42:54.648Z,14.10
2023-03-07T17:45:22.328Z,14.43
2023-03-07T17:47:53.970Z,15.00
2023-03-07T17:50:23.751Z,15.13
2023-03-07T17:52:51.505Z,10.80
2023-03-07T17:55:19.028Z,11.30
2023-03-07T17:57:46.386Z,10.70
2023-03-07T18:00:15.935Z,15.07
2023-03-07T18:02:44.387Z,14.17
2023-03-07T18:05:12.923Z,13.20
2023-03-07T18:07:40.412Z,11.90
2023-03-07T18:10:09.020Z,13.50
2023-03-07T18:12:39.196Z,11.43
2023-03-07T18:15:07.736Z,10.40
2023-03-07T18:17:47.442Z,9.97
2023-03-07T18:20:16.394Z,8.57
2023-03-07T18:22:43.968Z,14.87
2023-03-07T18:25:13.064Z,12.30
2023-03-07T18:27:40.558Z,12.23
2023-03-07T18:30:08.896Z,19.70
2023-03-07T18:32:37.718Z,14.93
2023-03-07T18:35:05.376Z,14.90
2023-03-07T18:37:32.775Z,15.30
2023-03-07T18:40:00.203Z,13.50
2023-03-07T18:42:27.722Z,12.67
2023-03-07T18:44:55.213Z,15.03
2023-03-07T18:47:22.624Z,16.87
2023-03-07T18:49:52.217Z,17.77
2023-03-07T18:52:19.660Z,18.43
2023-03-07T18:54:49.016Z,19.77
2023-03-07T18:57:16.569Z,16.57
2023-03-07T18:59:43.990Z,18.27
2023-03-07T19:02:11.516Z,19.30
2023-03-07T19:04:38.998Z,21.40
2023-03-07T19:07:08.878Z,21.20
2023-03-07T19:09:36.566Z,18.00
2023-03-07T19:12:04.250Z,19.90
2023-03-07T19:14:33.092Z,24.30
2023-03-07T19:17:00.891Z,22.57
2023-03-07T19:19:28.316Z,23.20
2023-03-07T19:21:55.748Z,20.70
2023-03-07T19:24:24.557Z,24.37
2023-03-07T19:26:52.034Z,26.00
2023-03-07T19:29:19.713Z,27.03
2023-03-07T19:31:47.403Z,25.93
2023-03-07T19:34:14.850Z,19.40
2023-03-07T19:36:42.474Z,21.60
2023-03-07T19:39:14.576Z,22.43
2023-03-07T19:41:45.373Z,20.53
2023-03-07T19:44:12.784Z,20.40
2023-03-07T19:46:43.027Z,28.17
2023-03-07T19:49:10.675Z,19.10
2023-03-07T19:51:38.090Z,22.73
2023-03-07T19:54:05.648Z,21.30
2023-03-07T19:56:33.125Z,21.10
2023-03-07T19:59:03.043Z,17.27
2023-03-07T20:01:30.668Z,23.47
2023-03-07T20:03:58.259Z,20.20
2023-03-07T20:06:27.101Z,20.73
2023-03-07T20:08:55.571Z,15.00
2023-03-07T20:11:26.347Z,14.80
2023-03-07T20:13:55.020Z,16.30
2023-03-07T20:16:24.177Z,15.87
2023-03-07T20:18:52.446Z,12.00
2023-03-07T20:21:20.230Z,12.00
2023-03-07T20:23:48.414Z,12.63
2023-03-07T20:26:16.962Z,12.20
2023-03-07T20:28:44.466Z,12.67
2023-03-07T20:31:12.422Z,13.13
2023-03-07T20:33:45.068Z,12.40
2023-03-07T20:36:16.230Z,12.47
2023-03-07T20:38:43.675Z,12.63
2023-03-07T20:41:12.585Z,11.50
2023-03-07T20:43:40.230Z,14.23
2023-03-07T20:46:12.202Z,13.13
2023-03-07T20:48:41.923Z,12.47
2023-03-07T20:51:11.321Z,13.97
2023-03-07T20:53:38.741Z,17.53
2023-03-07T20:56:06.964Z,15.33
2023-03-07T20:58:34.584Z,14.93
2023-03-07T21:01:02.084Z,13.60
2023-03-07T21:03:29.636Z,11.87
2023-03-07T21:05:59.322Z,14.43
2023-03-07T21:08:26.875Z,11.97
2023-03-07T21:11:00.819Z,9.57
2023-03-07T21:13:28.699Z,9.70
2023-03-07T21:15:56.606Z,13.90
2023-03-07T21:18:24.345Z,14.70
2023-03-07T21:20:51.743Z,16.17
2023-03-07T21:23:20.503Z,12.60
2023-03-07T21:25:47.939Z,11.20
2023-03-07T21:28:15.356Z,11.30
2023-03-07T21:30:43.059Z,11.00
2023-03-07T21:33:10.843Z,11.93
2023-03-07T21:35:39.020Z,9.23
2023-03-07T21:38:06.752Z,11.67
2023-03-07T21:40:35.624Z,10.33
2023-03-07T21:43:03.099Z,9.23
2023-03-07T21:45:32.778Z,10.20
2023-03-07T21:48:00.246Z,13.10
2023-03-07T21:50:27.768Z,12.13
2023-03-07T21:52:55.432Z,9.53
2023-03-07T21:55:24.742Z,11.67
2023-03-07T21:57:53.498Z,10.03
2023-03-07T22:00:21.636Z,10.70
2023-03-07T22:02:49.013Z,10.20
2023-03-07T22:05:16.552Z,11.17
2023-03-07T22:07:44.220Z,10.10
2023-03-07T22:10:12.266Z,9.10
2023-03-07T22:12:39.685Z,9.30
2023-03-07T22:15:09.497Z,9.77
2023-03-07T22:17:36.979Z,10.53
2023-03-07T22:20:05.659Z,7.53
2023-03-07T22:22:33.076Z,10.50
2023-03-07T22:25:00.520Z,8.90
2023-03-07T22:27:28.010Z,7.50
2023-03-07T22:29:55.425Z,9.20
2023-03-07T22:32:24.314Z,8.00
2023-03-07T22:34:51.886Z,10.50
2023-03-07T22:37:19.476Z,9.27
2023-03-07T22:39:46.893Z,10.77
2023-03-07T22:42:14.330Z,9.40
2023-03-07T22:44:41.865Z,10.30
2023-03-07T22:47:09.450Z,12.23
2023-03-07T22:49:38.312Z,10.53
2023-03-07T22:52:06.013Z,12.37
2023-03-07T22:54:33.435Z,10.97
2023-03-07T22:57:00.884Z,10.30
2023-03-07T22:59:28.273Z,11.07
2023-03-07T23:01:55.714Z,9.80
2023-03-07T23:04:23.264Z,9.50
2023-03-07T23:06:52.219Z,11.20
2023-03-07T23:09:19.616Z,10.07
2023-03-07T23:11:47.067Z,9.77
2023-03-07T23:14:14.523Z,11.30
2023-03-07T23:16:42.204Z,9.70
2023-03-07T23:19:09.813Z,10.57
2023-03-07T23:21:37.221Z,12.23
2023-03-07T23:24:06.256Z,12.60
2023-03-07T23:26:35.076Z,10.90
2023-03-07T23:29:03.084Z,9.87
2023-03-07T23:31:31.901Z,8.40
2023-03-07T23:34:00.267Z,9.03
2023-03-07T23:36:29.253Z,17.23
2023-03-07T23:38:57.101Z,7.43
2023-03-07T23:41:26.280Z,8.60
2023-03-07T23:43:53.904Z,7.83
2023-03-07T23:46:21.554Z,8.40
2023-03-07T23:48:49.010Z,11.77
2023-03-07T23:51:16.526Z,8.73
2023-03-07T23:53:43.996Z,10.80
2023-03-07T23:56:12.322Z,7.10
2023-03-07T23:58:42.083Z,6.87
