createdAt,value
2023-04-12T00:04:04.396Z,99.90
2023-04-12T00:08:06.876Z,99.90
2023-04-12T00:12:08.589Z,99.90
2023-04-12T00:16:10.358Z,99.90
2023-04-12T00:20:13.433Z,99.90
2023-04-12T00:24:15.350Z,99.90
2023-04-12T00:28:17.357Z,99.90
2023-04-12T00:32:19.185Z,99.90
2023-04-12T00:36:21.230Z,99.90
2023-04-12T00:40:23.010Z,99.90
2023-04-12T00:44:24.816Z,99.90
2023-04-12T00:48:27.417Z,99.90
2023-04-12T00:52:34.188Z,99.90
2023-04-12T00:56:36.887Z,99.90
2023-04-12T01:00:38.734Z,99.90
2023-04-12T01:04:43.602Z,99.90
2023-04-12T01:09:12.432Z,99.90
2023-04-12T01:13:33.060Z,99.90
2023-04-12T01:17:39.146Z,99.90
2023-04-12T01:21:52.103Z,99.90
2023-04-12T01:26:12.310Z,99.90
2023-04-12T01:30:15.977Z,99.90
2023-04-12T01:34:17.682Z,99.90
2023-04-12T01:38:19.600Z,99.90
2023-04-12T01:42:21.355Z,99.90
2023-04-12T01:46:23.332Z,99.90
2023-04-12T01:50:34.421Z,99.90
2023-04-12T01:54:39.830Z,99.90
2023-04-12T01:58:41.653Z,99.90
2023-04-12T02:02:46.255Z,99.90
2023-04-12T02:06:48.024Z,99.90
2023-04-12T02:10:49.735Z,99.90
2023-04-12T02:14:52.196Z,99.90
2023-04-12T02:18:53.936Z,99.90
2023-04-12T02:22:55.679Z,99.90
2023-04-12T02:26:59.141Z,99.90
2023-04-12T02:31:01.021Z,99.90
2023-04-12T02:35:02.943Z,99.90
2023-04-12T02:39:05.313Z,99.90
2023-04-12T02:43:07.261Z,99.90
2023-04-12T02:47:08.980Z,99.90
2023-04-12T02:51:10.766Z,99.90
2023-04-12T02:55:12.476Z,99.90
2023-04-12T02:59:14.323Z,99.90
2023-04-12T03:03:18.180Z,99.90
2023-04-12T03:07:20.658Z,99.90
2023-04-12T03:11:22.296Z,99.90
2023-04-12T03:15:24.070Z,99.90
2023-04-12T03:19:26.004Z,99.90
2023-04-12T03:23:28.012Z,99.90
2023-04-12T03:27:29.743Z,99.90
2023-04-12T03:31:31.731Z,99.90
2023-04-12T03:35:33.571Z,99.90
2023-04-12T03:39:35.384Z,99.90
2023-04-12T03:43:37.582Z,99.90
2023-04-12T03:47:39.541Z,99.90
2023-04-12T03:51:42.771Z,99.90
2023-04-12T03:55:44.625Z,99.90
2023-04-12T03:59:53.353Z,99.90
2023-04-12T04:03:57.725Z,99.90
2023-04-12T04:08:02.948Z,99.90
2023-04-12T04:12:07.980Z,99.90
2023-04-12T04:20:32.127Z,99.90
2023-04-12T04:24:39.190Z,99.90
2023-04-12T04:28:45.442Z,99.90
2023-04-12T04:32:48.319Z,99.90
2023-04-12T04:36:50.071Z,99.90
2023-04-12T04:40:55.548Z,99.90
2023-04-12T04:45:03.986Z,99.90
2023-04-12T04:49:06.250Z,99.90
2023-04-12T04:53:08.224Z,99.90
2023-04-12T04:57:13.164Z,99.90
2023-04-12T05:01:17.091Z,99.90
2023-04-12T05:05:23.102Z,99.90
2023-04-12T05:09:24.894Z,99.90
2023-04-12T05:13:29.745Z,99.90
2023-04-12T05:17:32.167Z,99.90
2023-04-12T05:21:34.463Z,99.90
2023-04-12T05:25:36.353Z,99.90
2023-04-12T05:29:38.176Z,99.90
2023-04-12T05:33:40.318Z,99.90
2023-04-12T05:37:42.137Z,99.90
2023-04-12T05:41:43.840Z,99.90
2023-04-12T05:45:45.757Z,99.90
2023-04-12T05:49:47.555Z,99.90
2023-04-12T05:53:49.265Z,99.90
2023-04-12T05:57:51.553Z,99.90
2023-04-12T06:01:53.848Z,99.90
2023-04-12T06:05:55.760Z,99.90
2023-04-12T06:10:00.163Z,99.90
2023-04-12T06:14:02.105Z,99.90
2023-04-12T06:18:03.894Z,99.90
2023-04-12T06:22:05.694Z,99.90
2023-04-12T06:26:07.492Z,99.90
2023-04-12T06:30:09.557Z,99.90
2023-04-12T06:34:11.322Z,99.90
2023-04-12T06:38:13.079Z,99.90
2023-04-12T06:42:15.780Z,99.90
2023-04-12T06:46:26.620Z,99.90
2023-04-12T06:50:36.662Z,99.90
2023-04-12T06:54:39.007Z,99.90
2023-04-12T06:58:40.857Z,99.90
2023-04-12T07:02:42.898Z,99.90
2023-04-12T07:06:44.862Z,99.90
2023-04-12T07:10:46.637Z,99.90
2023-04-12T07:14:48.432Z,99.90
2023-04-12T07:18:50.436Z,99.90
2023-04-12T07:22:52.216Z,99.90
2023-04-12T07:26:55.160Z,99.90
2023-04-12T07:30:57.101Z,99.90
2023-04-12T07:34:59.312Z,99.90
2023-04-12T07:39:01.050Z,99.90
2023-04-12T07:43:02.932Z,99.90
2023-04-12T07:47:05.219Z,99.90
2023-04-12T07:51:06.974Z,99.90
2023-04-12T07:55:10.127Z,99.90
2023-04-12T07:59:14.408Z,99.90
2023-04-12T08:03:17.091Z,99.90
2023-04-12T08:07:19.263Z,99.90
2023-04-12T08:11:21.233Z,99.90
2023-04-12T08:15:23.061Z,99.90
2023-04-12T08:19:24.896Z,99.90
2023-04-12T08:23:26.726Z,99.90
2023-04-12T08:27:29.650Z,98.60
2023-04-12T08:31:31.459Z,97.30
2023-04-12T08:35:36.019Z,97.80
2023-04-12T08:39:37.867Z,96.50
2023-04-12T08:43:40.054Z,95.90
2023-04-12T08:47:42.860Z,96.40
2023-04-12T08:51:44.851Z,96.20
2023-04-12T08:55:46.593Z,96.60
2023-04-12T08:59:48.311Z,96.10
2023-04-12T09:03:50.256Z,96.00
2023-04-12T09:07:52.005Z,96.00
2023-04-12T09:11:54.810Z,96.20
2023-04-12T09:15:56.601Z,95.40
2023-04-12T09:19:58.336Z,95.60
2023-04-12T09:24:13.578Z,95.50
2023-04-12T09:28:26.812Z,95.30
2023-04-12T09:32:28.714Z,94.90
2023-04-12T09:36:38.011Z,95.40
2023-04-12T09:40:39.892Z,95.50
2023-04-12T09:44:41.717Z,95.30
2023-04-12T09:48:53.529Z,95.20
2023-04-12T09:52:56.400Z,95.50
2023-04-12T09:56:58.178Z,95.90
2023-04-12T10:01:01.576Z,96.20
2023-04-12T10:05:04.046Z,96.60
2023-04-12T10:09:06.826Z,96.70
2023-04-12T10:13:10.225Z,97.70
2023-04-12T10:17:12.163Z,96.70
2023-04-12T10:21:14.039Z,96.20
2023-04-12T10:25:17.468Z,96.60
2023-04-12T10:29:32.704Z,97.10
2023-04-12T10:33:34.445Z,97.20
2023-04-12T10:37:58.496Z,97.70
2023-04-12T10:42:19.582Z,98.10
2023-04-12T10:46:45.591Z,97.40
2023-04-12T10:50:47.408Z,98.30
2023-04-12T10:54:50.835Z,99.10
2023-04-12T10:58:52.687Z,99.80
2023-04-12T11:03:07.949Z,99.50
2023-04-12T11:07:11.691Z,99.90
2023-04-12T11:11:22.833Z,99.90
2023-04-12T11:15:27.274Z,99.90
2023-04-12T11:19:29.571Z,99.90
2023-04-12T11:23:32.069Z,99.90
2023-04-12T11:27:34.552Z,99.90
2023-04-12T11:31:39.244Z,99.90
2023-04-12T11:35:48.072Z,99.90
2023-04-12T11:39:53.720Z,99.90
2023-04-12T11:43:55.617Z,99.90
2023-04-12T11:47:58.361Z,99.90
2023-04-12T11:52:05.067Z,99.90
2023-04-12T11:56:07.159Z,99.90
2023-04-12T12:00:09.941Z,99.90
2023-04-12T12:04:11.810Z,99.90
2023-04-12T12:08:13.681Z,99.90
2023-04-12T12:12:16.175Z,99.90
2023-04-12T12:16:22.206Z,99.90
2023-04-12T12:20:27.492Z,99.90
2023-04-12T12:24:29.223Z,99.90
2023-04-12T12:28:31.023Z,99.90
2023-04-12T12:32:37.665Z,99.90
2023-04-12T12:36:39.488Z,99.90
2023-04-12T12:40:41.470Z,99.90
2023-04-12T12:44:43.427Z,99.90
2023-04-12T12:48:45.800Z,99.90
2023-04-12T12:52:49.004Z,99.90
2023-04-12T12:56:51.224Z,99.90
2023-04-12T13:00:53.222Z,99.90
2023-04-12T13:04:55.303Z,99.90
2023-04-12T13:08:58.960Z,99.90
2023-04-12T13:13:01.811Z,99.90
2023-04-12T13:17:05.855Z,99.60
2023-04-12T13:21:13.836Z,99.90
2023-04-12T13:25:15.800Z,98.90
2023-04-12T13:29:24.701Z,98.00
2023-04-12T13:33:28.903Z,97.90
2023-04-12T13:37:31.164Z,97.70
2023-04-12T13:41:34.283Z,97.20
2023-04-12T13:45:36.183Z,97.40
2023-04-12T13:49:38.061Z,97.80
2023-04-12T13:53:42.586Z,98.10
2023-04-12T13:57:44.451Z,98.50
2023-04-12T14:01:49.614Z,97.90
2023-04-12T14:05:51.865Z,98.00
2023-04-12T14:09:53.866Z,98.10
2023-04-12T14:13:55.768Z,98.60
2023-04-12T14:17:57.641Z,99.20
2023-04-12T14:21:59.438Z,99.70
2023-04-12T14:26:01.429Z,99.90
2023-04-12T14:30:03.617Z,99.90
2023-04-12T14:34:05.588Z,99.90
2023-04-12T14:38:08.878Z,99.90
2023-04-12T14:42:10.610Z,99.90
2023-04-12T14:46:12.785Z,99.90
2023-04-12T14:50:14.646Z,99.90
2023-04-12T14:54:16.489Z,99.90
2023-04-12T14:58:18.501Z,99.90
2023-04-12T15:02:24.578Z,99.90
2023-04-12T15:06:27.288Z,99.90
2023-04-12T15:10:30.768Z,99.90
2023-04-12T15:14:41.778Z,99.90
2023-04-12T15:18:46.205Z,99.90
2023-04-12T15:22:51.137Z,99.90
2023-04-12T15:26:56.867Z,99.90
2023-04-12T15:31:03.915Z,99.90
2023-04-12T15:35:15.031Z,99.90
2023-04-12T15:39:27.693Z,99.90
2023-04-12T15:48:07.081Z,99.90
2023-04-12T15:52:14.031Z,99.90
2023-04-12T15:56:20.044Z,99.90
2023-04-12T16:00:26.920Z,99.90
2023-04-12T16:04:31.867Z,99.90
2023-04-12T16:08:33.782Z,99.90
2023-04-12T16:12:35.713Z,99.90
2023-04-12T16:16:40.647Z,99.90
2023-04-12T16:20:48.669Z,99.90
2023-04-12T16:24:56.374Z,99.90
2023-04-12T16:29:01.214Z,99.90
2023-04-12T16:33:03.800Z,99.90
2023-04-12T16:37:08.750Z,99.90
2023-04-12T16:41:20.494Z,99.90
2023-04-12T16:45:28.676Z,99.90
2023-04-12T16:49:30.865Z,99.90
2023-04-12T16:53:37.415Z,99.90
2023-04-12T16:57:48.410Z,99.90
2023-04-12T17:02:00.375Z,99.90
2023-04-12T17:06:02.408Z,99.90
2023-04-12T17:10:19.007Z,99.90
2023-04-12T17:14:27.211Z,99.90
2023-04-12T17:18:32.571Z,99.90
2023-04-12T17:22:35.443Z,99.90
2023-04-12T17:26:40.494Z,99.90
2023-04-12T17:30:45.518Z,99.90
2023-04-12T17:34:47.348Z,99.90
2023-04-12T17:38:57.264Z,99.90
2023-04-12T17:43:15.919Z,99.90
2023-04-12T17:47:17.932Z,99.90
2023-04-12T17:51:19.797Z,99.90
2023-04-12T17:55:36.346Z,99.90
2023-04-12T17:59:53.053Z,99.90
2023-04-12T18:03:57.651Z,99.90
2023-04-12T18:08:00.631Z,99.90
2023-04-12T18:12:05.615Z,99.90
2023-04-12T18:16:14.305Z,99.90
2023-04-12T18:21:00.987Z,99.90
2023-04-12T18:25:12.651Z,99.90
2023-04-12T18:29:18.158Z,99.90
2023-04-12T18:33:20.084Z,99.90
2023-04-12T18:37:30.237Z,99.90
2023-04-12T18:41:32.521Z,99.90
2023-04-12T18:45:48.042Z,99.90
2023-04-12T18:49:54.170Z,99.90
2023-04-12T18:54:01.359Z,99.90
2023-04-12T18:58:03.559Z,99.90
2023-04-12T19:02:05.760Z,99.90
2023-04-12T19:06:13.629Z,99.90
2023-04-12T19:10:16.274Z,99.90
2023-04-12T19:14:24.172Z,99.90
2023-04-12T19:18:28.777Z,99.90
2023-04-12T19:22:30.789Z,99.90
2023-04-12T19:26:41.980Z,99.90
2023-04-12T19:30:49.533Z,99.90
2023-04-12T19:34:54.237Z,99.90
2023-04-12T19:39:07.688Z,99.90
2023-04-12T19:43:09.495Z,99.90
2023-04-12T19:47:11.226Z,99.90
2023-04-12T19:51:13.491Z,99.90
2023-04-12T19:55:18.425Z,99.90
2023-04-12T19:59:23.592Z,99.90
2023-04-12T20:03:25.419Z,99.90
2023-04-12T20:07:30.098Z,99.90
2023-04-12T20:11:31.877Z,99.90
2023-04-12T20:15:33.754Z,99.90
2023-04-12T20:19:36.218Z,99.90
2023-04-12T20:23:38.095Z,99.90
2023-04-12T20:27:39.874Z,99.90
2023-04-12T20:31:41.603Z,99.90
2023-04-12T20:35:44.597Z,99.90
2023-04-12T20:39:48.111Z,99.90
2023-04-12T20:43:50.363Z,99.90
2023-04-12T20:47:52.506Z,99.90
2023-04-12T20:51:58.810Z,99.90
2023-04-12T20:56:00.795Z,99.90
2023-04-12T21:00:18.238Z,99.90
2023-04-12T21:04:20.483Z,99.90
2023-04-12T21:08:24.813Z,99.90
2023-04-12T21:12:26.522Z,99.90
2023-04-12T21:16:28.304Z,99.90
2023-04-12T21:20:30.473Z,99.90
2023-04-12T21:24:37.672Z,99.90
2023-04-12T21:28:39.699Z,99.90
2023-04-12T21:32:43.062Z,99.90
2023-04-12T21:36:45.379Z,99.90
2023-04-12T21:40:50.339Z,99.90
2023-04-12T21:44:52.094Z,99.90
2023-04-12T21:48:53.820Z,99.90
2023-04-12T21:52:55.502Z,99.90
2023-04-12T21:56:58.593Z,99.90
2023-04-12T22:01:00.405Z,99.90
2023-04-12T22:05:02.308Z,99.90
2023-04-12T22:09:05.394Z,99.90
2023-04-12T22:13:10.183Z,99.90
2023-04-12T22:17:12.797Z,99.90
2023-04-12T22:21:15.395Z,99.90
2023-04-12T22:25:18.469Z,99.90
2023-04-12T22:29:22.556Z,99.90
2023-04-12T22:33:24.340Z,99.90
2023-04-12T22:37:26.249Z,99.90
2023-04-12T22:41:28.502Z,99.90
2023-04-12T22:45:31.319Z,99.90
2023-04-12T22:49:41.730Z,99.90
2023-04-12T22:53:43.437Z,99.90
2023-04-12T22:57:45.556Z,99.90
2023-04-12T23:01:47.554Z,99.90
2023-04-12T23:05:50.403Z,99.90
2023-04-12T23:09:55.475Z,99.90
2023-04-12T23:13:58.193Z,99.90
2023-04-12T23:18:01.806Z,99.90
2023-04-12T23:22:03.789Z,99.90
2023-04-12T23:26:05.852Z,99.90
2023-04-12T23:30:08.329Z,99.90
2023-04-12T23:34:10.004Z,99.90
2023-04-12T23:38:15.527Z,99.90
2023-04-12T23:42:17.428Z,99.90
2023-04-12T23:46:19.166Z,99.90
2023-04-12T23:50:20.992Z,99.90
2023-04-12T23:54:23.136Z,99.90
2023-04-12T23:58:27.630Z,99.90
