createdAt,value
2023-11-22T00:01:00.172Z,87.18
2023-11-22T00:03:26.844Z,86.73
2023-11-22T00:05:53.305Z,85.22
2023-11-22T00:08:19.872Z,84.38
2023-11-22T00:10:46.388Z,84.26
2023-11-22T00:13:12.910Z,84.64
2023-11-22T00:15:39.394Z,84.68
2023-11-22T00:18:06.033Z,85.32
2023-11-22T00:20:32.733Z,84.98
2023-11-22T00:22:59.276Z,84.51
2023-11-22T00:25:25.994Z,84.31
2023-11-22T00:27:52.587Z,84.44
2023-11-22T00:30:19.214Z,84.86
2023-11-22T00:32:45.802Z,84.10
2023-11-22T00:35:12.466Z,83.79
2023-11-22T00:37:39.053Z,84.54
2023-11-22T00:40:11.709Z,84.35
2023-11-22T00:42:40.791Z,84.91
2023-11-22T00:45:08.010Z,84.30
2023-11-22T00:47:34.785Z,84.98
2023-11-22T00:50:02.355Z,85.77
2023-11-22T00:52:28.772Z,84.85
2023-11-22T00:54:55.650Z,84.96
2023-11-22T00:57:22.131Z,84.54
2023-11-22T00:59:49.214Z,84.34
2023-11-22T01:02:15.999Z,84.92
2023-11-22T01:04:42.544Z,84.96
2023-11-22T01:07:09.027Z,86.16
2023-11-22T01:09:35.729Z,86.74
2023-11-22T01:12:02.586Z,85.95
2023-11-22T01:14:29.440Z,86.04
2023-11-22T01:16:56.705Z,87.38
2023-11-22T01:19:23.247Z,88.26
2023-11-22T01:21:49.848Z,87.41
2023-11-22T01:24:16.458Z,86.08
2023-11-22T01:26:43.063Z,86.35
2023-11-22T01:29:09.652Z,87.96
2023-11-22T01:31:36.151Z,88.28
2023-11-22T01:34:02.737Z,88.98
2023-11-22T01:36:29.230Z,90.09
2023-11-22T01:38:56.991Z,88.90
2023-11-22T01:41:23.695Z,88.72
2023-11-22T01:43:51.703Z,88.85
2023-11-22T01:46:27.047Z,89.01
2023-11-22T01:48:55.135Z,89.80
2023-11-22T01:51:22.850Z,90.57
2023-11-22T01:53:54.434Z,91.45
2023-11-22T01:56:27.553Z,90.43
2023-11-22T01:58:55.802Z,90.42
2023-11-22T02:01:22.329Z,90.21
2023-11-22T02:03:49.129Z,89.98
2023-11-22T02:06:18.805Z,90.32
2023-11-22T02:08:45.396Z,90.49
2023-11-22T02:11:12.169Z,90.47
2023-11-22T02:13:38.693Z,90.73
2023-11-22T02:16:06.010Z,90.96
2023-11-22T02:18:32.926Z,90.08
2023-11-22T02:20:59.783Z,89.44
2023-11-22T02:23:26.393Z,88.12
2023-11-22T02:25:52.934Z,88.84
2023-11-22T02:28:19.450Z,89.16
2023-11-22T02:30:45.938Z,89.07
2023-11-22T02:33:12.455Z,88.95
2023-11-22T02:35:39.994Z,88.67
2023-11-22T02:38:06.673Z,89.17
2023-11-22T02:40:33.376Z,89.57
2023-11-22T02:43:02.139Z,90.08
2023-11-22T02:45:29.941Z,89.85
2023-11-22T02:47:56.642Z,89.52
2023-11-22T02:50:23.489Z,90.08
2023-11-22T02:52:50.113Z,89.30
2023-11-22T02:55:16.709Z,90.50
2023-11-22T02:57:43.278Z,89.81
2023-11-22T03:00:17.257Z,89.97
2023-11-22T03:02:44.098Z,90.37
2023-11-22T03:05:11.045Z,90.17
2023-11-22T03:07:38.623Z,88.52
2023-11-22T03:10:06.125Z,87.68
2023-11-22T03:12:32.634Z,88.04
2023-11-22T03:14:59.810Z,88.35
2023-11-22T03:17:27.155Z,90.11
2023-11-22T03:19:53.625Z,90.26
2023-11-22T03:22:20.837Z,90.62
2023-11-22T03:24:47.332Z,90.26
2023-11-22T03:27:13.791Z,90.35
2023-11-22T03:29:40.290Z,90.67
2023-11-22T03:32:07.316Z,90.39
2023-11-22T03:34:33.930Z,91.14
2023-11-22T03:37:00.429Z,90.91
2023-11-22T03:39:27.961Z,91.05
2023-11-22T03:41:54.342Z,91.37
2023-11-22T03:44:20.885Z,91.78
2023-11-22T03:46:47.435Z,90.97
2023-11-22T03:49:14.539Z,90.03
2023-11-22T03:51:43.070Z,90.44
2023-11-22T03:54:11.152Z,90.13
2023-11-22T03:56:38.040Z,89.97
2023-11-22T03:59:04.716Z,90.66
2023-11-22T04:01:31.965Z,91.31
2023-11-22T04:03:58.693Z,90.93
2023-11-22T04:06:25.465Z,90.94
2023-11-22T04:08:54.217Z,91.73
2023-11-22T04:11:20.750Z,91.42
2023-11-22T04:13:47.246Z,90.81
2023-11-22T04:16:14.185Z,90.10
2023-11-22T04:18:42.195Z,90.30
2023-11-22T04:21:09.899Z,90.71
2023-11-22T04:23:37.650Z,91.67
2023-11-22T04:26:04.560Z,91.63
2023-11-22T04:28:31.291Z,91.02
2023-11-22T04:30:58.252Z,91.22
2023-11-22T04:33:26.153Z,91.36
2023-11-22T04:35:52.786Z,91.16
2023-11-22T04:38:19.427Z,90.98
2023-11-22T04:40:46.648Z,90.87
2023-11-22T04:43:13.168Z,90.78
2023-11-22T04:45:40.052Z,90.38
2023-11-22T04:48:10.791Z,90.73
2023-11-22T04:50:37.486Z,90.52
2023-11-22T04:53:04.178Z,90.49
2023-11-22T04:55:31.006Z,91.02
2023-11-22T04:57:57.531Z,90.19
2023-11-22T05:00:24.124Z,89.73
2023-11-22T05:02:50.777Z,90.11
2023-11-22T05:05:17.689Z,89.56
2023-11-22T05:07:45.784Z,89.70
2023-11-22T05:10:12.915Z,88.88
2023-11-22T05:12:39.938Z,88.99
2023-11-22T05:15:08.576Z,89.61
2023-11-22T05:17:35.509Z,88.93
2023-11-22T05:20:02.913Z,89.53
2023-11-22T05:22:29.392Z,89.41
2023-11-22T05:24:57.259Z,89.13
2023-11-22T05:27:23.849Z,89.48
2023-11-22T05:29:55.068Z,88.88
2023-11-22T05:32:22.619Z,88.03
2023-11-22T05:34:49.253Z,87.66
2023-11-22T05:37:15.912Z,88.05
2023-11-22T05:39:42.582Z,88.47
2023-11-22T05:42:09.094Z,88.05
2023-11-22T05:44:35.665Z,86.64
2023-11-22T05:47:02.197Z,86.46
2023-11-22T05:49:29.484Z,86.79
2023-11-22T05:51:56.077Z,86.33
2023-11-22T05:54:22.655Z,86.45
2023-11-22T05:56:49.274Z,86.04
2023-11-22T05:59:15.945Z,85.81
2023-11-22T06:01:42.425Z,85.93
2023-11-22T06:04:10.994Z,85.90
2023-11-22T06:06:38.132Z,86.86
2023-11-22T06:09:06.769Z,87.10
2023-11-22T06:11:33.417Z,87.66
2023-11-22T06:13:59.994Z,86.17
2023-11-22T06:16:26.663Z,86.06
2023-11-22T06:18:53.177Z,87.10
2023-11-22T06:21:20.185Z,87.39
2023-11-22T06:23:46.969Z,87.79
2023-11-22T06:26:15.814Z,88.56
2023-11-22T06:28:42.885Z,88.61
2023-11-22T06:31:09.397Z,87.98
2023-11-22T06:33:37.203Z,88.93
2023-11-22T06:36:04.625Z,89.01
2023-11-22T06:38:31.177Z,89.35
2023-11-22T06:40:57.728Z,90.16
2023-11-22T06:43:24.298Z,90.22
2023-11-22T06:45:51.838Z,89.77
2023-11-22T06:48:19.205Z,89.20
2023-11-22T06:50:46.375Z,89.86
2023-11-22T06:53:13.028Z,90.20
2023-11-22T06:55:39.799Z,90.01
2023-11-22T06:58:07.472Z,90.39
2023-11-22T07:00:34.022Z,90.70
2023-11-22T07:03:00.800Z,91.08
2023-11-22T07:05:27.550Z,91.58
2023-11-22T07:07:56.792Z,91.86
2023-11-22T07:10:23.560Z,92.14
2023-11-22T07:12:50.246Z,92.42
2023-11-22T07:15:16.711Z,92.26
2023-11-22T07:17:43.327Z,92.65
2023-11-22T07:20:14.094Z,93.64
2023-11-22T07:22:44.016Z,92.69
2023-11-22T07:25:19.366Z,91.74
2023-11-22T07:27:47.058Z,91.96
2023-11-22T07:30:14.456Z,91.13
2023-11-22T07:32:43.927Z,90.82
2023-11-22T07:35:11.068Z,90.27
2023-11-22T07:37:40.343Z,89.37
2023-11-22T07:40:09.506Z,89.02
2023-11-22T07:42:36.954Z,89.35
2023-11-22T07:45:03.514Z,89.13
2023-11-22T07:47:30.116Z,88.92
2023-11-22T07:49:56.779Z,89.13
2023-11-22T07:52:24.036Z,89.45
2023-11-22T07:54:50.546Z,90.14
2023-11-22T07:57:17.071Z,90.30
2023-11-22T07:59:43.658Z,90.55
2023-11-22T08:02:12.930Z,90.99
2023-11-22T08:04:39.740Z,90.63
2023-11-22T08:07:06.260Z,90.90
2023-11-22T08:09:33.841Z,91.52
2023-11-22T08:12:06.191Z,90.62
2023-11-22T08:14:33.778Z,89.59
2023-11-22T08:17:00.706Z,89.25
2023-11-22T08:19:28.687Z,89.12
2023-11-22T08:21:55.450Z,88.50
2023-11-22T08:24:22.519Z,88.05
2023-11-22T08:26:49.143Z,86.60
2023-11-22T08:29:15.835Z,86.49
2023-11-22T08:31:42.453Z,85.71
2023-11-22T08:34:10.156Z,86.76
2023-11-22T08:36:36.943Z,86.27
2023-11-22T08:39:04.870Z,86.31
2023-11-22T08:41:33.326Z,86.54
2023-11-22T08:44:09.302Z,86.45
2023-11-22T08:46:36.246Z,85.93
2023-11-22T08:49:03.887Z,85.40
2023-11-22T08:51:30.405Z,85.33
2023-11-22T08:53:57.093Z,84.96
2023-11-22T08:56:23.813Z,84.86
2023-11-22T08:58:50.416Z,85.77
2023-11-22T09:01:17.104Z,84.26
2023-11-22T09:03:45.008Z,84.56
2023-11-22T09:06:11.688Z,84.39
2023-11-22T09:08:39.286Z,84.60
2023-11-22T09:11:08.211Z,84.32
2023-11-22T09:13:36.308Z,84.02
2023-11-22T09:16:06.497Z,83.65
2023-11-22T09:18:34.040Z,83.45
2023-11-22T14:19:32.692Z,81.14
2023-11-22T14:21:59.238Z,80.79
2023-11-22T14:24:38.107Z,80.36
2023-11-22T14:27:05.062Z,79.33
2023-11-22T14:29:32.410Z,79.26
2023-11-22T14:31:58.831Z,78.84
2023-11-22T14:34:26.226Z,78.56
2023-11-22T14:36:52.850Z,78.08
2023-11-22T14:39:20.150Z,78.67
2023-11-22T14:41:46.669Z,78.29
2023-11-22T14:44:13.231Z,77.67
2023-11-22T14:46:39.721Z,77.49
2023-11-22T14:49:07.001Z,77.02
2023-11-22T14:51:34.860Z,77.27
2023-11-22T14:54:01.966Z,76.95
2023-11-22T14:56:28.722Z,76.48
2023-11-22T14:58:55.506Z,76.31
2023-11-22T15:01:22.439Z,76.30
2023-11-22T15:03:50.287Z,75.88
2023-11-22T15:06:16.902Z,75.64
2023-11-22T15:08:43.437Z,75.53
2023-11-22T15:11:12.534Z,74.99
2023-11-22T15:13:39.130Z,75.22
2023-11-22T15:16:06.586Z,75.22
2023-11-22T15:18:33.222Z,75.66
2023-11-22T15:20:59.865Z,75.40
2023-11-22T15:23:26.469Z,75.09
2023-11-22T15:25:55.115Z,75.68
2023-11-22T15:28:24.427Z,75.74
2023-11-22T15:30:51.179Z,76.02
2023-11-22T15:33:17.762Z,75.90
2023-11-22T15:35:44.501Z,75.51
2023-11-22T15:38:11.007Z,75.58
2023-11-22T15:40:37.589Z,75.41
2023-11-22T15:43:04.295Z,75.54
2023-11-22T15:45:30.770Z,75.42
2023-11-22T15:47:57.288Z,75.54
2023-11-22T15:50:23.856Z,75.41
2023-11-22T15:52:50.487Z,75.68
2023-11-22T15:55:18.160Z,75.39
2023-11-22T15:57:44.828Z,75.26
2023-11-22T16:00:12.302Z,75.67
2023-11-22T16:02:39.098Z,75.09
2023-11-22T16:05:09.212Z,75.38
2023-11-22T16:07:36.805Z,75.51
2023-11-22T16:10:03.601Z,75.28
2023-11-22T16:12:33.362Z,75.44
2023-11-22T16:15:01.768Z,75.45
2023-11-22T16:17:28.676Z,75.05
2023-11-22T16:19:57.575Z,74.98
2023-11-22T16:22:25.067Z,75.11
2023-11-22T16:24:52.789Z,75.66
2023-11-22T16:27:19.357Z,75.04
2023-11-22T16:29:48.123Z,74.48
2023-11-22T16:32:14.752Z,74.84
2023-11-22T16:34:41.248Z,75.28
2023-11-22T16:37:08.393Z,75.21
2023-11-22T16:39:36.067Z,75.66
2023-11-22T16:42:02.771Z,76.04
2023-11-22T16:44:29.730Z,76.16
2023-11-22T16:46:56.511Z,76.39
2023-11-22T16:49:23.064Z,76.55
2023-11-22T16:51:49.655Z,76.35
2023-11-22T16:54:16.325Z,76.03
2023-11-22T16:56:42.962Z,75.94
2023-11-22T16:59:10.431Z,75.82
2023-11-22T17:01:36.941Z,76.36
2023-11-22T17:04:03.826Z,76.29
2023-11-22T17:06:30.439Z,76.02
2023-11-22T17:08:56.969Z,76.48
2023-11-22T17:11:23.996Z,76.29
2023-11-22T17:13:50.487Z,76.63
2023-11-22T17:16:17.649Z,76.03
2023-11-22T17:18:50.397Z,76.01
2023-11-22T17:21:18.264Z,75.46
2023-11-22T17:23:45.179Z,76.31
2023-11-22T17:26:12.864Z,75.85
2023-11-22T17:28:39.431Z,75.74
2023-11-22T17:31:06.317Z,76.03
2023-11-22T17:33:33.173Z,76.69
2023-11-22T17:35:59.891Z,76.92
2023-11-22T17:38:27.309Z,77.73
2023-11-22T17:40:53.809Z,77.79
2023-11-22T17:43:24.467Z,77.63
2023-11-22T17:45:51.113Z,77.69
2023-11-22T17:48:18.637Z,78.48
2023-11-22T17:50:46.051Z,78.35
2023-11-22T17:53:12.757Z,78.76
2023-11-22T17:55:39.700Z,78.37
2023-11-22T17:58:06.203Z,78.43
2023-11-22T18:00:32.730Z,78.21
2023-11-22T18:03:01.135Z,78.09
2023-11-22T18:05:28.899Z,77.68
2023-11-22T18:07:55.547Z,77.26
2023-11-22T18:10:22.891Z,76.51
2023-11-22T18:12:50.726Z,76.97
2023-11-22T18:15:17.330Z,77.27
2023-11-22T18:17:44.463Z,76.65
2023-11-22T18:20:12.368Z,75.81
2023-11-22T18:22:39.429Z,75.84
2023-11-22T18:25:09.434Z,75.73
2023-11-22T18:27:36.304Z,75.02
2023-11-22T18:30:04.945Z,74.50
2023-11-22T18:32:31.653Z,75.09
2023-11-22T18:34:58.178Z,75.12
2023-11-22T18:37:25.180Z,75.08
2023-11-22T18:39:51.715Z,75.17
2023-11-22T18:42:18.331Z,74.85
2023-11-22T18:44:45.052Z,74.69
2023-11-22T18:47:11.767Z,74.68
2023-11-22T18:49:38.353Z,74.35
2023-11-22T18:52:05.262Z,73.77
2023-11-22T18:54:32.482Z,73.55
2023-11-22T18:56:59.138Z,73.04
2023-11-22T18:59:25.723Z,73.04
2023-11-22T19:01:52.905Z,72.02
2023-11-22T19:04:19.559Z,71.81
2023-11-22T19:06:46.105Z,71.79
2023-11-22T19:09:13.186Z,71.36
2023-11-22T19:11:40.171Z,71.29
2023-11-22T19:14:06.907Z,71.65
2023-11-22T19:16:36.951Z,70.92
2023-11-22T19:19:03.482Z,71.54
2023-11-22T19:21:31.417Z,71.53
2023-11-22T19:24:01.910Z,71.26
2023-11-22T19:26:31.852Z,71.43
2023-11-22T19:28:59.537Z,72.11
2023-11-22T19:31:26.056Z,72.28
2023-11-22T19:33:52.697Z,70.88
2023-11-22T19:36:27.050Z,70.57
2023-11-22T19:38:55.251Z,71.12
2023-11-22T19:41:22.971Z,71.25
2023-11-22T19:43:49.806Z,71.45
2023-11-22T19:46:16.229Z,71.38
2023-11-22T19:48:42.846Z,71.96
2023-11-22T19:51:10.015Z,72.66
2023-11-22T19:53:39.253Z,72.96
2023-11-22T19:56:06.351Z,72.24
2023-11-22T19:58:32.909Z,71.79
2023-11-22T20:00:59.632Z,72.15
2023-11-22T20:03:29.550Z,72.10
2023-11-22T20:05:56.526Z,72.34
2023-11-22T20:08:23.081Z,71.80
2023-11-22T20:10:50.077Z,72.32
2023-11-22T20:13:19.822Z,72.20
2023-11-22T20:15:46.419Z,72.28
2023-11-22T20:18:13.091Z,72.12
2023-11-22T20:20:39.698Z,72.40
2023-11-22T20:23:07.465Z,73.21
2023-11-22T20:25:34.063Z,72.81
2023-11-22T20:28:00.617Z,72.20
2023-11-22T20:30:27.207Z,71.92
2023-11-22T20:32:53.795Z,72.43
2023-11-22T20:35:20.759Z,71.93
2023-11-22T20:37:47.241Z,72.18
2023-11-22T20:40:13.831Z,72.51
2023-11-22T20:42:40.322Z,72.59
2023-11-22T20:45:09.393Z,73.29
2023-11-22T20:47:36.256Z,74.03
2023-11-22T20:50:05.285Z,74.36
2023-11-22T20:52:31.830Z,73.72
2023-11-22T20:54:58.342Z,73.34
2023-11-22T20:57:24.981Z,72.88
2023-11-22T20:59:53.709Z,72.73
2023-11-22T21:02:20.358Z,73.34
2023-11-22T21:04:48.501Z,73.44
2023-11-22T21:07:15.013Z,73.69
2023-11-22T21:09:41.504Z,74.13
2023-11-22T21:12:08.408Z,74.51
2023-11-22T21:14:34.955Z,74.22
2023-11-22T21:17:01.573Z,74.26
2023-11-22T21:19:28.086Z,74.60
2023-11-22T21:21:54.600Z,74.77
2023-11-22T21:24:21.085Z,74.24
2023-11-22T21:26:47.749Z,74.42
2023-11-22T21:29:14.222Z,75.45
2023-11-22T21:31:40.701Z,74.96
2023-11-22T21:34:08.684Z,75.09
2023-11-22T21:36:39.618Z,75.41
2023-11-22T21:39:12.994Z,75.40
2023-11-22T21:41:53.846Z,75.22
2023-11-22T21:44:20.387Z,75.64
2023-11-22T21:46:47.028Z,75.18
2023-11-22T21:49:13.733Z,75.55
2023-11-22T21:51:40.680Z,75.26
2023-11-22T21:54:07.582Z,75.34
2023-11-22T21:56:34.797Z,75.19
2023-11-22T21:59:01.464Z,75.07
2023-11-22T22:01:28.081Z,75.44
2023-11-22T22:03:54.991Z,75.45
2023-11-22T22:06:21.566Z,75.92
2023-11-22T22:08:49.381Z,75.46
2023-11-22T22:11:16.847Z,76.08
2023-11-22T22:13:43.665Z,76.69
2023-11-22T22:16:10.882Z,76.53
2023-11-22T22:18:39.199Z,77.32
2023-11-22T22:21:06.557Z,77.33
2023-11-22T22:23:37.021Z,76.22
2023-11-22T22:26:03.734Z,76.17
2023-11-22T22:28:30.487Z,75.95
2023-11-22T22:30:57.659Z,76.65
2023-11-22T22:33:25.272Z,76.59
2023-11-22T22:35:52.055Z,77.30
2023-11-22T22:38:19.013Z,78.61
2023-11-22T22:40:45.656Z,79.03
2023-11-22T22:43:12.380Z,79.08
2023-11-22T22:45:38.869Z,78.91
2023-11-22T22:48:06.291Z,79.64
2023-11-22T22:50:33.798Z,78.76
2023-11-22T22:53:00.753Z,78.30
2023-11-22T22:55:27.253Z,79.05
2023-11-22T22:57:53.741Z,79.15
2023-11-22T23:00:37.316Z,78.52
2023-11-22T23:03:06.178Z,78.11
2023-11-22T23:05:33.152Z,78.77
2023-11-22T23:07:59.739Z,78.09
2023-11-22T23:10:26.294Z,77.98
2023-11-22T23:12:55.537Z,78.30
2023-11-22T23:15:22.382Z,77.86
2023-11-22T23:17:49.052Z,77.82
2023-11-22T23:20:17.270Z,77.36
2023-11-22T23:22:44.661Z,77.36
2023-11-22T23:25:14.268Z,77.50
2023-11-22T23:27:41.310Z,78.07
2023-11-22T23:30:12.149Z,77.69
2023-11-22T23:32:40.200Z,77.31
2023-11-22T23:35:08.769Z,77.05
2023-11-22T23:37:35.346Z,76.83
2023-11-22T23:40:10.665Z,76.98
2023-11-22T23:42:39.025Z,77.36
2023-11-22T23:45:07.866Z,77.24
2023-11-22T23:47:34.406Z,76.95
2023-11-22T23:50:00.919Z,77.77
2023-11-22T23:52:27.401Z,76.93
2023-11-22T23:54:53.909Z,77.35
2023-11-22T23:57:21.091Z,77.36
2023-11-22T23:59:48.062Z,76.93
