createdAt,value
2022-12-25T00:00:45.607Z,7.40
2022-12-25T00:01:47.327Z,7.30
2022-12-25T00:02:49.097Z,7.40
2022-12-25T00:03:51.903Z,7.40
2022-12-25T00:04:53.900Z,7.40
2022-12-25T00:05:58.684Z,7.40
2022-12-25T00:07:00.419Z,7.30
2022-12-25T00:08:02.166Z,7.30
2022-12-25T00:09:03.975Z,7.30
2022-12-25T00:10:06.354Z,7.30
2022-12-25T00:11:12.473Z,7.30
2022-12-25T00:12:14.340Z,7.40
2022-12-25T00:13:16.071Z,7.30
2022-12-25T00:14:17.804Z,7.30
2022-12-25T00:15:19.653Z,7.30
2022-12-25T00:16:24.182Z,7.40
2022-12-25T00:17:25.988Z,7.40
2022-12-25T00:18:27.686Z,7.30
2022-12-25T00:19:29.468Z,7.40
2022-12-25T00:20:31.214Z,7.30
2022-12-25T00:21:33.374Z,7.40
2022-12-25T00:22:35.408Z,7.40
2022-12-25T00:23:37.122Z,7.40
2022-12-25T00:24:38.923Z,7.30
2022-12-25T00:25:42.076Z,7.40
2022-12-25T00:26:43.760Z,7.40
2022-12-25T00:27:45.537Z,7.30
2022-12-25T00:28:47.334Z,7.30
2022-12-25T00:29:49.110Z,7.30
2022-12-25T00:30:51.786Z,7.30
2022-12-25T00:31:53.506Z,7.30
2022-12-25T00:32:55.312Z,7.30
2022-12-25T00:33:57.039Z,7.30
2022-12-25T00:34:58.742Z,7.30
2022-12-25T00:36:01.649Z,7.30
2022-12-25T00:37:03.473Z,7.30
2022-12-25T00:38:05.520Z,7.20
2022-12-25T00:39:07.378Z,7.30
2022-12-25T00:40:09.802Z,7.30
2022-12-25T00:41:14.691Z,7.30
2022-12-25T00:42:19.132Z,7.30
2022-12-25T00:43:21.474Z,7.30
2022-12-25T00:44:23.317Z,7.30
2022-12-25T00:45:25.245Z,7.30
2022-12-25T00:46:27.058Z,7.30
2022-12-25T00:47:29.817Z,7.30
2022-12-25T00:48:32.512Z,7.30
2022-12-25T00:49:34.230Z,7.30
2022-12-25T00:50:38.863Z,7.30
2022-12-25T00:51:40.638Z,7.30
2022-12-25T00:52:42.377Z,7.30
2022-12-25T00:53:44.066Z,7.30
2022-12-25T00:54:45.836Z,7.30
2022-12-25T00:55:55.861Z,7.30
2022-12-25T00:56:57.628Z,7.30
2022-12-25T00:57:59.327Z,7.30
2022-12-25T00:59:01.153Z,7.30
2022-12-25T01:00:03.010Z,7.30
2022-12-25T01:01:04.822Z,7.20
2022-12-25T01:02:25.357Z,7.30
2022-12-25T01:03:27.744Z,7.30
2022-12-25T01:04:29.527Z,7.30
2022-12-25T01:05:31.247Z,7.30
2022-12-25T01:06:33.448Z,7.30
2022-12-25T01:07:35.184Z,7.30
2022-12-25T01:08:39.376Z,7.30
2022-12-25T01:09:59.753Z,7.30
2022-12-25T01:11:04.664Z,7.30
2022-12-25T01:12:06.653Z,7.30
2022-12-25T01:13:08.644Z,7.30
2022-12-25T01:14:11.125Z,7.40
2022-12-25T01:15:13.160Z,7.40
2022-12-25T01:16:16.173Z,7.40
2022-12-25T01:17:17.961Z,7.40
2022-12-25T01:18:20.593Z,7.30
2022-12-25T01:19:22.293Z,7.40
2022-12-25T01:20:23.993Z,7.40
2022-12-25T01:21:26.206Z,7.40
2022-12-25T01:22:28.040Z,7.40
2022-12-25T01:23:29.760Z,7.40
2022-12-25T01:24:31.452Z,7.50
2022-12-25T01:25:33.629Z,7.40
2022-12-25T01:26:35.309Z,7.40
2022-12-25T01:27:37.168Z,7.40
2022-12-25T01:28:39.610Z,7.40
2022-12-25T01:29:41.368Z,7.40
2022-12-25T01:30:48.946Z,7.40
2022-12-25T01:31:50.831Z,7.40
2022-12-25T01:32:52.588Z,7.40
2022-12-25T01:33:54.402Z,7.30
2022-12-25T01:34:57.463Z,7.40
2022-12-25T01:35:59.293Z,7.40
2022-12-25T01:37:00.951Z,7.30
2022-12-25T01:38:02.663Z,7.40
2022-12-25T01:39:05.420Z,7.30
2022-12-25T01:40:07.955Z,7.30
2022-12-25T01:41:11.748Z,7.40
2022-12-25T01:42:21.092Z,7.40
2022-12-25T01:43:23.777Z,7.40
2022-12-25T01:44:37.738Z,7.40
2022-12-25T01:45:43.600Z,7.40
2022-12-25T01:46:45.898Z,7.40
2022-12-25T01:47:47.676Z,7.40
2022-12-25T01:48:50.043Z,7.40
2022-12-25T01:49:51.867Z,7.40
2022-12-25T01:51:01.652Z,7.40
2022-12-25T01:52:10.818Z,7.40
2022-12-25T01:53:12.785Z,7.40
2022-12-25T01:54:22.571Z,7.40
2022-12-25T01:55:25.379Z,7.40
2022-12-25T01:56:28.264Z,7.40
2022-12-25T01:57:34.619Z,7.40
2022-12-25T01:58:36.613Z,7.40
2022-12-25T01:59:38.824Z,7.40
2022-12-25T02:00:40.643Z,7.40
2022-12-25T02:01:42.526Z,7.40
2022-12-25T02:02:45.173Z,7.40
2022-12-25T02:03:47.059Z,7.40
2022-12-25T02:04:55.722Z,7.40
2022-12-25T02:05:57.563Z,7.50
2022-12-25T02:06:59.306Z,7.50
2022-12-25T02:08:06.387Z,7.40
2022-12-25T02:09:08.404Z,7.40
2022-12-25T02:10:12.040Z,7.40
2022-12-25T02:11:33.695Z,7.40
2022-12-25T02:12:36.419Z,7.50
2022-12-25T02:13:38.173Z,7.50
2022-12-25T02:14:39.936Z,7.50
2022-12-25T02:15:59.780Z,7.50
2022-12-25T02:17:15.115Z,7.50
2022-12-25T02:18:35.981Z,7.50
2022-12-25T02:20:16.330Z,7.50
2022-12-25T02:22:00.774Z,7.50
2022-12-25T02:23:20.281Z,7.50
2022-12-25T02:24:33.231Z,7.50
2022-12-25T02:25:49.941Z,7.50
2022-12-25T02:27:29.541Z,7.50
2022-12-25T02:29:01.957Z,7.50
2022-12-25T02:30:07.302Z,7.50
2022-12-25T02:31:18.947Z,7.50
2022-12-25T02:32:25.922Z,7.50
2022-12-25T02:33:54.371Z,7.50
2022-12-25T02:35:16.912Z,7.50
2022-12-25T02:36:23.952Z,7.50
2022-12-25T02:37:34.722Z,7.50
2022-12-25T02:39:04.522Z,7.50
2022-12-25T02:40:20.451Z,7.50
2022-12-25T02:41:22.845Z,7.50
2022-12-25T02:42:52.786Z,7.50
2022-12-25T02:44:15.059Z,7.50
2022-12-25T02:45:42.292Z,7.50
2022-12-25T02:47:03.545Z,7.50
2022-12-25T02:48:25.122Z,7.50
2022-12-25T02:49:47.047Z,7.50
2022-12-25T02:51:08.878Z,7.50
2022-12-25T02:52:33.440Z,7.50
2022-12-25T02:53:54.868Z,7.50
2022-12-25T02:55:41.083Z,7.50
2022-12-25T02:57:04.403Z,7.50
2022-12-25T02:58:44.414Z,7.50
2022-12-25T03:00:08.423Z,7.50
2022-12-25T03:01:35.175Z,7.50
2022-12-25T03:02:58.126Z,7.50
2022-12-25T03:04:22.483Z,7.50
2022-12-25T03:05:45.449Z,7.50
2022-12-25T03:07:05.012Z,7.50
2022-12-25T03:08:10.866Z,7.50
2022-12-25T03:09:55.844Z,7.50
2022-12-25T03:11:23.070Z,7.50
2022-12-25T03:12:59.965Z,7.50
2022-12-25T03:14:26.051Z,7.50
2022-12-25T03:15:46.546Z,7.50
2022-12-25T03:16:53.105Z,7.50
2022-12-25T03:17:57.170Z,7.50
2022-12-25T03:18:59.687Z,7.50
2022-12-25T03:20:20.455Z,7.60
2022-12-25T03:21:41.155Z,7.50
2022-12-25T03:23:02.874Z,7.50
2022-12-25T03:24:23.751Z,7.50
2022-12-25T03:25:44.301Z,7.50
2022-12-25T03:26:55.167Z,7.50
2022-12-25T03:27:58.517Z,7.60
2022-12-25T03:29:00.395Z,7.60
2022-12-25T03:30:20.770Z,7.50
2022-12-25T03:31:27.910Z,7.60
2022-12-25T03:32:40.689Z,7.50
2022-12-25T03:34:24.095Z,7.50
2022-12-25T03:35:44.169Z,7.60
2022-12-25T03:37:13.503Z,7.50
2022-12-25T03:38:42.075Z,7.50
2022-12-25T03:40:41.409Z,7.50
2022-12-25T03:42:09.110Z,7.50
2022-12-25T03:43:41.344Z,7.50
2022-12-25T03:45:26.028Z,7.50
2022-12-25T03:46:54.031Z,7.50
2022-12-25T03:48:16.124Z,7.50
2022-12-25T03:49:44.940Z,7.50
2022-12-25T03:51:13.961Z,7.50
2022-12-25T03:52:37.298Z,7.50
2022-12-25T03:54:05.889Z,7.50
2022-12-25T03:55:30.013Z,7.40
2022-12-25T03:56:51.538Z,7.50
2022-12-25T03:58:12.044Z,7.40
2022-12-25T03:59:32.219Z,7.40
2022-12-25T04:00:52.818Z,7.40
2022-12-25T04:02:13.216Z,7.40
2022-12-25T04:03:33.643Z,7.40
2022-12-25T04:04:54.255Z,7.40
2022-12-25T04:06:18.979Z,7.40
2022-12-25T04:07:39.585Z,7.40
2022-12-25T04:09:00.026Z,7.40
2022-12-25T04:10:20.658Z,7.40
2022-12-25T04:11:40.909Z,7.40
2022-12-25T04:13:01.458Z,7.40
2022-12-25T04:14:21.729Z,7.40
2022-12-25T04:15:41.935Z,7.40
2022-12-25T04:17:02.234Z,7.40
2022-12-25T04:18:22.784Z,7.40
2022-12-25T04:19:43.272Z,7.30
2022-12-25T04:21:03.835Z,7.30
2022-12-25T04:22:24.166Z,7.30
2022-12-25T04:23:44.357Z,7.30
2022-12-25T04:25:04.901Z,7.20
2022-12-25T04:26:25.266Z,7.30
2022-12-25T04:27:45.668Z,7.30
2022-12-25T04:29:05.933Z,7.20
2022-12-25T04:30:26.898Z,7.20
2022-12-25T04:31:47.447Z,7.20
2022-12-25T04:33:07.818Z,7.20
2022-12-25T04:34:28.314Z,7.20
2022-12-25T04:35:48.899Z,7.20
2022-12-25T04:36:50.649Z,7.20
2022-12-25T04:37:52.375Z,7.20
2022-12-25T04:38:54.168Z,7.20
2022-12-25T04:39:55.901Z,7.10
2022-12-25T04:40:57.613Z,7.20
2022-12-25T04:42:01.064Z,7.20
2022-12-25T04:43:02.889Z,7.20
2022-12-25T04:44:04.765Z,7.20
2022-12-25T04:45:06.991Z,7.20
2022-12-25T04:46:08.800Z,7.20
2022-12-25T04:47:11.634Z,7.20
2022-12-25T04:48:13.631Z,7.20
2022-12-25T04:49:15.382Z,7.20
2022-12-25T04:50:17.152Z,7.10
2022-12-25T04:51:22.387Z,7.20
2022-12-25T04:52:24.144Z,7.20
2022-12-25T04:53:25.988Z,7.20
2022-12-25T04:54:27.773Z,7.20
2022-12-25T04:55:29.444Z,7.30
2022-12-25T04:56:31.172Z,7.20
2022-12-25T04:57:33.514Z,7.20
2022-12-25T04:58:35.450Z,7.20
2022-12-25T04:59:37.190Z,7.20
2022-12-25T05:00:38.869Z,7.20
2022-12-25T05:01:40.935Z,7.20
2022-12-25T05:02:42.858Z,7.20
2022-12-25T05:03:44.884Z,7.20
2022-12-25T05:04:47.151Z,7.20
2022-12-25T05:05:48.962Z,7.20
2022-12-25T05:06:50.723Z,7.20
2022-12-25T05:07:52.670Z,7.20
2022-12-25T05:08:54.438Z,7.20
2022-12-25T05:09:56.504Z,7.20
2022-12-25T05:10:58.223Z,7.20
2022-12-25T05:12:00.006Z,7.20
2022-12-25T05:13:01.737Z,7.20
2022-12-25T05:14:03.490Z,7.20
2022-12-25T05:15:05.791Z,7.20
2022-12-25T05:16:11.339Z,7.20
2022-12-25T05:17:13.040Z,7.20
2022-12-25T05:18:14.774Z,7.20
2022-12-25T05:19:16.460Z,7.20
2022-12-25T05:20:18.417Z,7.20
2022-12-25T05:21:20.672Z,7.20
2022-12-25T05:22:22.441Z,7.10
2022-12-25T05:23:24.211Z,7.10
2022-12-25T05:24:27.823Z,7.20
2022-12-25T05:25:29.597Z,7.20
2022-12-25T05:26:31.412Z,7.20
2022-12-25T05:27:33.157Z,7.20
2022-12-25T05:28:35.603Z,7.20
2022-12-25T05:29:37.325Z,7.20
2022-12-25T05:30:39.165Z,7.20
2022-12-25T05:31:41.070Z,7.20
2022-12-25T05:32:42.842Z,7.20
2022-12-25T05:33:44.744Z,7.20
2022-12-25T05:34:46.567Z,7.20
2022-12-25T05:35:48.288Z,7.20
2022-12-25T05:36:50.058Z,7.20
2022-12-25T05:37:51.748Z,7.20
2022-12-25T05:38:53.506Z,7.20
2022-12-25T05:39:55.262Z,7.20
2022-12-25T05:40:57.053Z,7.20
2022-12-25T05:41:58.906Z,7.20
2022-12-25T05:43:00.821Z,7.20
2022-12-25T05:44:02.697Z,7.20
2022-12-25T05:45:04.916Z,7.20
2022-12-25T05:46:08.162Z,7.20
2022-12-25T05:47:09.933Z,7.10
2022-12-25T05:48:11.700Z,7.10
2022-12-25T05:49:13.576Z,7.10
2022-12-25T05:50:15.417Z,7.10
2022-12-25T05:51:17.125Z,7.10
2022-12-25T05:52:18.890Z,7.10
2022-12-25T05:53:20.624Z,7.10
2022-12-25T05:54:22.341Z,7.10
2022-12-25T05:55:24.077Z,7.10
2022-12-25T05:56:25.935Z,7.20
2022-12-25T05:57:31.868Z,7.10
2022-12-25T05:58:35.041Z,7.10
2022-12-25T05:59:36.730Z,7.10
2022-12-25T06:00:39.139Z,7.10
2022-12-25T06:01:41.075Z,7.10
2022-12-25T06:02:43.077Z,7.10
2022-12-25T06:03:45.007Z,7.10
2022-12-25T06:04:46.831Z,7.10
2022-12-25T06:05:48.536Z,7.10
2022-12-25T06:06:50.280Z,7.10
2022-12-25T06:07:52.007Z,7.10
2022-12-25T06:08:55.257Z,7.10
2022-12-25T06:09:57.054Z,7.10
2022-12-25T06:10:58.785Z,7.20
2022-12-25T06:12:00.531Z,7.10
2022-12-25T06:13:03.716Z,7.10
2022-12-25T06:14:06.058Z,7.10
2022-12-25T06:15:08.584Z,7.10
2022-12-25T06:16:12.122Z,7.10
2022-12-25T06:17:13.952Z,7.10
2022-12-25T06:18:15.611Z,7.10
2022-12-25T06:19:17.359Z,7.10
2022-12-25T06:20:19.185Z,7.10
2022-12-25T06:21:20.877Z,7.10
2022-12-25T06:22:22.835Z,7.10
2022-12-25T06:23:24.601Z,7.10
2022-12-25T06:24:26.388Z,7.10
2022-12-25T06:25:28.256Z,7.10
2022-12-25T06:26:30.032Z,7.10
2022-12-25T06:27:31.752Z,7.10
2022-12-25T06:28:33.636Z,7.10
2022-12-25T06:29:35.394Z,7.10
2022-12-25T06:30:37.143Z,7.00
2022-12-25T06:31:38.893Z,7.10
2022-12-25T06:32:40.653Z,7.20
2022-12-25T06:33:42.597Z,7.20
2022-12-25T06:34:44.451Z,7.20
2022-12-25T06:35:46.212Z,7.20
2022-12-25T06:36:47.979Z,7.20
2022-12-25T06:37:49.669Z,7.20
2022-12-25T06:38:52.114Z,7.10
2022-12-25T06:39:53.884Z,7.20
2022-12-25T06:40:55.675Z,7.20
2022-12-25T06:41:57.460Z,7.10
2022-12-25T06:42:59.145Z,7.10
2022-12-25T06:44:01.697Z,7.20
2022-12-25T06:45:03.589Z,7.10
2022-12-25T06:46:07.311Z,7.20
2022-12-25T06:47:09.095Z,7.20
2022-12-25T06:48:10.807Z,7.20
2022-12-25T06:49:12.522Z,7.20
2022-12-25T06:50:15.170Z,7.20
2022-12-25T06:51:18.929Z,7.10
2022-12-25T06:52:20.668Z,7.10
2022-12-25T06:53:22.448Z,7.10
2022-12-25T06:54:24.184Z,7.10
2022-12-25T06:55:25.871Z,7.10
2022-12-25T06:56:28.358Z,7.10
2022-12-25T06:57:30.029Z,7.10
2022-12-25T06:58:32.685Z,7.10
2022-12-25T06:59:34.393Z,7.20
2022-12-25T07:00:36.047Z,7.10
2022-12-25T07:01:51.222Z,7.10
2022-12-25T07:02:53.314Z,7.10
2022-12-25T07:03:58.459Z,7.10
2022-12-25T07:05:00.978Z,7.10
2022-12-25T07:06:02.710Z,7.20
2022-12-25T07:07:09.061Z,7.10
2022-12-25T07:08:11.275Z,7.20
2022-12-25T07:09:13.007Z,7.20
2022-12-25T07:10:14.689Z,7.20
2022-12-25T07:11:16.468Z,7.20
2022-12-25T07:12:23.662Z,7.20
2022-12-25T07:13:26.295Z,7.20
2022-12-25T07:14:28.105Z,7.20
2022-12-25T07:15:29.963Z,7.20
2022-12-25T07:16:31.833Z,7.20
2022-12-25T07:17:34.656Z,7.10
2022-12-25T07:18:36.454Z,7.20
2022-12-25T07:19:44.511Z,7.20
2022-12-25T07:20:46.803Z,7.10
2022-12-25T07:21:48.646Z,7.10
2022-12-25T07:22:50.695Z,7.20
2022-12-25T07:23:52.444Z,7.20
2022-12-25T07:24:54.096Z,7.30
2022-12-25T07:25:56.851Z,7.20
2022-12-25T07:26:58.738Z,7.20
2022-12-25T07:28:00.474Z,7.20
2022-12-25T07:29:02.240Z,7.20
2022-12-25T07:30:04.778Z,7.20
2022-12-25T07:31:17.424Z,7.20
2022-12-25T07:32:19.226Z,7.20
2022-12-25T07:33:21.077Z,7.20
2022-12-25T07:34:23.960Z,7.30
2022-12-25T07:35:25.852Z,7.30
2022-12-25T07:36:28.238Z,7.30
2022-12-25T07:37:29.968Z,7.20
2022-12-25T07:38:32.163Z,7.30
2022-12-25T07:39:35.282Z,7.30
2022-12-25T07:40:37.485Z,7.30
2022-12-25T07:41:39.312Z,7.30
2022-12-25T07:42:41.037Z,7.30
2022-12-25T07:43:42.850Z,7.20
2022-12-25T07:44:44.592Z,7.30
2022-12-25T07:45:46.411Z,7.30
2022-12-25T07:46:48.503Z,7.30
2022-12-25T07:47:52.836Z,7.30
2022-12-25T07:48:56.735Z,7.30
2022-12-25T07:49:58.532Z,7.30
2022-12-25T07:51:05.679Z,7.30
2022-12-25T07:52:07.389Z,7.30
2022-12-25T07:53:09.143Z,7.30
2022-12-25T07:54:10.955Z,7.30
2022-12-25T07:55:13.560Z,7.30
2022-12-25T07:56:17.925Z,7.30
2022-12-25T07:57:19.712Z,7.30
2022-12-25T07:58:23.414Z,7.30
2022-12-25T07:59:25.603Z,7.40
2022-12-25T08:00:29.830Z,7.30
2022-12-25T08:01:31.665Z,7.30
2022-12-25T08:02:33.901Z,7.40
2022-12-25T08:03:36.047Z,7.40
2022-12-25T08:04:37.917Z,7.40
2022-12-25T08:05:39.665Z,7.40
2022-12-25T08:06:41.422Z,7.30
2022-12-25T08:07:43.124Z,7.30
2022-12-25T08:08:44.982Z,7.40
2022-12-25T08:09:46.665Z,7.40
2022-12-25T08:10:48.528Z,7.40
2022-12-25T08:11:50.408Z,7.40
2022-12-25T08:12:55.125Z,7.40
2022-12-25T08:13:56.909Z,7.30
2022-12-25T08:14:58.681Z,7.40
2022-12-25T08:16:02.965Z,7.30
2022-12-25T08:17:04.917Z,7.30
2022-12-25T08:18:06.671Z,7.40
2022-12-25T08:19:09.130Z,7.40
2022-12-25T08:20:11.209Z,7.40
2022-12-25T08:21:14.623Z,7.40
2022-12-25T08:22:16.351Z,7.40
2022-12-25T08:23:18.125Z,7.40
2022-12-25T08:24:19.843Z,7.40
2022-12-25T08:25:21.662Z,7.50
2022-12-25T08:26:23.764Z,7.50
2022-12-25T08:27:25.475Z,7.50
2022-12-25T08:28:27.265Z,7.40
2022-12-25T08:29:29.008Z,7.50
2022-12-25T08:30:30.858Z,7.40
2022-12-25T08:31:35.783Z,7.40
2022-12-25T08:32:40.058Z,7.40
2022-12-25T08:33:42.693Z,7.40
2022-12-25T08:34:44.411Z,7.40
2022-12-25T08:35:46.343Z,7.50
2022-12-25T08:36:48.059Z,7.50
2022-12-25T08:37:49.834Z,7.50
2022-12-25T08:38:53.447Z,7.50
2022-12-25T08:39:57.314Z,7.50
2022-12-25T08:40:59.219Z,7.50
2022-12-25T08:42:00.960Z,7.50
2022-12-25T08:43:04.413Z,7.60
2022-12-25T08:44:06.977Z,7.60
2022-12-25T08:45:09.456Z,7.50
2022-12-25T08:46:11.863Z,7.60
2022-12-25T08:47:13.663Z,7.60
2022-12-25T08:48:15.386Z,7.60
2022-12-25T08:49:17.095Z,7.60
2022-12-25T08:50:18.766Z,7.60
2022-12-25T08:51:22.773Z,7.60
2022-12-25T08:52:24.483Z,7.70
2022-12-25T08:53:26.268Z,7.70
2022-12-25T08:54:28.108Z,7.70
2022-12-25T08:55:30.389Z,7.70
2022-12-25T08:56:32.583Z,7.70
2022-12-25T08:57:34.301Z,7.70
2022-12-25T08:58:37.095Z,7.70
2022-12-25T08:59:38.861Z,7.70
2022-12-25T09:00:41.064Z,7.80
2022-12-25T09:01:42.849Z,7.70
2022-12-25T09:02:44.724Z,7.80
2022-12-25T09:03:46.601Z,7.70
2022-12-25T09:04:48.353Z,7.80
2022-12-25T09:05:50.588Z,7.80
2022-12-25T09:06:52.358Z,7.80
2022-12-25T09:07:54.201Z,7.80
2022-12-25T09:08:55.967Z,7.80
2022-12-25T09:09:57.692Z,7.80
2022-12-25T09:11:11.468Z,7.80
2022-12-25T09:12:13.248Z,7.80
2022-12-25T09:13:15.299Z,7.80
2022-12-25T09:14:17.011Z,7.80
2022-12-25T09:15:18.828Z,7.80
2022-12-25T09:16:22.754Z,7.80
2022-12-25T09:17:24.558Z,7.80
2022-12-25T09:18:26.321Z,7.80
2022-12-25T09:19:28.076Z,7.80
2022-12-25T09:20:29.813Z,7.80
2022-12-25T09:21:31.648Z,7.70
2022-12-25T09:22:34.239Z,7.70
2022-12-25T09:23:36.051Z,7.70
2022-12-25T09:24:39.260Z,7.70
2022-12-25T09:25:41.086Z,7.70
2022-12-25T09:26:42.871Z,7.70
2022-12-25T09:27:44.604Z,7.70
2022-12-25T09:28:51.965Z,7.70
2022-12-25T09:29:54.300Z,7.70
2022-12-25T09:30:56.434Z,7.70
2022-12-25T09:31:58.177Z,7.70
2022-12-25T09:32:59.992Z,7.70
2022-12-25T09:34:01.738Z,7.70
2022-12-25T09:35:03.553Z,7.70
2022-12-25T09:36:08.416Z,7.70
2022-12-25T09:37:10.592Z,7.60
2022-12-25T09:38:12.294Z,7.60
2022-12-25T09:39:14.071Z,7.70
2022-12-25T09:40:20.077Z,7.60
2022-12-25T09:41:33.771Z,7.60
2022-12-25T09:42:35.544Z,7.60
2022-12-25T09:43:47.091Z,7.60
2022-12-25T09:45:05.787Z,7.60
2022-12-25T09:46:14.181Z,7.60
2022-12-25T09:47:23.167Z,7.60
2022-12-25T09:48:25.454Z,7.60
2022-12-25T09:49:37.398Z,7.60
2022-12-25T09:51:02.809Z,7.70
2022-12-25T09:52:44.978Z,7.70
2022-12-25T09:53:58.833Z,7.60
2022-12-25T09:55:22.482Z,7.60
2022-12-25T09:56:25.920Z,7.60
2022-12-25T09:57:27.721Z,7.60
2022-12-25T09:58:30.921Z,7.60
2022-12-25T09:59:32.654Z,7.60
2022-12-25T10:00:41.251Z,7.70
2022-12-25T10:02:15.806Z,7.70
2022-12-25T10:03:40.885Z,7.70
2022-12-25T10:05:11.941Z,7.70
2022-12-25T10:06:30.548Z,7.70
2022-12-25T10:07:47.991Z,7.70
2022-12-25T10:09:14.228Z,7.80
2022-12-25T10:10:36.036Z,7.80
2022-12-25T10:12:08.518Z,7.80
2022-12-25T10:13:35.227Z,7.80
2022-12-25T10:14:52.067Z,7.80
2022-12-25T10:15:59.719Z,7.80
2022-12-25T10:17:26.263Z,7.80
2022-12-25T10:18:55.206Z,7.80
2022-12-25T10:20:21.972Z,7.80
2022-12-25T10:21:23.985Z,7.90
2022-12-25T10:22:37.681Z,7.90
2022-12-25T10:23:55.391Z,7.90
2022-12-25T10:24:59.254Z,8.00
2022-12-25T10:26:01.802Z,8.00
2022-12-25T10:27:12.057Z,8.00
2022-12-25T10:28:28.547Z,8.10
2022-12-25T10:29:32.729Z,8.10
2022-12-25T10:30:34.419Z,8.10
2022-12-25T10:31:37.274Z,8.20
2022-12-25T10:32:39.183Z,8.20
2022-12-25T10:33:40.960Z,8.30
2022-12-25T10:34:43.711Z,8.30
2022-12-25T10:35:47.015Z,8.30
2022-12-25T10:36:50.652Z,8.40
2022-12-25T10:38:10.655Z,8.40
2022-12-25T10:39:21.361Z,8.50
2022-12-25T10:40:23.554Z,8.50
2022-12-25T10:41:43.101Z,8.50
2022-12-25T10:42:49.578Z,8.60
2022-12-25T10:43:54.712Z,8.60
2022-12-25T10:45:06.030Z,8.70
2022-12-25T10:46:13.765Z,8.80
2022-12-25T10:47:28.056Z,8.90
2022-12-25T10:48:31.463Z,8.90
2022-12-25T10:49:38.445Z,9.00
2022-12-25T10:50:43.551Z,9.10
2022-12-25T10:51:45.429Z,9.10
2022-12-25T10:53:00.523Z,9.20
2022-12-25T10:54:04.060Z,9.20
2022-12-25T10:55:13.294Z,9.30
2022-12-25T10:56:17.611Z,9.40
2022-12-25T10:57:21.713Z,9.40
2022-12-25T10:58:23.437Z,9.50
2022-12-25T10:59:27.885Z,9.50
2022-12-25T11:00:32.359Z,9.60
2022-12-25T11:01:34.339Z,9.60
2022-12-25T11:02:40.174Z,9.80
2022-12-25T11:03:46.995Z,9.90
2022-12-25T11:04:49.373Z,9.90
2022-12-25T11:05:51.792Z,10.00
2022-12-25T11:07:08.604Z,10.10
2022-12-25T11:08:20.670Z,10.10
2022-12-25T11:09:22.428Z,10.20
2022-12-25T11:10:29.003Z,10.20
2022-12-25T11:11:31.298Z,10.20
2022-12-25T11:12:44.531Z,10.20
2022-12-25T11:13:53.850Z,10.20
2022-12-25T11:14:57.820Z,10.20
2022-12-25T11:16:25.281Z,10.20
2022-12-25T11:17:27.737Z,10.20
2022-12-25T11:18:50.975Z,10.20
2022-12-25T11:19:55.694Z,10.20
2022-12-25T11:21:00.013Z,10.20
2022-12-25T11:22:05.088Z,10.20
2022-12-25T11:23:10.752Z,10.20
2022-12-25T11:24:20.616Z,10.20
2022-12-25T11:25:25.609Z,10.20
2022-12-25T11:26:29.886Z,10.30
2022-12-25T11:27:33.560Z,10.30
2022-12-25T11:28:37.785Z,10.30
2022-12-25T11:29:52.667Z,10.30
2022-12-25T11:31:10.286Z,10.40
2022-12-25T11:32:20.625Z,10.40
2022-12-25T11:33:27.772Z,10.50
2022-12-25T11:34:36.992Z,10.50
2022-12-25T11:35:54.743Z,10.60
2022-12-25T11:36:59.054Z,10.70
2022-12-25T11:38:00.907Z,10.70
2022-12-25T11:39:14.092Z,10.70
2022-12-25T11:40:23.400Z,10.80
2022-12-25T11:41:31.131Z,10.90
2022-12-25T11:42:40.196Z,10.90
2022-12-25T11:43:56.497Z,10.90
2022-12-25T11:45:07.077Z,10.90
2022-12-25T11:46:21.593Z,11.00
2022-12-25T11:48:04.527Z,11.10
2022-12-25T11:49:10.989Z,11.10
2022-12-25T11:50:38.482Z,11.10
2022-12-25T11:51:44.127Z,11.20
2022-12-25T11:52:47.374Z,11.30
2022-12-25T11:53:54.015Z,11.30
2022-12-25T11:55:01.409Z,11.40
2022-12-25T11:56:21.727Z,11.40
2022-12-25T11:57:27.670Z,11.50
2022-12-25T11:58:34.001Z,11.50
2022-12-25T11:59:43.936Z,11.50
2022-12-25T12:00:47.494Z,11.50
2022-12-25T12:02:01.895Z,11.60
2022-12-25T12:03:09.445Z,11.60
2022-12-25T12:04:42.435Z,11.60
2022-12-25T12:05:54.252Z,11.60
2022-12-25T12:07:16.883Z,11.60
2022-12-25T12:08:18.644Z,11.60
2022-12-25T12:09:31.900Z,11.70
2022-12-25T12:10:59.639Z,11.80
2022-12-25T12:12:11.231Z,11.80
2022-12-25T12:13:15.702Z,11.80
2022-12-25T12:14:32.075Z,11.80
2022-12-25T12:15:46.600Z,11.90
2022-12-25T12:16:48.570Z,11.90
2022-12-25T12:17:50.489Z,12.00
2022-12-25T12:18:52.329Z,12.00
2022-12-25T12:19:54.059Z,12.00
2022-12-25T12:21:23.483Z,12.00
2022-12-25T12:22:27.830Z,12.10
2022-12-25T12:23:33.150Z,12.10
2022-12-25T12:24:41.714Z,12.10
2022-12-25T12:25:45.417Z,12.10
2022-12-25T12:26:59.508Z,12.10
2022-12-25T12:28:05.563Z,12.20
2022-12-25T12:29:21.307Z,12.20
2022-12-25T12:30:29.204Z,12.20
2022-12-25T12:31:41.285Z,12.20
2022-12-25T12:32:51.306Z,12.20
2022-12-25T12:34:00.046Z,12.20
2022-12-25T12:35:18.797Z,12.20
2022-12-25T12:36:34.425Z,12.20
2022-12-25T12:37:39.275Z,12.10
2022-12-25T12:38:43.568Z,12.10
2022-12-25T12:39:45.559Z,12.10
2022-12-25T12:41:03.224Z,12.10
2022-12-25T12:42:22.496Z,12.00
2022-12-25T12:43:41.459Z,11.90
2022-12-25T12:44:44.369Z,11.80
2022-12-25T12:45:46.138Z,11.80
2022-12-25T12:46:56.330Z,11.70
2022-12-25T12:47:58.686Z,11.70
2022-12-25T12:49:29.365Z,11.70
2022-12-25T12:50:40.452Z,11.60
2022-12-25T12:51:42.141Z,11.60
2022-12-25T12:52:43.856Z,11.50
2022-12-25T12:53:45.582Z,11.50
2022-12-25T12:55:02.652Z,11.50
2022-12-25T12:56:17.925Z,11.50
2022-12-25T12:57:29.824Z,11.50
2022-12-25T12:58:34.167Z,11.50
2022-12-25T12:59:47.940Z,11.50
2022-12-25T13:01:02.940Z,11.60
2022-12-25T13:02:43.089Z,11.60
2022-12-25T13:04:19.154Z,11.60
2022-12-25T13:05:27.673Z,11.60
2022-12-25T13:06:43.566Z,11.70
2022-12-25T13:08:25.633Z,11.60
2022-12-25T13:09:32.776Z,11.60
2022-12-25T13:10:36.677Z,11.60
2022-12-25T13:11:43.196Z,11.60
2022-12-25T13:12:45.544Z,11.50
2022-12-25T13:13:50.481Z,11.50
2022-12-25T13:14:52.504Z,11.40
2022-12-25T13:15:56.089Z,11.30
2022-12-25T13:16:58.650Z,11.30
2022-12-25T13:18:07.316Z,11.20
2022-12-25T13:19:16.620Z,11.20
2022-12-25T13:20:34.488Z,11.10
2022-12-25T13:21:37.043Z,11.10
2022-12-25T13:22:38.881Z,11.00
2022-12-25T13:23:40.619Z,11.00
2022-12-25T13:24:42.372Z,10.90
2022-12-25T13:25:55.543Z,10.90
2022-12-25T13:26:58.271Z,10.80
2022-12-25T13:28:00.181Z,10.80
2022-12-25T13:29:07.832Z,10.80
2022-12-25T13:30:17.569Z,10.80
2022-12-25T13:31:29.203Z,10.80
2022-12-25T13:32:33.536Z,10.80
2022-12-25T13:33:35.834Z,10.70
2022-12-25T13:34:40.843Z,10.70
2022-12-25T13:35:45.984Z,10.70
2022-12-25T13:36:48.833Z,10.60
2022-12-25T13:37:51.060Z,10.60
2022-12-25T13:38:56.496Z,10.60
2022-12-25T13:40:01.031Z,10.60
2022-12-25T13:41:21.256Z,10.60
2022-12-25T13:42:31.287Z,10.50
2022-12-25T13:43:33.049Z,10.50
2022-12-25T13:44:46.522Z,10.40
2022-12-25T13:45:54.863Z,10.40
2022-12-25T13:46:56.861Z,10.30
2022-12-25T13:48:09.480Z,10.30
2022-12-25T13:49:19.754Z,10.30
2022-12-25T13:50:23.430Z,10.30
2022-12-25T13:51:25.319Z,10.30
2022-12-25T13:52:35.584Z,10.20
2022-12-25T13:53:37.412Z,10.20
2022-12-25T13:54:39.570Z,10.20
2022-12-25T13:55:44.054Z,10.10
2022-12-25T13:56:51.697Z,10.20
2022-12-25T13:58:03.377Z,10.10
2022-12-25T13:59:05.333Z,10.20
2022-12-25T14:00:16.317Z,10.10
2022-12-25T14:01:18.632Z,10.10
2022-12-25T14:02:24.725Z,10.10
2022-12-25T14:03:36.931Z,10.10
2022-12-25T14:04:44.861Z,10.10
2022-12-25T14:05:59.489Z,10.10
2022-12-25T14:07:10.114Z,10.00
2022-12-25T14:08:19.219Z,10.10
2022-12-25T14:09:21.485Z,10.10
2022-12-25T14:10:32.844Z,10.00
2022-12-25T14:11:36.218Z,10.00
2022-12-25T14:12:38.200Z,10.00
2022-12-25T14:13:42.818Z,10.00
2022-12-25T14:14:44.832Z,10.00
2022-12-25T14:15:48.050Z,10.00
2022-12-25T14:16:53.471Z,10.00
2022-12-25T14:17:55.640Z,10.00
2022-12-25T14:18:59.767Z,10.00
2022-12-25T14:20:07.815Z,10.00
2022-12-25T14:21:15.572Z,10.00
2022-12-25T14:22:22.605Z,10.00
2022-12-25T14:23:24.857Z,10.00
2022-12-25T14:24:28.015Z,10.00
2022-12-25T14:25:40.568Z,10.00
2022-12-25T14:26:43.330Z,10.00
2022-12-25T14:27:52.634Z,9.90
2022-12-25T14:29:04.735Z,9.90
2022-12-25T14:30:12.784Z,9.90
2022-12-25T14:31:14.885Z,9.90
2022-12-25T14:32:19.835Z,9.80
2022-12-25T14:33:24.394Z,9.80
2022-12-25T14:34:27.777Z,9.90
2022-12-25T14:35:30.277Z,9.90
2022-12-25T14:36:33.679Z,9.80
2022-12-25T14:37:37.266Z,9.80
2022-12-25T14:38:41.640Z,9.70
2022-12-25T14:39:47.970Z,9.70
2022-12-25T14:41:05.677Z,9.70
2022-12-25T14:42:22.272Z,9.60
2022-12-25T14:43:26.540Z,9.60
2022-12-25T14:44:33.483Z,9.60
2022-12-25T14:45:38.676Z,9.60
2022-12-25T14:46:40.560Z,9.60
2022-12-25T14:48:00.959Z,9.60
2022-12-25T14:49:20.077Z,9.50
2022-12-25T14:50:32.656Z,9.50
2022-12-25T14:51:38.225Z,9.50
2022-12-25T14:52:44.916Z,9.50