createdAt,value
2018-06-19T00:01:20.139Z,15.91
2018-06-19T00:03:56.372Z,15.89
2018-06-19T00:06:30.675Z,15.87
2018-06-19T00:09:03.239Z,15.84
2018-06-19T00:11:38.849Z,15.81
2018-06-19T00:14:12.897Z,15.82
2018-06-19T00:16:46.007Z,15.79
2018-06-19T00:19:19.074Z,15.75
2018-06-19T00:22:01.579Z,15.72
2018-06-19T00:24:39.561Z,15.72
2018-06-19T00:27:09.954Z,15.70
2018-06-19T00:29:53.169Z,15.71
2018-06-19T00:32:26.515Z,15.69
2018-06-19T00:35:00.362Z,15.58
2018-06-19T00:37:32.284Z,15.47
2018-06-19T00:40:02.223Z,15.39
2018-06-19T00:42:34.123Z,15.28
2018-06-19T00:45:04.098Z,15.21
2018-06-19T00:47:37.569Z,15.20
2018-06-19T00:50:10.770Z,15.16
2018-06-19T00:52:41.790Z,15.14
2018-06-19T00:55:12.714Z,15.15
2018-06-19T00:57:44.222Z,15.17
2018-06-19T01:00:15.911Z,15.18
2018-06-19T01:02:45.874Z,15.14
2018-06-19T01:05:16.790Z,15.11
2018-06-19T01:08:04.325Z,15.14
2018-06-19T01:10:37.730Z,15.17
2018-06-19T01:13:11.418Z,15.20
2018-06-19T01:15:49.410Z,15.08
2018-06-19T01:18:20.308Z,14.91
2018-06-19T01:20:54.179Z,14.79
2018-06-19T01:23:24.224Z,14.80
2018-06-19T01:26:07.572Z,14.83
2018-06-19T01:28:41.405Z,14.87
2018-06-19T01:31:29.874Z,14.88
2018-06-19T01:34:00.367Z,14.88
2018-06-19T01:36:33.158Z,14.86
2018-06-19T01:39:13.185Z,14.86
2018-06-19T01:41:45.680Z,14.90
2018-06-19T01:44:22.441Z,14.84
2018-06-19T01:46:55.034Z,14.81
2018-06-19T01:49:30.178Z,14.80
2018-06-19T01:52:06.115Z,14.78
2018-06-19T01:54:41.947Z,14.78
2018-06-19T01:57:20.285Z,14.81
2018-06-19T02:00:01.448Z,14.87
2018-06-19T02:02:31.865Z,14.92
2018-06-19T02:05:04.851Z,14.97
2018-06-19T02:07:44.991Z,14.97
2018-06-19T02:10:15.859Z,15.04
2018-06-19T02:12:58.088Z,15.12
2018-06-19T02:15:28.892Z,15.18
2018-06-19T02:18:00.553Z,15.23
2018-06-19T02:20:33.039Z,15.32
2018-06-19T02:23:09.390Z,15.41
2018-06-19T02:25:41.131Z,15.47
2018-06-19T02:28:13.034Z,15.50
2018-06-19T02:30:56.133Z,15.46
2018-06-19T02:33:32.540Z,15.41
2018-06-19T02:36:03.123Z,15.38
2018-06-19T02:38:34.817Z,15.41
2018-06-19T02:41:06.452Z,15.46
2018-06-19T02:43:50.423Z,15.46
2018-06-19T02:46:24.364Z,15.46
2018-06-19T02:48:58.415Z,15.49
2018-06-19T02:51:29.986Z,15.50
2018-06-19T02:54:26.106Z,15.51
2018-06-19T02:57:03.474Z,15.43
2018-06-19T02:59:38.945Z,15.32
2018-06-19T03:02:14.047Z,15.25
2018-06-19T03:04:48.078Z,15.17
2018-06-19T03:07:24.694Z,15.10
2018-06-19T03:10:11.788Z,15.02
2018-06-19T03:13:10.531Z,14.93
2018-06-19T03:15:46.538Z,14.94
2018-06-19T03:18:20.816Z,14.94
2018-06-19T03:20:54.477Z,14.92
2018-06-19T03:23:36.882Z,14.94
2018-06-19T03:26:12.839Z,14.96
2018-06-19T03:28:45.216Z,14.95
2018-06-19T03:31:24.128Z,15.01
2018-06-19T03:33:55.836Z,14.97
2018-06-19T03:36:26.793Z,14.92
2018-06-19T03:38:59.272Z,14.91
2018-06-19T03:41:37.901Z,14.87
2018-06-19T03:44:08.866Z,14.89
2018-06-19T03:46:46.844Z,14.89
2018-06-19T03:49:24.924Z,14.87
2018-06-19T03:51:56.793Z,14.86
2018-06-19T03:54:28.478Z,14.88
2018-06-19T04:00:02.672Z,14.92
2018-06-19T04:05:45.763Z,14.96
2018-06-19T04:08:21.726Z,15.00
2018-06-19T04:10:56.205Z,15.06
2018-06-19T04:13:54.171Z,15.17
2018-06-19T04:16:31.151Z,15.27
2018-06-19T04:19:07.025Z,15.38
2018-06-19T04:21:55.456Z,15.48
2018-06-19T04:24:31.958Z,15.56
2018-06-19T04:27:03.324Z,15.63
2018-06-19T04:29:35.889Z,15.75
2018-06-19T04:32:11.703Z,15.80
2018-06-19T04:34:43.682Z,15.96
2018-06-19T04:37:14.410Z,16.11
2018-06-19T04:39:56.737Z,16.22
2018-06-19T04:42:28.561Z,16.39
2018-06-19T04:45:02.911Z,16.49
2018-06-19T04:47:37.211Z,16.63
2018-06-19T04:50:14.449Z,16.85
2018-06-19T04:52:47.474Z,17.09
2018-06-19T04:55:33.623Z,17.25
2018-06-19T04:58:20.388Z,17.32
2018-06-19T05:01:02.935Z,17.38
2018-06-19T05:03:33.506Z,17.56
2018-06-19T05:06:23.231Z,17.82
2018-06-19T05:08:53.834Z,17.91
2018-06-19T05:11:26.424Z,18.15
2018-06-19T05:14:02.775Z,18.41
2018-06-19T05:16:40.066Z,18.66
2018-06-19T05:19:13.200Z,18.95
2018-06-19T05:21:50.687Z,19.28
2018-06-19T05:24:25.258Z,19.40
2018-06-19T05:26:56.951Z,19.28
2018-06-19T05:29:38.610Z,19.18
2018-06-19T05:32:14.484Z,19.09
2018-06-19T05:34:49.037Z,19.07
2018-06-19T05:37:31.717Z,18.95
2018-06-19T05:40:06.118Z,18.97
2018-06-19T05:42:41.208Z,19.31
2018-06-19T05:45:14.958Z,19.64
2018-06-19T05:47:51.963Z,19.48
2018-06-19T05:50:34.146Z,19.56
2018-06-19T05:53:05.943Z,19.54
2018-06-19T05:55:38.571Z,19.61
2018-06-19T05:58:09.357Z,19.79
2018-06-19T06:00:43.530Z,19.32
2018-06-19T06:03:24.241Z,19.53
2018-06-19T06:05:58.499Z,19.76
2018-06-19T06:08:36.404Z,19.73
2018-06-19T06:11:15.402Z,19.76
2018-06-19T06:13:51.478Z,19.78
2018-06-19T06:16:30.699Z,20.08
2018-06-19T06:19:11.468Z,20.31
2018-06-19T06:21:47.778Z,20.36
2018-06-19T06:24:29.119Z,20.45
2018-06-19T06:27:18.063Z,20.76
2018-06-19T06:29:53.284Z,21.92
2018-06-19T06:32:29.635Z,22.72
2018-06-19T06:35:13.903Z,22.64
2018-06-19T06:37:44.553Z,22.06
2018-06-19T06:40:26.663Z,23.69
2018-06-19T06:43:01.416Z,26.42
2018-06-19T06:45:32.114Z,26.73
2018-06-19T06:48:13.757Z,27.11
2018-06-19T06:50:58.037Z,28.18
2018-06-19T06:53:47.176Z,29.45
2018-06-19T06:56:23.809Z,30.17
2018-06-19T06:58:57.389Z,29.43
2018-06-19T07:01:37.746Z,30.75
2018-06-19T07:04:10.383Z,31.51
2018-06-19T07:07:04.921Z,32.68
2018-06-19T07:09:35.583Z,32.96
2018-06-19T07:12:07.955Z,33.22
2018-06-19T07:14:40.260Z,32.12
2018-06-19T07:17:11.702Z,32.46
2018-06-19T07:19:44.135Z,32.23
2018-06-19T07:22:14.648Z,31.37
2018-06-19T07:24:46.674Z,32.56
2018-06-19T07:27:17.288Z,32.71
2018-06-19T07:29:47.226Z,32.75
2018-06-19T07:32:17.728Z,33.01
2018-06-19T07:34:49.235Z,30.97
2018-06-19T07:37:29.975Z,31.57
2018-06-19T07:40:10.694Z,31.64
2018-06-19T07:42:46.087Z,30.93
2018-06-19T07:45:23.995Z,31.67
2018-06-19T07:47:58.125Z,32.85
2018-06-19T07:50:32.496Z,32.01
2018-06-19T07:53:06.579Z,32.73
2018-06-19T07:55:52.468Z,31.64
2018-06-19T07:58:51.194Z,31.89
2018-06-19T08:01:34.101Z,32.91
2018-06-19T08:04:22.184Z,32.84
2018-06-19T08:06:53.236Z,32.57
2018-06-19T08:09:33.156Z,32.99
2018-06-19T08:12:08.708Z,32.64
2018-06-19T08:14:52.365Z,33.66
2018-06-19T08:17:33.336Z,33.80
2018-06-19T08:20:05.866Z,32.17
2018-06-19T08:22:41.073Z,33.59
2018-06-19T08:25:19.528Z,33.67
2018-06-19T08:27:51.132Z,34.31
2018-06-19T08:30:24.999Z,33.48
2018-06-19T08:33:07.382Z,31.45
2018-06-19T08:35:44.672Z,30.05
2018-06-19T08:38:18.648Z,28.59
2018-06-19T08:40:53.843Z,27.48
2018-06-19T08:43:30.357Z,26.65
2018-06-19T08:46:04.889Z,25.46
2018-06-19T08:48:52.421Z,25.12
2018-06-19T08:51:29.139Z,25.93
2018-06-19T08:54:07.295Z,25.06
2018-06-19T08:56:43.953Z,25.47
2018-06-19T08:59:20.422Z,25.92
2018-06-19T09:02:07.201Z,24.96
2018-06-19T09:05:02.198Z,25.48
2018-06-19T09:07:40.118Z,27.55
2018-06-19T09:10:13.094Z,28.01
2018-06-19T09:12:50.822Z,28.29
2018-06-19T09:15:27.683Z,29.10
2018-06-19T09:18:12.535Z,28.82
2018-06-19T09:20:53.539Z,28.03
2018-06-19T09:23:27.322Z,28.21
2018-06-19T09:26:01.648Z,27.91
2018-06-19T09:28:38.100Z,27.14
2018-06-19T09:31:27.582Z,29.11
2018-06-19T09:34:07.466Z,27.45
2018-06-19T09:36:43.301Z,26.58
2018-06-19T09:39:18.043Z,28.53
2018-06-19T09:41:53.879Z,30.40
2018-06-19T09:44:25.198Z,31.96
2018-06-19T09:47:01.770Z,31.93
2018-06-19T09:49:38.058Z,33.33
2018-06-19T09:52:10.642Z,33.80
2018-06-19T09:54:46.895Z,31.70
2018-06-19T09:57:22.826Z,32.91
2018-06-19T10:00:05.851Z,32.69
2018-06-19T10:03:04.746Z,33.12
2018-06-19T10:05:37.691Z,29.35
2018-06-19T10:08:16.676Z,28.78
2018-06-19T10:10:57.858Z,29.41
2018-06-19T10:13:44.482Z,29.07
2018-06-19T10:16:28.402Z,28.03
2018-06-19T10:19:11.563Z,29.71
2018-06-19T10:21:42.305Z,30.90
2018-06-19T10:24:15.987Z,30.84
2018-06-19T10:26:51.513Z,30.81
2018-06-19T10:29:24.326Z,33.92
2018-06-19T10:32:16.623Z,34.77
2018-06-19T10:35:00.094Z,35.70
2018-06-19T10:37:37.038Z,36.01
2018-06-19T10:40:07.624Z,35.86
2018-06-19T10:42:41.582Z,35.96
2018-06-19T10:45:17.871Z,36.68
2018-06-19T10:47:51.688Z,33.73
2018-06-19T10:50:28.110Z,35.86
2018-06-19T10:52:59.541Z,35.13
2018-06-19T10:55:30.126Z,35.50
2018-06-19T10:58:02.468Z,36.12
2018-06-19T11:00:37.943Z,35.98
2018-06-19T11:03:26.364Z,35.84
2018-06-19T11:06:02.948Z,35.43
2018-06-19T11:08:55.502Z,32.45
2018-06-19T11:11:26.827Z,33.69
2018-06-19T11:14:04.635Z,33.47
2018-06-19T11:16:46.755Z,36.04
2018-06-19T11:19:20.947Z,36.28
2018-06-19T11:22:00.333Z,36.89
2018-06-19T11:24:36.624Z,36.81
2018-06-19T11:27:17.436Z,38.47
2018-06-19T11:29:58.789Z,38.69
2018-06-19T11:32:31.401Z,38.55
2018-06-19T11:35:09.572Z,38.17
2018-06-19T11:37:40.626Z,38.96
2018-06-19T11:40:11.143Z,39.38
2018-06-19T11:42:46.211Z,34.78
2018-06-19T11:45:19.979Z,34.30
2018-06-19T11:47:52.753Z,34.38
2018-06-19T11:50:24.298Z,33.93
2018-06-19T11:53:01.135Z,34.68
2018-06-19T11:55:32.741Z,34.64
2018-06-19T11:58:04.584Z,33.84
2018-06-19T12:00:40.757Z,33.68
2018-06-19T12:03:13.544Z,34.99
2018-06-19T12:05:44.987Z,36.56
2018-06-19T12:08:32.007Z,37.97
2018-06-19T12:11:02.744Z,35.70
2018-06-19T12:13:39.055Z,36.04
2018-06-19T12:16:09.643Z,35.07
2018-06-19T12:18:47.539Z,33.82
2018-06-19T12:21:19.310Z,34.10
2018-06-19T12:23:51.537Z,33.96
2018-06-19T12:26:23.919Z,36.00
2018-06-19T12:28:54.627Z,34.71
2018-06-19T12:31:25.596Z,33.25
2018-06-19T12:34:08.497Z,33.45
2018-06-19T12:36:46.283Z,33.30
2018-06-19T12:39:19.977Z,33.24
2018-06-19T12:41:58.498Z,35.34
2018-06-19T12:44:32.715Z,33.39
2018-06-19T12:47:09.046Z,36.13
2018-06-19T12:50:01.319Z,36.54
2018-06-19T12:52:49.019Z,36.19
2018-06-19T12:55:31.903Z,35.44
2018-06-19T12:58:06.798Z,34.71
2018-06-19T13:00:44.608Z,34.78
2018-06-19T13:03:33.756Z,35.73
2018-06-19T13:06:24.582Z,33.89
2018-06-19T13:09:02.039Z,34.48
2018-06-19T13:11:34.322Z,34.73
2018-06-19T13:14:26.955Z,35.22
2018-06-19T13:17:15.914Z,34.73
2018-06-19T13:20:07.330Z,35.26
2018-06-19T13:22:48.421Z,37.47
2018-06-19T13:25:25.908Z,36.43
2018-06-19T13:28:08.805Z,38.48
2018-06-19T13:30:57.797Z,34.97
2018-06-19T13:33:34.909Z,37.58
2018-06-19T13:36:11.138Z,40.24
2018-06-19T13:38:41.946Z,42.18
2018-06-19T13:41:29.391Z,43.68
2018-06-19T13:44:19.561Z,42.56
2018-06-19T13:46:52.370Z,42.90
2018-06-19T13:49:22.747Z,39.18
2018-06-19T13:51:55.810Z,38.53
2018-06-19T13:54:26.750Z,37.13
2018-06-19T13:57:44.143Z,40.00
2018-06-19T14:00:18.666Z,39.83
2018-06-19T14:02:55.059Z,40.13
2018-06-19T14:05:26.974Z,41.87
2018-06-19T14:08:15.373Z,42.23
2018-06-19T14:11:03.366Z,44.11
2018-06-19T14:13:40.071Z,41.23
2018-06-19T14:16:16.343Z,41.60
2018-06-19T14:18:47.206Z,43.01
2018-06-19T14:21:17.948Z,42.86
2018-06-19T14:23:55.806Z,39.93
2018-06-19T14:26:27.227Z,40.03
2018-06-19T14:29:00.892Z,38.78
2018-06-19T14:31:43.183Z,36.72
2018-06-19T14:34:14.690Z,39.02
2018-06-19T14:36:56.118Z,38.48
2018-06-19T14:39:30.925Z,38.46
2018-06-19T14:42:03.620Z,36.90
2018-06-19T14:44:38.661Z,39.06
2018-06-19T14:47:16.186Z,39.13
2018-06-19T14:49:54.446Z,40.04
2018-06-19T14:52:44.073Z,42.10
2018-06-19T14:55:30.744Z,41.03
2018-06-19T14:58:01.383Z,39.98
2018-06-19T15:00:36.827Z,42.02
2018-06-19T15:03:07.348Z,44.59
2018-06-19T15:05:42.068Z,43.28
2018-06-19T15:08:25.755Z,42.92
2018-06-19T15:10:59.914Z,42.17
2018-06-19T15:13:37.545Z,41.85
2018-06-19T15:16:15.711Z,43.91
2018-06-19T15:18:48.092Z,41.14
2018-06-19T15:21:25.950Z,42.01
2018-06-19T15:23:56.547Z,42.15
2018-06-19T15:26:55.720Z,41.20
2018-06-19T15:29:34.017Z,40.69
2018-06-19T15:32:22.629Z,41.48
2018-06-19T15:35:00.614Z,35.10
2018-06-19T15:37:32.151Z,35.01
2018-06-19T15:40:17.155Z,38.70
2018-06-19T15:42:52.267Z,38.22
2018-06-19T15:45:26.531Z,38.93
2018-06-19T15:48:25.338Z,37.07
2018-06-19T15:50:58.240Z,38.21
2018-06-19T15:53:39.910Z,38.94
2018-06-19T15:56:12.968Z,38.33
2018-06-19T15:59:02.299Z,37.32
2018-06-19T16:01:33.967Z,38.72
2018-06-19T16:04:06.616Z,40.58
2018-06-19T16:06:49.450Z,40.07
2018-06-19T16:09:23.330Z,41.54
2018-06-19T16:11:55.637Z,40.79
2018-06-19T16:14:27.048Z,37.05
2018-06-19T16:17:01.742Z,38.68
2018-06-19T16:19:43.931Z,39.18
2018-06-19T16:22:14.873Z,38.81
2018-06-19T16:24:46.807Z,40.08
2018-06-19T16:27:20.081Z,41.79
2018-06-19T16:30:03.839Z,41.83
2018-06-19T16:32:34.598Z,37.56
2018-06-19T16:35:28.575Z,39.71
2018-06-19T16:38:07.653Z,38.22
2018-06-19T16:40:47.672Z,38.63
2018-06-19T16:43:21.895Z,37.96
2018-06-19T16:46:01.922Z,36.59
2018-06-19T16:48:38.058Z,36.13
2018-06-19T16:51:14.111Z,36.69
2018-06-19T16:53:55.135Z,36.98
2018-06-19T16:56:32.193Z,35.67
2018-06-19T16:59:03.569Z,34.94
2018-06-19T17:01:38.146Z,35.61
2018-06-19T17:04:27.656Z,36.19
2018-06-19T17:07:17.256Z,36.62
2018-06-19T17:09:56.438Z,35.66
2018-06-19T17:12:27.948Z,35.85
2018-06-19T17:15:00.188Z,36.06
2018-06-19T17:17:33.021Z,37.06
2018-06-19T17:20:11.161Z,35.83
2018-06-19T17:22:48.018Z,34.40
2018-06-19T17:25:42.815Z,34.03
2018-06-19T17:31:26.432Z,33.96
2018-06-19T17:34:01.844Z,35.35
2018-06-19T17:37:22.134Z,35.96
2018-06-19T17:40:07.964Z,37.15
2018-06-19T17:43:11.402Z,37.69
2018-06-19T17:45:55.076Z,38.05
2018-06-19T17:48:27.727Z,38.13
2018-06-19T17:51:02.273Z,37.91
2018-06-19T17:53:53.267Z,36.89
2018-06-19T17:56:30.020Z,35.29
2018-06-19T17:59:15.816Z,36.82
2018-06-19T18:05:02.005Z,36.92
2018-06-19T18:07:34.163Z,36.03
2018-06-19T18:10:21.343Z,34.66
2018-06-19T18:13:01.502Z,34.70
2018-06-19T18:15:38.302Z,34.95
2018-06-19T18:18:11.164Z,35.88
2018-06-19T18:20:43.726Z,36.17
2018-06-19T18:23:18.123Z,36.09
2018-06-19T18:25:53.967Z,35.63
2018-06-19T18:28:25.439Z,35.31
2018-06-19T18:31:03.640Z,35.15
2018-06-19T18:33:39.879Z,34.35
2018-06-19T18:36:13.773Z,32.90
2018-06-19T18:38:45.577Z,31.74
2018-06-19T18:41:21.138Z,31.23
2018-06-19T18:43:56.710Z,29.41
2018-06-19T18:46:30.802Z,28.79
2018-06-19T18:49:05.719Z,27.80
2018-06-19T18:51:36.172Z,27.06
2018-06-19T18:54:07.025Z,26.27
2018-06-19T18:56:38.867Z,25.58
2018-06-19T18:59:11.525Z,25.14
2018-06-19T19:01:42.696Z,24.62
2018-06-19T19:04:14.015Z,24.18
2018-06-19T19:06:44.527Z,23.77
2018-06-19T19:09:19.780Z,23.43
2018-06-19T19:11:50.746Z,23.16
2018-06-19T19:14:21.454Z,22.98
2018-06-19T19:17:05.152Z,22.75
2018-06-19T19:19:47.715Z,22.53
2018-06-19T19:22:27.916Z,22.32
2018-06-19T19:25:09.266Z,22.13
2018-06-19T19:27:48.325Z,21.94
2018-06-19T19:30:20.846Z,21.81
2018-06-19T19:32:53.680Z,21.67
2018-06-19T19:35:25.382Z,21.49
2018-06-19T19:38:11.523Z,21.36
2018-06-19T19:40:49.501Z,21.27
2018-06-19T19:43:23.753Z,21.17
2018-06-19T19:46:02.789Z,21.09
2018-06-19T19:48:43.126Z,21.00
2018-06-19T19:51:13.908Z,20.86
2018-06-19T19:53:49.836Z,20.77
2018-06-19T19:56:25.661Z,20.67
2018-06-19T19:59:06.731Z,20.60
2018-06-19T20:01:42.003Z,20.52
2018-06-19T20:04:53.117Z,20.43
2018-06-19T20:07:27.406Z,20.28
2018-06-19T20:10:16.826Z,20.20
2018-06-19T20:13:03.787Z,20.09
2018-06-19T20:16:20.409Z,20.00
2018-06-19T20:19:19.494Z,19.91
2018-06-19T20:22:00.873Z,19.83
2018-06-19T20:28:15.267Z,19.62
2018-06-19T20:31:10.851Z,19.55
2018-06-19T20:33:55.862Z,19.41
2018-06-19T20:36:43.357Z,19.29
2018-06-19T20:39:20.190Z,19.28
2018-06-19T20:46:12.527Z,19.24
2018-06-19T20:48:44.284Z,19.21
2018-06-19T20:51:32.430Z,19.21
2018-06-19T20:54:06.348Z,19.16
2018-06-19T20:56:49.531Z,19.13
2018-06-19T20:59:32.001Z,19.13
2018-06-19T21:02:10.604Z,19.06
2018-06-19T21:04:42.716Z,19.04
2018-06-19T21:07:23.529Z,18.97
2018-06-19T21:09:55.153Z,18.90
2018-06-19T21:12:37.174Z,18.83
2018-06-19T21:15:10.900Z,18.74
2018-06-19T21:17:45.248Z,18.69
2018-06-19T21:20:16.494Z,18.65
2018-06-19T21:23:06.751Z,18.61
2018-06-19T21:25:37.631Z,18.55
2018-06-19T21:28:16.441Z,18.43
2018-06-19T21:30:53.220Z,18.41
2018-06-19T21:33:27.824Z,18.39
2018-06-19T21:36:14.458Z,18.36
2018-06-19T21:38:44.986Z,18.40
2018-06-19T21:41:15.560Z,18.53
2018-06-19T21:43:46.628Z,18.56
2018-06-19T21:46:20.801Z,18.54
2018-06-19T21:48:58.098Z,18.49
2018-06-19T21:51:46.112Z,18.33
2018-06-19T21:54:21.363Z,18.22
2018-06-19T21:57:10.499Z,18.20
2018-06-19T21:59:55.290Z,18.20
2018-06-19T22:02:33.641Z,18.15
2018-06-19T22:05:18.311Z,18.16
2018-06-19T22:07:57.190Z,18.14
2018-06-19T22:10:28.091Z,18.04
2018-06-19T22:13:05.849Z,18.02
2018-06-19T22:15:36.355Z,17.95
2018-06-19T22:18:17.817Z,17.88
2018-06-19T22:20:56.657Z,17.80
2018-06-19T22:23:39.745Z,17.75
2018-06-19T22:26:11.455Z,17.72
2018-06-19T22:28:43.428Z,17.65
2018-06-19T22:31:29.525Z,17.59
2018-06-19T22:34:01.408Z,17.63
2018-06-19T22:36:44.308Z,17.62
2018-06-19T22:39:16.734Z,17.54
2018-06-19T22:41:52.708Z,17.46
2018-06-19T22:44:23.494Z,17.40
2018-06-19T22:47:05.954Z,17.36
2018-06-19T22:49:38.587Z,17.28
2018-06-19T22:52:14.652Z,17.27
2018-06-19T22:54:58.224Z,17.22
2018-06-19T22:57:28.863Z,17.16
2018-06-19T23:00:01.493Z,17.13
2018-06-19T23:02:43.034Z,17.09
2018-06-19T23:08:18.380Z,17.04
2018-06-19T23:10:49.678Z,17.03
2018-06-19T23:13:31.520Z,17.01
2018-06-19T23:16:06.761Z,17.03
2018-06-19T23:18:38.212Z,17.02
2018-06-19T23:21:17.195Z,16.99
2018-06-19T23:23:49.754Z,16.94
2018-06-19T23:26:20.775Z,16.90
2018-06-19T23:28:53.528Z,16.87
2018-06-19T23:31:28.804Z,16.86
2018-06-19T23:37:00.532Z,16.77
2018-06-19T23:39:35.008Z,16.74
2018-06-19T23:42:06.395Z,16.69
2018-06-19T23:44:39.435Z,16.64
2018-06-19T23:47:20.252Z,16.55
2018-06-19T23:49:56.161Z,16.49
2018-06-19T23:52:30.073Z,16.47
2018-06-19T23:55:17.111Z,16.42
2018-06-19T23:58:07.382Z,16.38
