createdAt,value
2022-08-19T22:04:54.092Z,22.32
2022-08-19T22:07:21.282Z,22.35
2022-08-19T22:09:48.390Z,22.38
2022-08-19T22:12:23.953Z,22.43
2022-08-19T22:14:51.671Z,22.45
2022-08-19T22:17:18.425Z,22.40
2022-08-19T22:19:45.003Z,22.33
2022-08-19T22:22:11.913Z,22.09
2022-08-19T22:24:38.565Z,22.21
2022-08-19T22:27:06.759Z,22.17
2022-08-19T22:29:36.568Z,22.04
2022-08-19T22:32:26.674Z,22.08
2022-08-19T22:34:51.848Z,22.24
2022-08-19T22:37:18.483Z,22.12
2022-08-19T22:39:45.406Z,21.98
2022-08-19T22:42:12.954Z,21.93
2022-08-19T22:44:40.035Z,21.98
2022-08-19T22:47:06.663Z,21.97
2022-08-19T22:49:33.227Z,21.93
2022-08-19T22:52:17.619Z,21.86
2022-08-19T22:54:45.420Z,22.01
2022-08-19T22:57:12.110Z,21.65
2022-08-19T22:59:38.928Z,21.84
2022-08-19T23:02:05.528Z,21.82
2022-08-19T23:04:37.553Z,21.95
2022-08-19T23:07:05.036Z,21.93
2022-08-19T23:09:31.721Z,21.90
2022-08-19T23:11:59.266Z,21.86
2022-08-19T23:14:25.979Z,21.91
2022-08-19T23:16:54.989Z,21.76
2022-08-19T23:19:25.086Z,21.97
2022-08-19T23:21:52.582Z,21.97
2022-08-19T23:24:19.215Z,21.96
2022-08-19T23:27:04.586Z,21.99
2022-08-19T23:29:49.681Z,21.89
2022-08-19T23:32:17.062Z,21.97
2022-08-19T23:34:44.079Z,21.91
2022-08-19T23:37:10.626Z,21.70
2022-08-19T23:39:37.305Z,21.75
2022-08-19T23:42:07.299Z,21.71
2022-08-19T23:44:33.919Z,21.68
2022-08-19T23:47:17.780Z,21.70
2022-08-19T23:49:44.868Z,21.55
2022-08-19T23:52:11.450Z,21.70
2022-08-19T23:54:42.950Z,21.79
2022-08-19T23:57:14.149Z,21.73
2022-08-19T23:59:45.602Z,21.66
