createdAt,value
2022-12-11T00:02:11.845Z,-11.40
2022-12-11T00:04:38.936Z,-11.40
2022-12-11T00:07:06.395Z,-11.30
2022-12-11T00:09:33.188Z,-11.40
2022-12-11T00:12:00.182Z,-11.50
2022-12-11T00:14:27.071Z,-11.50
2022-12-11T00:16:54.058Z,-11.50
2022-12-11T00:19:21.247Z,-11.50
2022-12-11T00:21:48.076Z,-11.60
2022-12-11T00:24:14.933Z,-11.60
2022-12-11T00:26:41.927Z,-11.60
2022-12-11T00:29:14.577Z,-11.60
2022-12-11T00:31:42.833Z,-11.70
2022-12-11T00:34:10.320Z,-11.70
2022-12-11T00:36:37.268Z,-11.70
2022-12-11T00:39:05.100Z,-11.80
2022-12-11T00:41:32.295Z,-11.80
2022-12-11T00:43:59.429Z,-11.80
2022-12-11T00:46:26.311Z,-11.80
2022-12-11T00:48:53.606Z,-11.80
2022-12-11T00:51:20.748Z,-11.90
2022-12-11T00:53:47.739Z,-11.90
2022-12-11T00:56:20.819Z,-11.90
2022-12-11T00:58:48.669Z,-12.00
2022-12-11T01:01:22.910Z,-12.00
2022-12-11T01:03:50.242Z,-12.00
2022-12-11T01:06:20.498Z,-12.00
2022-12-11T01:08:48.388Z,-12.00
2022-12-11T01:11:16.959Z,-12.10
2022-12-11T01:13:44.185Z,-12.00
2022-12-11T01:16:14.837Z,-12.00
2022-12-11T01:18:42.582Z,-11.90
2022-12-11T01:21:12.303Z,-11.90
2022-12-11T01:23:40.162Z,-11.90
2022-12-11T01:26:09.778Z,-11.90
2022-12-11T01:28:36.955Z,-11.90
2022-12-11T01:31:12.032Z,-11.90
2022-12-11T01:33:39.780Z,-11.90
2022-12-11T01:36:15.153Z,-12.00
2022-12-11T01:38:42.161Z,-12.00
2022-12-11T01:41:09.934Z,-12.10
2022-12-11T01:44:04.082Z,-12.00
2022-12-11T01:46:33.823Z,-12.00
2022-12-11T01:49:04.778Z,-12.00
2022-12-11T01:51:36.240Z,-12.10
2022-12-11T01:54:07.801Z,-12.20
2022-12-11T01:56:37.141Z,-12.20
2022-12-11T01:59:07.459Z,-12.30
2022-12-11T02:01:39.985Z,-12.30
2022-12-11T02:04:09.143Z,-12.30
2022-12-11T02:06:44.924Z,-12.40
2022-12-11T02:09:22.502Z,-12.40
2022-12-11T02:11:58.024Z,-12.40
2022-12-11T02:14:47.814Z,-12.40
2022-12-11T02:17:26.114Z,-12.40
2022-12-11T02:20:10.810Z,-12.30
2022-12-11T02:23:00.728Z,-12.30
2022-12-11T02:25:43.070Z,-12.20
2022-12-11T02:28:34.989Z,-12.30
2022-12-11T02:31:14.192Z,-12.30
2022-12-11T02:34:23.334Z,-12.40
2022-12-11T02:36:57.164Z,-12.50
2022-12-11T02:39:27.207Z,-12.50
2022-12-11T02:41:56.060Z,-12.60
2022-12-11T02:44:29.598Z,-12.50
2022-12-11T02:46:57.454Z,-12.40
2022-12-11T02:49:26.684Z,-12.30
2022-12-11T02:51:56.225Z,-12.30
2022-12-11T02:54:29.671Z,-12.30
2022-12-11T02:57:16.895Z,-12.30
2022-12-11T02:59:45.968Z,-12.30
2022-12-11T03:02:15.299Z,-12.20
2022-12-11T03:04:46.875Z,-12.30
2022-12-11T03:07:23.559Z,-12.40
2022-12-11T03:09:51.797Z,-12.40
2022-12-11T03:12:29.546Z,-12.50
2022-12-11T03:15:00.137Z,-12.50
2022-12-11T03:17:45.343Z,-12.50
2022-12-11T03:20:33.169Z,-12.40
2022-12-11T03:23:31.183Z,-12.40
2022-12-11T03:26:04.636Z,-12.50
2022-12-11T03:28:45.398Z,-12.50
2022-12-11T03:31:21.387Z,-12.50
2022-12-11T03:33:52.566Z,-12.50
2022-12-11T03:36:27.202Z,-12.50
2022-12-11T03:39:05.603Z,-12.50
2022-12-11T03:41:35.966Z,-12.50
2022-12-11T03:44:03.473Z,-12.60
2022-12-11T03:46:32.184Z,-12.60
2022-12-11T03:49:03.827Z,-12.60
2022-12-11T03:51:32.410Z,-12.60
2022-12-11T03:54:00.008Z,-12.70
2022-12-11T03:56:31.787Z,-12.70
2022-12-11T03:59:00.095Z,-12.70
2022-12-11T04:01:27.208Z,-12.60
2022-12-11T04:03:54.239Z,-12.70
2022-12-11T04:06:21.120Z,-12.70
2022-12-11T04:08:48.104Z,-12.80
2022-12-11T04:11:33.497Z,-12.90
2022-12-11T04:14:20.522Z,-12.90
2022-12-11T04:16:47.529Z,-12.90
2022-12-11T04:19:33.517Z,-13.00
2022-12-11T04:22:18.833Z,-13.00
2022-12-11T04:24:50.503Z,-13.00
2022-12-11T04:27:36.732Z,-12.90
2022-12-11T04:30:08.139Z,-12.90
2022-12-11T04:32:35.190Z,-12.90
2022-12-11T04:35:02.247Z,-12.90
2022-12-11T04:37:30.403Z,-12.90
2022-12-11T04:39:59.051Z,-12.90
2022-12-11T04:42:26.104Z,-12.90
2022-12-11T04:44:53.085Z,-12.90
2022-12-11T04:47:19.995Z,-12.90
2022-12-11T04:49:47.023Z,-12.90
2022-12-11T04:52:13.905Z,-12.90
2022-12-11T04:54:40.852Z,-12.90
2022-12-11T04:57:07.769Z,-12.90
2022-12-11T04:59:34.705Z,-13.00
2022-12-11T05:02:01.689Z,-13.10
2022-12-11T05:04:33.307Z,-13.10
2022-12-11T05:07:00.723Z,-13.20
2022-12-11T05:09:28.188Z,-13.20
2022-12-11T05:11:55.316Z,-13.20
2022-12-11T05:14:22.501Z,-13.30
2022-12-11T05:16:49.496Z,-13.30
2022-12-11T05:19:16.500Z,-13.30
2022-12-11T05:21:43.458Z,-13.30
2022-12-11T05:24:10.827Z,-13.30
2022-12-11T05:26:37.773Z,-13.40
2022-12-11T05:29:05.692Z,-13.40
2022-12-11T05:31:32.776Z,-13.40
2022-12-11T05:33:59.961Z,-13.30
2022-12-11T05:36:29.860Z,-13.40
2022-12-11T05:38:58.241Z,-13.40
2022-12-11T05:41:30.470Z,-13.40
2022-12-11T05:43:57.597Z,-13.40
2022-12-11T05:46:26.988Z,-13.40
2022-12-11T05:49:01.913Z,-13.40
2022-12-11T05:51:29.783Z,-13.30
2022-12-11T05:53:57.872Z,-13.20
2022-12-11T05:56:27.679Z,-13.30
2022-12-11T05:58:55.721Z,-13.40
2022-12-11T06:01:29.610Z,-13.30
2022-12-11T06:03:57.511Z,-13.30
2022-12-11T06:06:25.806Z,-13.30
2022-12-11T06:08:54.436Z,-13.20
2022-12-11T06:11:24.119Z,-13.20
2022-12-11T06:13:52.537Z,-13.20
2022-12-11T06:16:20.208Z,-13.10
2022-12-11T06:18:47.289Z,-13.10
2022-12-11T06:21:34.612Z,-13.10
2022-12-11T06:24:04.476Z,-13.10
2022-12-11T06:26:32.259Z,-13.10
2022-12-11T06:28:59.630Z,-13.10
2022-12-11T06:31:27.036Z,-13.10
2022-12-11T06:33:54.418Z,-13.20
2022-12-11T06:36:23.831Z,-13.20
2022-12-11T06:38:51.470Z,-13.20
2022-12-11T06:41:18.426Z,-13.20
2022-12-11T06:43:45.580Z,-13.10
2022-12-11T06:46:18.362Z,-13.10
2022-12-11T06:48:45.871Z,-13.10
2022-12-11T06:51:13.709Z,-13.10
2022-12-11T06:53:41.260Z,-13.10
2022-12-11T06:56:11.153Z,-13.30
2022-12-11T06:58:38.670Z,-13.30
2022-12-11T07:01:13.816Z,-13.30
2022-12-11T07:03:40.710Z,-13.20
2022-12-11T07:06:07.806Z,-13.10
2022-12-11T07:08:34.995Z,-13.10
2022-12-11T07:11:11.093Z,-13.10
2022-12-11T07:13:38.368Z,-13.10
2022-12-11T07:16:10.802Z,-13.10
2022-12-11T07:18:39.347Z,-13.10
2022-12-11T07:21:07.674Z,-13.00
2022-12-11T07:23:35.784Z,-13.00
2022-12-11T07:26:07.635Z,-13.10
2022-12-11T07:28:35.621Z,-13.20
2022-12-11T07:31:14.416Z,-13.20
2022-12-11T07:33:42.333Z,-13.20
2022-12-11T07:36:11.094Z,-13.20
2022-12-11T07:38:38.368Z,-13.20
2022-12-11T07:41:08.163Z,-13.20
2022-12-11T07:43:35.649Z,-13.20
2022-12-11T07:46:06.794Z,-13.10
2022-12-11T07:48:36.315Z,-13.10
2022-12-11T07:51:10.985Z,-13.10
2022-12-11T07:53:38.673Z,-13.00
2022-12-11T07:56:05.881Z,-13.00
2022-12-11T07:58:32.937Z,-12.90
2022-12-11T08:01:00.113Z,-12.80
2022-12-11T08:03:27.017Z,-12.70
2022-12-11T08:05:54.218Z,-12.70
2022-12-11T08:08:21.293Z,-12.70
2022-12-11T08:10:48.170Z,-12.70
2022-12-11T08:13:15.521Z,-12.70
2022-12-11T08:15:42.475Z,-12.70
2022-12-11T08:18:09.316Z,-12.60
2022-12-11T08:20:39.388Z,-12.50
2022-12-11T08:23:06.400Z,-12.50
2022-12-11T08:25:33.172Z,-12.50
2022-12-11T08:28:00.154Z,-12.40
2022-12-11T08:30:27.125Z,-12.40
2022-12-11T08:32:53.927Z,-12.40
2022-12-11T08:35:20.800Z,-12.40
2022-12-11T08:37:47.675Z,-12.40
2022-12-11T08:40:14.553Z,-12.30
2022-12-11T08:42:41.396Z,-12.30
2022-12-11T08:45:09.139Z,-12.30
2022-12-11T08:47:36.578Z,-12.20
2022-12-11T08:50:05.345Z,-12.20
2022-12-11T08:52:35.192Z,-12.20
2022-12-11T08:55:02.128Z,-12.10
2022-12-11T08:57:29.159Z,-12.10
2022-12-11T08:59:56.035Z,-12.00
2022-12-11T09:02:23.100Z,-11.90
2022-12-11T09:04:50.744Z,-11.90
2022-12-11T09:07:17.511Z,-11.80
2022-12-11T09:09:44.556Z,-11.80
2022-12-11T09:12:11.488Z,-11.70
2022-12-11T09:14:38.437Z,-11.70
2022-12-11T09:17:05.549Z,-11.70
2022-12-11T09:19:32.722Z,-11.70
2022-12-11T09:21:59.843Z,-11.60
2022-12-11T09:24:26.701Z,-11.60
2022-12-11T09:26:54.629Z,-11.60
2022-12-11T09:29:21.577Z,-11.60
2022-12-11T09:31:49.586Z,-11.60
2022-12-11T09:34:17.788Z,-11.70
2022-12-11T09:36:44.723Z,-11.60
2022-12-11T09:39:13.183Z,-11.60
2022-12-11T09:41:48.310Z,-11.50
2022-12-11T09:44:30.339Z,-11.50
2022-12-11T09:46:58.344Z,-11.40
2022-12-11T09:49:39.811Z,-11.30
2022-12-11T09:52:23.412Z,-11.30
2022-12-11T09:54:52.119Z,-11.20
2022-12-11T09:57:35.132Z,-11.20
2022-12-11T10:00:24.795Z,-11.10
2022-12-11T10:02:54.694Z,-11.00
2022-12-11T10:06:04.196Z,-10.90
2022-12-11T10:08:51.049Z,-10.90
2022-12-11T10:11:17.892Z,-10.90
2022-12-11T10:13:53.539Z,-10.80
2022-12-11T10:16:34.519Z,-10.70
2022-12-11T10:19:01.807Z,-10.70
2022-12-11T10:21:36.909Z,-10.60
2022-12-11T10:24:10.967Z,-10.60
2022-12-11T10:26:40.043Z,-10.70
2022-12-11T10:29:14.930Z,-10.70
2022-12-11T10:31:49.356Z,-10.70
2022-12-11T10:34:33.006Z,-10.70
2022-12-11T10:37:00.731Z,-10.70
2022-12-11T10:39:28.316Z,-10.60
2022-12-11T10:41:55.795Z,-10.60
2022-12-11T10:44:22.624Z,-10.60
2022-12-11T10:47:01.936Z,-10.50
2022-12-11T10:49:32.862Z,-10.50
2022-12-11T10:52:01.615Z,-10.50
2022-12-11T10:54:31.218Z,-10.50
2022-12-11T10:57:00.291Z,-10.40
2022-12-11T10:59:44.137Z,-10.40
2022-12-11T11:02:36.228Z,-10.40
2022-12-11T11:05:29.541Z,-10.30
2022-12-11T11:08:22.786Z,-10.20
2022-12-11T11:10:57.322Z,-10.20
2022-12-11T11:13:27.566Z,-10.10
2022-12-11T11:16:12.185Z,-10.20
2022-12-11T11:18:41.487Z,-10.10
2022-12-11T11:21:18.068Z,-10.10
2022-12-11T11:23:50.548Z,-10.10
2022-12-11T11:26:22.716Z,-10.00
2022-12-11T11:28:55.843Z,-10.00
2022-12-11T11:31:34.782Z,-10.00
2022-12-11T11:34:06.641Z,-9.90
2022-12-11T11:36:36.296Z,-9.90
2022-12-11T11:39:26.343Z,-9.90
2022-12-11T11:42:10.334Z,-9.80
2022-12-11T11:44:42.676Z,-9.70
2022-12-11T11:47:24.311Z,-9.70
2022-12-11T11:50:05.443Z,-9.80
2022-12-11T11:52:53.395Z,-9.80
2022-12-11T11:55:46.933Z,-9.80
2022-12-11T11:58:16.543Z,-9.80
2022-12-11T12:00:43.675Z,-9.80
2022-12-11T12:03:15.381Z,-9.70
2022-12-11T12:05:52.948Z,-9.70
2022-12-11T12:08:46.423Z,-9.70
2022-12-11T12:11:28.749Z,-9.70
2022-12-11T12:14:51.544Z,-9.70
2022-12-11T12:17:40.883Z,-9.70
2022-12-11T12:20:49.367Z,-9.70
2022-12-11T12:23:42.592Z,-9.70
2022-12-11T12:26:20.007Z,-9.70
2022-12-11T12:28:53.922Z,-9.70
2022-12-11T12:31:45.425Z,-9.70
2022-12-11T12:34:40.150Z,-9.70
2022-12-11T12:37:50.628Z,-9.60
2022-12-11T12:40:44.841Z,-9.60
2022-12-11T12:43:55.242Z,-9.60
2022-12-11T12:46:49.513Z,-9.50
2022-12-11T12:49:37.933Z,-9.50
2022-12-11T12:52:10.592Z,-9.50
2022-12-11T12:54:38.527Z,-9.40
2022-12-11T12:57:06.112Z,-9.40
2022-12-11T12:59:32.964Z,-9.40
2022-12-11T13:02:03.236Z,-9.30
2022-12-11T13:04:54.924Z,-9.30
2022-12-11T13:07:28.515Z,-9.30
2022-12-11T13:10:24.291Z,-9.30
2022-12-11T13:12:51.365Z,-9.30
2022-12-11T13:15:30.180Z,-9.30
2022-12-11T13:17:58.167Z,-9.20
2022-12-11T13:20:28.721Z,-9.20
2022-12-11T13:23:16.955Z,-9.20
2022-12-11T13:25:54.668Z,-9.20
2022-12-11T13:28:39.034Z,-9.20
2022-12-11T13:31:15.300Z,-9.10
2022-12-11T13:33:48.531Z,-9.10
2022-12-11T13:36:24.089Z,-9.10
2022-12-11T13:38:55.982Z,-9.10
2022-12-11T13:41:23.628Z,-9.10
2022-12-11T13:43:50.996Z,-9.20
2022-12-11T13:46:24.046Z,-9.20
2022-12-11T13:49:01.364Z,-9.20
2022-12-11T13:51:29.860Z,-9.20
2022-12-11T13:54:24.094Z,-9.20
2022-12-11T13:56:56.186Z,-9.20
2022-12-11T13:59:29.772Z,-9.20
2022-12-11T14:02:01.082Z,-9.20
2022-12-11T14:04:29.626Z,-9.20
2022-12-11T14:06:57.909Z,-9.30
2022-12-11T14:09:26.811Z,-9.30
2022-12-11T14:11:57.350Z,-9.30
2022-12-11T14:14:51.027Z,-9.30
2022-12-11T14:17:26.217Z,-9.30
2022-12-11T14:19:54.801Z,-9.30
2022-12-11T14:22:25.578Z,-9.30
2022-12-11T14:24:59.147Z,-9.30
2022-12-11T14:27:27.606Z,-9.30
2022-12-11T14:29:54.899Z,-9.30
2022-12-11T14:32:35.384Z,-9.30
2022-12-11T14:35:10.779Z,-9.30
2022-12-11T14:37:37.854Z,-9.30
2022-12-11T14:40:14.700Z,-9.30
2022-12-11T14:42:48.004Z,-9.30
2022-12-11T14:45:46.944Z,-9.30
2022-12-11T14:48:20.557Z,-9.30
2022-12-11T14:50:55.190Z,-9.40
2022-12-11T14:53:35.076Z,-9.30
2022-12-11T14:56:07.461Z,-9.30
2022-12-11T14:58:41.969Z,-9.30
2022-12-11T15:01:24.164Z,-9.40
2022-12-11T15:04:22.159Z,-9.40
2022-12-11T15:06:51.022Z,-9.40
2022-12-11T15:09:37.893Z,-9.40
2022-12-11T15:12:19.277Z,-9.40
2022-12-11T15:14:54.819Z,-9.50
2022-12-11T15:17:23.844Z,-9.50
2022-12-11T15:19:57.168Z,-9.50
2022-12-11T15:22:29.893Z,-9.40
2022-12-11T15:24:57.010Z,-9.50
2022-12-11T15:27:39.768Z,-9.50
2022-12-11T15:30:28.542Z,-9.40
2022-12-11T15:33:10.841Z,-9.50
2022-12-11T15:35:40.778Z,-9.50
2022-12-11T15:38:34.036Z,-9.40
2022-12-11T15:41:01.483Z,-9.30
2022-12-11T15:43:30.631Z,-9.40
2022-12-11T15:48:49.184Z,-9.30
2022-12-11T15:51:17.178Z,-9.30
2022-12-11T15:53:44.283Z,-9.30
2022-12-11T15:56:16.048Z,-9.30
2022-12-11T15:58:48.132Z,-9.30
2022-12-11T16:01:15.097Z,-9.30
2022-12-11T16:03:41.999Z,-9.30
2022-12-11T16:06:13.278Z,-9.20
2022-12-11T16:08:40.836Z,-9.30
2022-12-11T16:11:07.850Z,-9.20
2022-12-11T16:13:34.756Z,-9.20
2022-12-11T16:16:01.754Z,-9.30
2022-12-11T16:18:28.750Z,-9.30
2022-12-11T16:20:55.690Z,-9.30
2022-12-11T16:23:22.919Z,-9.30
2022-12-11T16:25:51.421Z,-9.30
2022-12-11T16:28:21.121Z,-9.40
2022-12-11T16:30:48.205Z,-9.40
2022-12-11T16:33:15.348Z,-9.40
2022-12-11T16:35:43.054Z,-9.40
2022-12-11T16:38:11.400Z,-9.40
2022-12-11T16:40:38.591Z,-9.40
2022-12-11T16:43:06.025Z,-9.30
2022-12-11T16:45:33.150Z,-9.30
2022-12-11T16:48:04.403Z,-9.30
2022-12-11T16:50:32.358Z,-9.30
2022-12-11T16:52:59.543Z,-9.30
2022-12-11T16:55:26.601Z,-9.20
2022-12-11T16:57:54.152Z,-9.20
2022-12-11T17:00:21.223Z,-9.20
2022-12-11T17:02:48.490Z,-9.20
2022-12-11T17:05:15.685Z,-9.20
2022-12-11T17:07:42.645Z,-9.30
2022-12-11T17:10:09.835Z,-9.30
2022-12-11T17:12:36.764Z,-9.30
2022-12-11T17:15:04.028Z,-9.40
2022-12-11T17:17:31.508Z,-9.40
2022-12-11T17:19:58.644Z,-9.40
2022-12-11T17:22:25.796Z,-9.40
2022-12-11T17:24:52.668Z,-9.50
2022-12-11T17:27:20.310Z,-9.50
2022-12-11T17:29:49.456Z,-9.50
2022-12-11T17:32:17.650Z,-9.50
2022-12-11T17:34:45.772Z,-9.40
2022-12-11T17:37:13.009Z,-9.40
2022-12-11T17:39:40.041Z,-9.40
2022-12-11T17:42:06.859Z,-9.40
2022-12-11T17:44:34.321Z,-9.40
2022-12-11T17:47:06.097Z,-9.40
2022-12-11T17:49:36.176Z,-9.40
2022-12-11T17:52:03.688Z,-9.40
2022-12-11T17:54:30.585Z,-9.40
2022-12-11T17:56:57.813Z,-9.40
2022-12-11T17:59:24.810Z,-9.50
2022-12-11T18:01:51.881Z,-9.50
2022-12-11T18:04:18.948Z,-9.40
2022-12-11T18:06:46.042Z,-9.50
2022-12-11T18:09:13.114Z,-9.50
2022-12-11T18:11:41.088Z,-9.40
2022-12-11T18:14:12.344Z,-9.40
2022-12-11T18:16:42.469Z,-9.30
2022-12-11T18:19:09.564Z,-9.30
2022-12-11T18:21:40.659Z,-9.30
2022-12-11T18:24:08.845Z,-9.30
2022-12-11T18:26:37.669Z,-9.30
2022-12-11T18:29:05.307Z,-9.30
2022-12-11T18:31:33.727Z,-9.30
2022-12-11T18:34:05.189Z,-9.30
2022-12-11T18:36:33.085Z,-9.30
2022-12-11T18:39:00.349Z,-9.30
2022-12-11T18:41:27.375Z,-9.30
2022-12-11T18:43:55.026Z,-9.20
2022-12-11T18:46:22.500Z,-9.20
2022-12-11T18:48:49.885Z,-9.20
2022-12-11T18:51:19.963Z,-9.20
2022-12-11T18:53:46.962Z,-9.20
2022-12-11T18:56:17.003Z,-9.30
2022-12-11T18:58:44.162Z,-9.40
2022-12-11T19:01:21.347Z,-9.40
2022-12-11T19:03:49.268Z,-9.40
2022-12-11T19:06:19.127Z,-9.40
2022-12-11T19:08:47.001Z,-9.40
2022-12-11T19:11:18.764Z,-9.50
2022-12-11T19:13:46.425Z,-9.50
2022-12-11T19:16:35.563Z,-9.60
2022-12-11T19:19:05.817Z,-9.60
2022-12-11T19:21:35.450Z,-9.60
2022-12-11T19:24:02.406Z,-9.60
2022-12-11T19:26:32.117Z,-9.60
2022-12-11T19:29:00.433Z,-9.60
2022-12-11T19:31:30.191Z,-9.60
2022-12-11T19:33:57.726Z,-9.60
2022-12-11T19:36:26.745Z,-9.60
2022-12-11T19:39:00.928Z,-9.60
2022-12-11T19:41:29.435Z,-9.60
2022-12-11T19:43:57.937Z,-9.60
2022-12-11T19:46:25.377Z,-9.60
2022-12-11T19:48:54.193Z,-9.60
2022-12-11T19:51:28.283Z,-9.60
2022-12-11T19:53:55.412Z,-9.50
2022-12-11T19:56:22.490Z,-9.50
2022-12-11T19:58:49.888Z,-9.50
2022-12-11T20:01:21.000Z,-9.40
2022-12-11T20:03:48.033Z,-9.40
2022-12-11T20:06:15.752Z,-9.40
2022-12-11T20:08:45.623Z,-9.30
2022-12-11T20:11:17.821Z,-9.30
2022-12-11T20:13:47.128Z,-9.20
2022-12-11T20:16:15.745Z,-9.20
2022-12-11T20:18:43.154Z,-9.30
2022-12-11T20:21:13.295Z,-9.20
2022-12-11T20:23:42.268Z,-9.30
2022-12-11T20:26:13.417Z,-9.20
2022-12-11T20:28:42.205Z,-9.30
2022-12-11T20:31:19.561Z,-9.30
2022-12-11T20:33:48.737Z,-9.30
2022-12-11T20:36:16.591Z,-9.30
2022-12-11T20:38:43.871Z,-9.30
2022-12-11T20:41:16.567Z,-9.30
2022-12-11T20:43:43.565Z,-9.30
2022-12-11T20:46:12.428Z,-9.30
2022-12-11T20:48:40.843Z,-9.30
2022-12-11T20:51:09.683Z,-9.30
2022-12-11T20:53:37.637Z,-9.30
2022-12-11T20:56:16.200Z,-9.30
2022-12-11T20:58:43.918Z,-9.30
2022-12-11T21:01:22.998Z,-9.30
2022-12-11T21:03:52.230Z,-9.30
2022-12-11T21:06:31.530Z,-9.30
2022-12-11T21:09:08.043Z,-9.30
2022-12-11T21:11:35.225Z,-9.30
2022-12-11T21:14:02.189Z,-9.30
2022-12-11T21:16:29.491Z,-9.20
2022-12-11T21:18:57.682Z,-9.20
2022-12-11T21:21:25.337Z,-9.20
2022-12-11T21:23:52.386Z,-9.20
2022-12-11T21:26:19.519Z,-9.20
2022-12-11T21:28:46.487Z,-9.20
2022-12-11T21:31:15.823Z,-9.20
2022-12-11T21:33:42.825Z,-9.30
2022-12-11T21:36:11.896Z,-9.30
2022-12-11T21:38:40.028Z,-9.30
2022-12-11T21:41:20.279Z,-9.30
2022-12-11T21:46:36.126Z,-9.30
2022-12-11T21:49:03.450Z,-9.30
2022-12-11T21:51:37.804Z,-9.30
2022-12-11T21:54:06.724Z,-9.30
2022-12-11T21:56:33.980Z,-9.30
2022-12-11T21:59:01.828Z,-9.30
2022-12-11T22:01:38.289Z,-9.20
2022-12-11T22:04:05.855Z,-9.20
2022-12-11T22:06:33.216Z,-9.10
2022-12-11T22:09:00.327Z,-9.10
2022-12-11T22:11:31.539Z,-9.10
2022-12-11T22:13:59.219Z,-9.10
2022-12-11T22:16:26.172Z,-9.10
2022-12-11T22:18:53.625Z,-9.10
2022-12-11T22:21:20.808Z,-9.10
2022-12-11T22:23:48.192Z,-9.10
2022-12-11T22:26:18.758Z,-9.10
2022-12-11T22:28:45.706Z,-9.00
2022-12-11T22:31:14.470Z,-9.00
2022-12-11T22:33:41.708Z,-9.00
2022-12-11T22:36:10.155Z,-9.00
2022-12-11T22:38:37.254Z,-8.90
2022-12-11T22:41:20.532Z,-8.90
2022-12-11T22:43:49.425Z,-8.90
2022-12-11T22:46:18.222Z,-8.90
2022-12-11T22:48:45.546Z,-8.90
2022-12-11T22:51:12.961Z,-8.90
2022-12-11T22:53:40.032Z,-8.90
2022-12-11T22:56:09.024Z,-8.90
2022-12-11T22:58:36.435Z,-8.90
2022-12-11T23:01:08.047Z,-8.90
2022-12-11T23:03:35.037Z,-8.90
2022-12-11T23:06:05.879Z,-8.80
2022-12-11T23:08:33.274Z,-8.90
2022-12-11T23:11:00.307Z,-8.80
2022-12-11T23:13:29.229Z,-8.80
2022-12-11T23:15:56.143Z,-8.80
2022-12-11T23:18:23.244Z,-8.80
2022-12-11T23:20:50.246Z,-8.80
2022-12-11T23:23:19.597Z,-8.80
2022-12-11T23:25:47.005Z,-8.80
2022-12-11T23:28:14.011Z,-8.70
2022-12-11T23:30:41.226Z,-8.60
2022-12-11T23:33:08.503Z,-8.60
2022-12-11T23:35:35.796Z,-8.60
2022-12-11T23:38:03.200Z,-8.70
2022-12-11T23:40:30.214Z,-8.70
2022-12-11T23:42:57.256Z,-8.70
2022-12-11T23:45:24.410Z,-8.70
2022-12-11T23:47:51.754Z,-8.70
2022-12-11T23:50:19.246Z,-8.70
2022-12-11T23:52:46.152Z,-8.70
2022-12-11T23:55:13.694Z,-8.70
2022-12-11T23:57:40.711Z,-8.70
