createdAt,value
2017-09-21T00:00:08.401Z,47.75
2017-09-21T00:01:08.444Z,47.72
2017-09-21T00:02:08.481Z,47.72
2017-09-21T00:03:08.522Z,47.63
2017-09-21T00:04:08.564Z,47.56
2017-09-21T00:05:08.621Z,47.63
2017-09-21T00:06:08.644Z,47.65
2017-09-21T00:07:08.684Z,47.46
2017-09-21T00:08:08.726Z,47.53
2017-09-21T00:09:08.764Z,47.72
2017-09-21T00:10:08.809Z,47.44
2017-09-21T00:11:08.846Z,47.34
2017-09-21T00:12:08.886Z,47.63
2017-09-21T00:13:08.928Z,47.82
2017-09-21T00:14:08.967Z,47.63
2017-09-21T00:15:09.006Z,47.53
2017-09-21T00:16:09.050Z,47.63
2017-09-21T00:17:09.090Z,47.63
2017-09-21T00:18:09.129Z,47.63
2017-09-21T00:19:09.173Z,47.44
2017-09-21T00:20:09.212Z,47.53
2017-09-21T00:21:09.250Z,47.63
2017-09-21T00:22:09.289Z,47.72
2017-09-21T00:23:09.333Z,47.44
2017-09-21T00:24:09.381Z,47.63
2017-09-21T00:25:09.411Z,47.63
2017-09-21T00:26:09.450Z,47.53
2017-09-21T00:27:09.490Z,47.63
2017-09-21T00:28:09.531Z,47.72
2017-09-21T00:29:09.571Z,47.63
2017-09-21T00:30:09.612Z,47.44
2017-09-21T00:31:09.654Z,47.44
2017-09-21T00:32:09.704Z,47.53
2017-09-21T00:33:09.734Z,47.34
2017-09-21T00:34:09.773Z,47.72
2017-09-21T00:35:09.816Z,47.53
2017-09-21T00:36:09.854Z,47.72
2017-09-21T00:37:09.895Z,47.63
2017-09-21T00:38:09.934Z,47.63
2017-09-21T00:39:09.977Z,47.44
2017-09-21T00:40:10.016Z,47.72
2017-09-21T00:41:10.058Z,47.63
2017-09-21T00:42:10.099Z,47.53
2017-09-21T00:43:10.141Z,47.53
2017-09-21T00:44:10.179Z,47.63
2017-09-21T00:45:10.218Z,47.53
2017-09-21T00:46:10.259Z,47.63
2017-09-21T00:47:10.298Z,47.53
2017-09-21T00:48:10.356Z,47.53
2017-09-21T00:49:10.380Z,47.34
2017-09-21T00:50:10.491Z,47.72
2017-09-21T00:51:10.460Z,47.72
2017-09-21T00:52:10.502Z,47.63
2017-09-21T00:53:10.543Z,47.53
2017-09-21T00:54:10.585Z,47.72
2017-09-21T00:55:10.620Z,47.53
2017-09-21T00:56:10.662Z,47.53
2017-09-21T00:57:10.702Z,47.53
2017-09-21T00:58:10.742Z,47.63
2017-09-21T00:59:10.781Z,47.53
2017-09-21T01:00:10.822Z,47.63
2017-09-21T01:01:10.862Z,47.63
2017-09-21T01:02:10.903Z,47.53
2017-09-21T01:03:10.944Z,47.44
2017-09-21T01:04:10.985Z,47.63
2017-09-21T01:05:11.024Z,47.63
2017-09-21T01:06:11.068Z,47.44
2017-09-21T01:07:11.107Z,47.72
2017-09-21T01:08:11.154Z,47.72
2017-09-21T01:09:11.185Z,47.63
2017-09-21T01:10:11.228Z,47.44
2017-09-21T01:11:11.264Z,47.44
2017-09-21T01:12:11.308Z,47.53
2017-09-21T01:13:11.349Z,47.63
2017-09-21T01:14:11.387Z,47.72
2017-09-21T01:15:11.431Z,47.53
2017-09-21T01:16:11.471Z,47.72
2017-09-21T01:17:11.508Z,47.63
2017-09-21T01:18:11.557Z,47.63
2017-09-21T01:19:11.587Z,47.72
2017-09-21T01:20:11.629Z,47.44
2017-09-21T01:21:11.669Z,47.44
2017-09-21T01:22:11.709Z,47.53
2017-09-21T01:23:11.749Z,47.63
2017-09-21T01:24:11.795Z,47.53
2017-09-21T01:25:11.831Z,47.72
2017-09-21T01:26:11.871Z,47.44
2017-09-21T01:27:11.913Z,47.72
2017-09-21T01:28:11.952Z,47.63
2017-09-21T01:29:11.997Z,47.63
2017-09-21T01:30:12.033Z,47.82
2017-09-21T01:31:12.073Z,47.44
2017-09-21T01:32:12.114Z,47.92
2017-09-21T01:33:12.152Z,47.44
2017-09-21T01:34:12.194Z,47.82
2017-09-21T01:35:12.233Z,47.53
2017-09-21T01:36:12.273Z,47.63
2017-09-21T01:37:12.315Z,47.72
2017-09-21T01:38:12.355Z,47.72
2017-09-21T01:39:12.394Z,47.72
2017-09-21T01:40:12.439Z,47.72
2017-09-21T01:41:12.482Z,47.63
2017-09-21T01:42:12.517Z,47.72
2017-09-21T01:43:12.555Z,47.63
2017-09-21T01:44:12.602Z,47.63
2017-09-21T01:45:12.634Z,47.72
2017-09-21T01:46:12.676Z,47.63
2017-09-21T01:47:12.715Z,47.24
2017-09-21T01:48:12.756Z,47.44
2017-09-21T01:49:12.796Z,47.72
2017-09-21T01:50:12.837Z,47.72
2017-09-21T01:51:12.876Z,47.53
2017-09-21T01:52:12.917Z,47.63
2017-09-21T01:53:12.989Z,47.63
2017-09-21T01:54:13.001Z,47.72
2017-09-21T01:55:13.038Z,47.82
2017-09-21T01:56:13.081Z,47.63
2017-09-21T01:57:13.139Z,47.53
2017-09-21T01:58:13.160Z,47.82
2017-09-21T01:59:13.203Z,47.82
2017-09-21T02:00:13.249Z,47.63
2017-09-21T02:01:13.289Z,47.72
2017-09-21T02:02:13.322Z,47.53
2017-09-21T02:03:13.363Z,47.72
2017-09-21T02:04:13.401Z,47.82
2017-09-21T02:05:13.446Z,47.82
2017-09-21T02:06:13.485Z,47.72
2017-09-21T02:07:13.522Z,47.72
2017-09-21T02:08:13.561Z,47.63
2017-09-21T02:09:13.608Z,47.53
2017-09-21T02:10:13.644Z,47.53
2017-09-21T02:11:13.683Z,47.63
2017-09-21T02:12:13.724Z,47.82
2017-09-21T02:13:13.766Z,47.72
2017-09-21T02:14:13.812Z,47.82
2017-09-21T02:15:13.842Z,47.72
2017-09-21T02:16:13.884Z,47.53
2017-09-21T02:17:13.924Z,47.72
2017-09-21T02:18:13.965Z,47.63
2017-09-21T02:19:14.005Z,47.72
2017-09-21T02:20:14.056Z,47.82
2017-09-21T02:21:14.084Z,47.63
2017-09-21T02:22:14.125Z,47.63
2017-09-21T02:23:14.165Z,47.72
2017-09-21T02:24:14.210Z,47.53
2017-09-21T02:25:14.247Z,47.72
2017-09-21T02:26:14.287Z,47.63
2017-09-21T02:27:14.326Z,47.63
2017-09-21T02:28:14.368Z,47.82
2017-09-21T02:29:14.409Z,47.82
2017-09-21T02:30:14.447Z,47.63
2017-09-21T02:31:14.493Z,47.82
2017-09-21T02:32:14.529Z,47.63
2017-09-21T02:33:14.571Z,47.72
2017-09-21T02:34:14.612Z,47.63
2017-09-21T02:35:14.652Z,47.72
2017-09-21T02:36:14.692Z,47.63
2017-09-21T02:37:14.730Z,47.63
2017-09-21T02:38:14.770Z,47.63
2017-09-21T02:39:14.810Z,47.63
2017-09-21T02:40:14.852Z,47.72
2017-09-21T02:41:14.893Z,47.63
2017-09-21T02:42:14.932Z,47.63
2017-09-21T02:43:14.975Z,47.63
2017-09-21T02:44:15.025Z,47.82
2017-09-21T02:45:15.056Z,47.63
2017-09-21T02:46:15.094Z,47.63
2017-09-21T02:47:15.136Z,47.63
2017-09-21T02:48:15.172Z,47.82
2017-09-21T02:49:15.214Z,47.72
2017-09-21T02:50:15.256Z,47.63
2017-09-21T02:51:15.300Z,47.72
2017-09-21T02:52:15.337Z,47.82
2017-09-21T02:53:15.374Z,47.63
2017-09-21T02:54:15.418Z,47.72
2017-09-21T02:55:15.465Z,47.72
2017-09-21T02:56:15.501Z,47.44
2017-09-21T02:57:15.535Z,47.53
2017-09-21T02:58:15.585Z,47.63
2017-09-21T02:59:15.622Z,47.82
2017-09-21T03:00:15.655Z,47.82
2017-09-21T03:01:15.697Z,47.63
2017-09-21T03:02:15.737Z,47.63
2017-09-21T03:03:15.776Z,47.63
2017-09-21T03:04:15.820Z,47.72
2017-09-21T03:05:15.860Z,47.53
2017-09-21T03:06:15.900Z,47.82
2017-09-21T03:07:15.939Z,47.53
2017-09-21T03:08:15.980Z,47.72
2017-09-21T03:09:16.020Z,47.82
2017-09-21T03:10:16.058Z,47.24
2017-09-21T03:11:16.099Z,47.72
2017-09-21T03:12:16.141Z,47.82
2017-09-21T03:13:16.179Z,47.63
2017-09-21T03:14:16.226Z,47.72
2017-09-21T03:15:16.265Z,47.72
2017-09-21T03:16:16.299Z,47.72
2017-09-21T03:17:16.339Z,47.82
2017-09-21T03:18:16.385Z,47.72
2017-09-21T03:19:16.420Z,47.53
2017-09-21T03:20:16.461Z,47.72
2017-09-21T03:21:16.503Z,47.72
2017-09-21T03:22:16.544Z,47.63
2017-09-21T03:23:16.580Z,47.72
2017-09-21T03:24:16.623Z,47.72
2017-09-21T03:25:16.662Z,47.72
2017-09-21T03:26:16.705Z,47.63
2017-09-21T03:27:16.744Z,47.44
2017-09-21T03:28:16.782Z,47.82
2017-09-21T03:29:16.822Z,47.72
2017-09-21T03:30:16.865Z,47.63
2017-09-21T03:31:16.905Z,47.34
2017-09-21T03:32:16.943Z,47.72
2017-09-21T03:33:16.992Z,47.82
2017-09-21T03:34:17.027Z,47.63
2017-09-21T03:35:17.070Z,47.72
2017-09-21T03:36:17.108Z,47.63
2017-09-21T03:37:17.149Z,47.63
2017-09-21T03:38:17.184Z,47.53
2017-09-21T03:39:17.223Z,47.72
2017-09-21T03:40:17.265Z,47.53
2017-09-21T03:41:17.307Z,47.82
2017-09-21T03:42:17.363Z,47.44
2017-09-21T03:43:17.386Z,47.63
2017-09-21T03:44:17.426Z,47.82
2017-09-21T03:45:17.472Z,47.72
2017-09-21T03:46:17.506Z,47.72
2017-09-21T03:47:17.549Z,47.72
2017-09-21T03:48:17.588Z,47.82
2017-09-21T03:49:17.628Z,47.72
2017-09-21T03:50:17.672Z,47.82
2017-09-21T03:51:17.710Z,47.63
2017-09-21T03:52:17.765Z,47.82
2017-09-21T03:53:17.788Z,47.82
2017-09-21T03:54:17.832Z,47.72
2017-09-21T03:55:17.870Z,47.82
2017-09-21T03:56:17.915Z,47.72
2017-09-21T03:57:17.950Z,47.82
2017-09-21T03:58:17.990Z,47.82
2017-09-21T03:59:18.032Z,47.82
2017-09-21T04:00:18.069Z,47.63
2017-09-21T04:01:18.112Z,47.63
2017-09-21T04:02:18.154Z,47.82
2017-09-21T04:03:18.189Z,47.82
2017-09-21T04:04:18.230Z,47.72
2017-09-21T04:05:18.271Z,47.72
2017-09-21T04:06:18.311Z,47.72
2017-09-21T04:07:18.352Z,47.72
2017-09-21T04:08:18.398Z,47.72
2017-09-21T04:09:18.431Z,47.63
2017-09-21T04:10:18.472Z,47.63
2017-09-21T04:11:18.512Z,47.82
2017-09-21T04:12:18.553Z,47.82
2017-09-21T04:13:18.594Z,47.72
2017-09-21T04:14:18.635Z,47.82
2017-09-21T04:15:18.675Z,47.82
2017-09-21T04:16:18.717Z,47.72
2017-09-21T04:17:18.755Z,47.72
2017-09-21T04:18:18.797Z,47.72
2017-09-21T04:19:18.838Z,47.72
2017-09-21T04:20:18.878Z,47.72
2017-09-21T04:21:18.919Z,47.82
2017-09-21T04:22:18.959Z,47.72
2017-09-21T04:23:18.999Z,47.82
2017-09-21T04:24:19.068Z,47.92
2017-09-21T04:25:19.081Z,47.82
2017-09-21T04:26:19.124Z,47.63
2017-09-21T04:27:19.169Z,47.82
2017-09-21T04:28:19.202Z,47.72
2017-09-21T04:29:19.244Z,47.44
2017-09-21T04:30:19.285Z,47.44
2017-09-21T04:31:19.323Z,47.44
2017-09-21T04:32:19.364Z,47.63
2017-09-21T04:33:19.404Z,47.53
2017-09-21T04:34:19.447Z,47.44
2017-09-21T04:35:19.583Z,47.53
2017-09-21T04:36:19.529Z,47.53
2017-09-21T04:37:19.567Z,47.53
2017-09-21T04:38:19.610Z,47.53
2017-09-21T04:39:19.775Z,47.53
2017-09-21T04:40:19.790Z,47.53
2017-09-21T04:41:19.733Z,47.53
2017-09-21T04:42:19.780Z,47.53
2017-09-21T04:43:19.814Z,47.63
2017-09-21T04:44:19.853Z,47.63
2017-09-21T04:45:19.897Z,47.63
2017-09-21T04:46:19.935Z,47.63
2017-09-21T04:47:19.976Z,47.63
2017-09-21T04:48:20.124Z,47.63
2017-09-21T04:49:20.135Z,47.53
2017-09-21T04:50:20.121Z,47.53
2017-09-21T04:51:20.137Z,47.63
2017-09-21T04:52:20.179Z,47.44
2017-09-21T04:53:20.221Z,47.44
2017-09-21T04:54:20.260Z,47.24
2017-09-21T04:55:20.300Z,47.63
2017-09-21T04:56:20.341Z,47.53
2017-09-21T04:57:20.382Z,47.44
2017-09-21T04:58:20.425Z,47.15
2017-09-21T04:59:20.465Z,47.24
2017-09-21T05:00:20.504Z,47.44
2017-09-21T05:01:20.545Z,47.53
2017-09-21T05:02:20.585Z,47.44
2017-09-21T05:03:20.626Z,47.15
2017-09-21T05:04:20.665Z,47.15
2017-09-21T05:05:20.707Z,47.24
2017-09-21T05:06:20.747Z,47.15
2017-09-21T05:07:20.787Z,47.05
2017-09-21T05:08:20.841Z,47.15
2017-09-21T05:09:20.870Z,47.24
2017-09-21T05:10:20.919Z,47.15
2017-09-21T05:11:20.953Z,47.15
2017-09-21T05:12:20.991Z,47.15
2017-09-21T05:13:21.032Z,47.15
2017-09-21T05:14:21.079Z,47.05
2017-09-21T05:15:21.114Z,47.24
2017-09-21T05:16:21.177Z,47.17
2017-09-21T05:17:21.194Z,47.34
2017-09-21T05:18:21.235Z,47.05
2017-09-21T05:19:21.274Z,47.05
2017-09-21T05:20:21.316Z,47.15
2017-09-21T05:21:21.360Z,47.15
2017-09-21T05:22:21.399Z,47.34
2017-09-21T05:23:21.438Z,47.15
2017-09-21T05:24:21.478Z,47.15
2017-09-21T05:25:21.521Z,47.15
2017-09-21T05:26:21.563Z,46.95
2017-09-21T05:27:21.601Z,47.05
2017-09-21T05:28:21.641Z,47.05
2017-09-21T05:29:21.685Z,47.05
2017-09-21T05:30:21.727Z,46.95
2017-09-21T05:31:21.764Z,46.95
2017-09-21T05:32:21.808Z,47.34
2017-09-21T05:33:21.847Z,47.63
2017-09-21T05:34:21.887Z,47.82
2017-09-21T05:35:21.931Z,47.72
2017-09-21T05:36:21.970Z,47.82
2017-09-21T05:37:22.010Z,47.63
2017-09-21T05:38:22.050Z,47.63
2017-09-21T05:39:22.146Z,47.53
2017-09-21T05:40:22.130Z,47.24
2017-09-21T05:41:22.174Z,47.72
2017-09-21T05:42:22.214Z,47.72
2017-09-21T05:43:22.259Z,47.72
2017-09-21T05:44:22.294Z,47.63
2017-09-21T05:45:22.332Z,47.53
2017-09-21T05:46:22.375Z,47.53
2017-09-21T05:47:22.415Z,47.89
2017-09-21T05:48:22.456Z,47.61
2017-09-21T05:49:22.492Z,47.80
2017-09-21T05:50:22.535Z,47.99
2017-09-21T05:51:22.576Z,48.38
2017-09-21T05:52:22.611Z,48.38
2017-09-21T05:53:22.656Z,48.38
2017-09-21T05:54:22.692Z,48.28
2017-09-21T05:55:22.734Z,48.28
2017-09-21T05:56:22.772Z,48.08
2017-09-21T05:57:22.821Z,48.18
2017-09-21T05:58:22.854Z,48.18
2017-09-21T05:59:22.890Z,48.18
2017-09-21T06:00:22.935Z,48.11
2017-09-21T06:01:22.974Z,48.88
2017-09-21T06:02:23.011Z,49.27
2017-09-21T06:03:23.061Z,49.07
2017-09-21T06:04:23.096Z,48.79
2017-09-21T06:05:23.131Z,49.36
2017-09-21T06:06:23.178Z,48.88
2017-09-21T06:07:23.213Z,48.97
2017-09-21T06:08:23.262Z,49.17
2017-09-21T06:09:23.292Z,49.17
2017-09-21T06:10:23.336Z,49.27
2017-09-21T06:11:23.376Z,49.55
2017-09-21T06:12:23.421Z,49.65
2017-09-21T06:13:23.461Z,49.74
2017-09-21T06:14:23.499Z,50.35
2017-09-21T06:15:23.538Z,50.25
2017-09-21T06:16:23.583Z,49.87
2017-09-21T06:17:23.621Z,49.96
2017-09-21T06:18:23.668Z,49.96
2017-09-21T06:19:23.712Z,49.96
2017-09-21T06:20:23.746Z,50.63
2017-09-21T06:21:23.798Z,50.45
2017-09-21T06:22:23.904Z,50.63
2017-09-21T06:23:23.975Z,50.06
2017-09-21T06:24:23.960Z,50.09
2017-09-21T06:25:24.094Z,50.47
2017-09-21T06:26:23.993Z,50.37
2017-09-21T06:27:24.129Z,50.18
2017-09-21T06:28:24.128Z,50.27
2017-09-21T06:29:24.160Z,50.18
2017-09-21T06:30:25.026Z,50.47
2017-09-21T06:31:24.290Z,50.18
2017-09-21T06:32:24.304Z,50.37
2017-09-21T06:33:24.324Z,50.37
2017-09-21T06:34:24.392Z,50.18
2017-09-21T06:35:24.419Z,50.57
2017-09-21T06:36:24.467Z,51.05
2017-09-21T06:37:24.582Z,50.76
2017-09-21T06:38:24.523Z,50.57
2017-09-21T06:39:24.583Z,50.57
2017-09-21T06:40:24.625Z,51.17
2017-09-21T06:41:24.726Z,50.98
2017-09-21T06:42:24.730Z,51.26
2017-09-21T06:43:24.762Z,50.59
2017-09-21T06:44:24.795Z,50.11
2017-09-21T06:45:24.851Z,50.49
2017-09-21T06:46:24.885Z,50.49
2017-09-21T06:47:24.924Z,50.59
2017-09-21T06:48:24.958Z,50.01
2017-09-21T06:49:25.001Z,50.11
2017-09-21T06:50:25.035Z,49.91
2017-09-21T06:51:25.102Z,50.30
2017-09-21T06:52:25.130Z,50.40
2017-09-21T06:53:25.177Z,49.73
2017-09-21T06:54:25.223Z,49.91
2017-09-21T06:55:25.240Z,49.82
2017-09-21T06:56:25.303Z,50.30
2017-09-21T06:57:25.434Z,50.30
2017-09-21T06:58:25.364Z,50.30
2017-09-21T06:59:25.432Z,50.30
2017-09-21T07:00:25.527Z,50.30
2017-09-21T07:01:25.514Z,50.30
2017-09-21T07:02:25.578Z,50.21
2017-09-21T07:03:25.595Z,49.91
2017-09-21T07:04:25.686Z,49.91
2017-09-21T07:05:25.721Z,49.91
2017-09-21T07:06:25.699Z,50.30
2017-09-21T07:07:25.772Z,49.91
2017-09-21T07:08:25.803Z,50.01
2017-09-21T07:09:25.856Z,50.01
2017-09-21T07:10:25.905Z,50.23
2017-09-21T07:11:25.915Z,49.91
2017-09-21T07:12:25.967Z,50.11
2017-09-21T07:13:26.032Z,50.04
2017-09-21T07:14:26.073Z,50.04
2017-09-21T07:15:26.101Z,50.23
2017-09-21T07:16:26.143Z,50.42
2017-09-21T07:17:26.143Z,50.23
2017-09-21T07:18:26.182Z,50.32
2017-09-21T07:19:26.227Z,50.32
2017-09-21T07:20:26.272Z,50.42
2017-09-21T07:21:26.313Z,50.42
2017-09-21T07:22:26.363Z,50.52
2017-09-21T07:23:26.396Z,50.32
2017-09-21T07:24:26.433Z,50.32
2017-09-21T07:25:26.492Z,50.42
2017-09-21T07:26:26.524Z,50.32
2017-09-21T07:27:26.612Z,50.42
2017-09-21T07:28:26.622Z,50.32
2017-09-21T07:29:26.711Z,49.84
2017-09-21T07:30:26.689Z,49.84
2017-09-21T07:31:26.740Z,49.65
2017-09-21T07:32:26.805Z,49.75
2017-09-21T07:33:26.816Z,49.75
2017-09-21T07:34:26.864Z,49.65
2017-09-21T07:35:26.946Z,49.46
2017-09-21T07:36:26.948Z,49.65
2017-09-21T07:37:26.988Z,49.65
2017-09-21T07:38:27.032Z,49.46
2017-09-21T07:39:27.071Z,49.55
2017-09-21T07:40:27.148Z,49.37
2017-09-21T07:41:27.232Z,49.17
2017-09-21T07:42:27.277Z,49.37
2017-09-21T07:43:27.271Z,49.37
2017-09-21T07:44:27.287Z,49.37
2017-09-21T07:45:27.377Z,49.27
2017-09-21T07:46:27.373Z,49.27
2017-09-21T07:47:27.421Z,49.27
2017-09-21T07:48:27.496Z,49.27
2017-09-21T07:49:27.539Z,49.27
2017-09-21T07:50:27.557Z,49.46
2017-09-21T07:51:27.625Z,49.46
2017-09-21T07:52:27.670Z,49.07
2017-09-21T07:53:27.699Z,49.07
2017-09-21T07:54:27.723Z,49.46
2017-09-21T07:55:27.807Z,49.46
2017-09-21T07:56:27.817Z,49.07
2017-09-21T07:57:27.881Z,48.97
2017-09-21T07:58:27.932Z,49.17
2017-09-21T07:59:28.035Z,49.46
2017-09-21T08:00:28.003Z,49.37
2017-09-21T08:01:28.074Z,49.75
2017-09-21T08:02:28.094Z,49.37
2017-09-21T08:03:28.117Z,49.17
2017-09-21T08:04:28.178Z,49.10
2017-09-21T08:05:28.203Z,48.90
2017-09-21T08:06:28.275Z,49.17
2017-09-21T08:07:28.298Z,49.10
2017-09-21T08:08:28.340Z,49.19
2017-09-21T08:09:28.407Z,48.97
2017-09-21T08:10:28.446Z,48.88
2017-09-21T08:11:28.488Z,48.88
2017-09-21T08:12:28.523Z,48.59
2017-09-21T08:13:28.561Z,48.21
2017-09-21T08:14:28.614Z,48.79
2017-09-21T08:15:28.635Z,48.86
2017-09-21T08:16:28.677Z,48.79
2017-09-21T08:17:28.723Z,48.40
2017-09-21T08:18:28.774Z,48.59
2017-09-21T08:19:28.810Z,48.57
2017-09-21T08:20:28.851Z,48.66
2017-09-21T08:21:28.898Z,48.49
2017-09-21T08:22:28.932Z,48.40
2017-09-21T08:23:28.987Z,48.40
2017-09-21T08:24:29.019Z,48.30
2017-09-21T08:25:29.577Z,48.21
2017-09-21T08:26:29.106Z,48.47
2017-09-21T08:27:29.147Z,48.38
2017-09-21T08:28:29.199Z,48.38
2017-09-21T08:29:29.225Z,48.38
2017-09-21T08:30:29.268Z,48.38
2017-09-21T08:31:29.309Z,48.18
2017-09-21T08:32:29.359Z,48.08
2017-09-21T08:33:29.376Z,48.28
2017-09-21T08:34:29.420Z,48.28
2017-09-21T08:35:29.467Z,48.28
2017-09-21T08:36:29.515Z,48.28
2017-09-21T08:37:29.573Z,48.38
2017-09-21T08:38:29.587Z,48.28
2017-09-21T08:39:29.596Z,48.18
2017-09-21T08:40:29.643Z,48.57
2017-09-21T08:41:29.684Z,48.76
2017-09-21T08:42:29.778Z,48.95
2017-09-21T08:43:29.815Z,49.34
2017-09-21T08:44:29.846Z,48.76
2017-09-21T08:45:29.908Z,48.76
2017-09-21T08:46:29.926Z,48.76
2017-09-21T08:47:29.986Z,49.05
2017-09-21T08:48:30.004Z,48.86
2017-09-21T08:49:30.041Z,49.05
2017-09-21T08:50:30.100Z,48.76
2017-09-21T08:51:30.185Z,48.66
2017-09-21T08:52:30.171Z,49.05
2017-09-21T08:53:30.238Z,49.07
2017-09-21T08:54:30.267Z,49.07
2017-09-21T08:55:30.266Z,49.17
2017-09-21T08:56:30.361Z,49.07
2017-09-21T08:57:30.413Z,49.27
2017-09-21T08:58:30.457Z,49.17
2017-09-21T08:59:30.488Z,49.17
2017-09-21T09:00:30.481Z,49.43
2017-09-21T09:01:30.600Z,49.63
2017-09-21T09:02:30.561Z,49.43
2017-09-21T09:03:30.599Z,49.24
2017-09-21T09:04:30.647Z,49.24
2017-09-21T09:05:30.688Z,49.24
2017-09-21T09:06:30.729Z,49.07
2017-09-21T09:07:30.778Z,49.37
2017-09-21T09:08:30.812Z,48.97
2017-09-21T09:09:30.861Z,49.27
2017-09-21T09:10:30.920Z,49.07
2017-09-21T09:11:30.932Z,49.27
2017-09-21T09:12:30.982Z,49.37
2017-09-21T09:13:31.019Z,49.07
2017-09-21T09:14:31.066Z,49.27
2017-09-21T09:15:31.104Z,49.27
2017-09-21T09:16:31.148Z,49.27
2017-09-21T09:17:31.191Z,49.17
2017-09-21T09:18:31.232Z,49.17
2017-09-21T09:19:31.274Z,49.37
2017-09-21T09:20:31.315Z,49.84
2017-09-21T09:21:31.772Z,49.75
2017-09-21T09:22:35.048Z,49.65
2017-09-21T09:23:31.960Z,49.65
2017-09-21T09:24:31.485Z,49.46
2017-09-21T09:25:31.526Z,49.39
2017-09-21T09:26:31.572Z,49.58
2017-09-21T09:27:31.616Z,49.68
2017-09-21T09:28:31.655Z,49.68
2017-09-21T09:29:31.700Z,49.77
2017-09-21T09:30:31.774Z,49.68
2017-09-21T09:31:31.781Z,49.58
2017-09-21T09:32:31.828Z,49.68
2017-09-21T09:33:31.874Z,49.48
2017-09-21T09:34:31.910Z,49.68
2017-09-21T09:35:31.950Z,49.68
2017-09-21T09:36:32.002Z,49.68
2017-09-21T09:37:32.038Z,49.77
2017-09-21T09:38:32.088Z,49.48
2017-09-21T09:39:32.231Z,49.58
2017-09-21T09:40:32.164Z,49.48
2017-09-21T09:41:32.211Z,49.39
2017-09-21T09:42:32.248Z,49.58
2017-09-21T09:43:32.294Z,49.19
2017-09-21T09:44:32.334Z,49.48
2017-09-21T09:45:32.373Z,49.68
2017-09-21T09:46:32.424Z,49.68
2017-09-21T09:47:32.464Z,49.68
2017-09-21T09:48:32.507Z,49.58
2017-09-21T09:49:32.616Z,49.77
2017-09-21T09:50:32.592Z,49.68
2017-09-21T09:51:32.631Z,49.87
2017-09-21T09:52:32.689Z,50.45
2017-09-21T09:53:32.722Z,50.35
2017-09-21T09:54:32.767Z,50.45
2017-09-21T09:55:32.807Z,50.35
2017-09-21T09:56:32.848Z,49.96
2017-09-21T09:57:32.894Z,50.06
2017-09-21T09:58:32.945Z,50.16
2017-09-21T09:59:32.967Z,50.18
2017-09-21T10:00:33.112Z,50.26
2017-09-21T10:01:33.078Z,50.16
2017-09-21T10:02:33.101Z,50.09
2017-09-21T10:03:33.140Z,50.09
2017-09-21T10:04:33.188Z,50.09
2017-09-21T10:05:33.224Z,50.09
2017-09-21T10:06:33.346Z,50.09
2017-09-21T10:07:33.309Z,50.16
2017-09-21T10:08:33.350Z,50.09
2017-09-21T10:09:33.394Z,50.09
2017-09-21T10:10:33.438Z,50.09
2017-09-21T10:11:33.480Z,50.09
2017-09-21T10:12:33.525Z,50.09
2017-09-21T10:13:33.573Z,50.18
2017-09-21T10:14:33.606Z,49.99
2017-09-21T10:15:33.763Z,50.18
2017-09-21T10:16:33.693Z,50.38
2017-09-21T10:17:33.739Z,49.99
2017-09-21T10:18:33.785Z,49.90
2017-09-21T10:19:33.822Z,49.22
2017-09-21T10:20:33.859Z,49.32
2017-09-21T10:21:33.906Z,49.19
2017-09-21T10:22:33.951Z,48.71
2017-09-21T10:23:33.997Z,49.48
2017-09-21T10:24:34.036Z,49.29
2017-09-21T10:25:34.082Z,49.29
2017-09-21T10:26:34.117Z,49.29
2017-09-21T10:27:34.159Z,49.19
2017-09-21T10:28:34.211Z,48.81
2017-09-21T10:29:34.252Z,49.00
2017-09-21T10:30:34.289Z,48.81
2017-09-21T10:31:34.336Z,49.10
2017-09-21T10:32:34.392Z,48.90
2017-09-21T10:33:34.413Z,49.10
2017-09-21T10:34:34.458Z,48.90
2017-09-21T10:35:34.517Z,48.90
2017-09-21T10:36:34.538Z,49.19
2017-09-21T10:37:34.582Z,48.90
2017-09-21T10:38:34.653Z,48.61
2017-09-21T10:39:34.676Z,48.52
2017-09-21T10:40:34.713Z,48.52
2017-09-21T10:41:34.756Z,48.42
2017-09-21T10:42:34.796Z,48.23
2017-09-21T10:43:34.883Z,48.42
2017-09-21T10:44:34.878Z,48.42
2017-09-21T10:45:34.922Z,48.42
2017-09-21T10:46:34.971Z,48.52
2017-09-21T10:47:35.006Z,48.23
2017-09-21T10:48:35.054Z,48.33
2017-09-21T10:49:35.116Z,48.33
2017-09-21T10:50:36.057Z,48.23
2017-09-21T10:51:35.175Z,48.42
2017-09-21T10:52:35.224Z,48.33
2017-09-21T10:53:35.266Z,48.42
2017-09-21T10:54:35.357Z,48.42
2017-09-21T10:55:35.456Z,48.42
2017-09-21T10:56:35.408Z,48.42
2017-09-21T10:57:35.429Z,48.33
2017-09-21T10:58:35.479Z,48.13
2017-09-21T10:59:35.521Z,48.23
2017-09-21T11:00:35.594Z,48.13
2017-09-21T11:01:35.632Z,48.42
2017-09-21T11:02:35.715Z,48.52
2017-09-21T11:03:35.692Z,48.42
2017-09-21T11:04:35.736Z,48.52
2017-09-21T11:05:35.769Z,48.52
2017-09-21T11:06:35.818Z,48.52
2017-09-21T11:07:35.936Z,48.42
2017-09-21T11:08:35.928Z,48.52
2017-09-21T11:09:36.057Z,48.61
2017-09-21T11:10:36.009Z,48.13
2017-09-21T11:11:36.077Z,48.33
2017-09-21T11:12:36.146Z,48.33
2017-09-21T11:13:36.142Z,48.35
2017-09-21T11:14:36.308Z,48.35
2017-09-21T11:15:36.270Z,48.25
2017-09-21T11:16:36.289Z,48.44
2017-09-21T11:17:36.353Z,48.44
2017-09-21T11:18:36.372Z,48.54
2017-09-21T11:19:36.405Z,48.44
2017-09-21T11:20:36.462Z,48.35
2017-09-21T11:21:36.551Z,48.35
2017-09-21T11:22:36.611Z,48.44
2017-09-21T11:23:36.572Z,48.16
2017-09-21T11:24:36.651Z,48.44
2017-09-21T11:25:36.684Z,48.64
2017-09-21T11:26:36.732Z,47.58
2017-09-21T11:27:38.070Z,48.06
2017-09-21T11:28:36.812Z,47.87
2017-09-21T11:29:36.874Z,47.77
2017-09-21T11:30:36.947Z,48.06
2017-09-21T11:31:36.896Z,48.06
2017-09-21T11:32:36.990Z,48.16
2017-09-21T11:33:37.024Z,47.96
2017-09-21T11:34:37.082Z,47.77
2017-09-21T11:35:37.101Z,48.06
2017-09-21T11:36:37.156Z,48.06
2017-09-21T11:37:37.209Z,47.96
2017-09-21T11:38:37.193Z,48.06
2017-09-21T11:39:37.226Z,47.67
2017-09-21T11:40:37.266Z,47.96
2017-09-21T11:41:37.371Z,47.96
2017-09-21T11:42:37.404Z,48.06
2017-09-21T11:43:37.441Z,47.96
2017-09-21T11:44:37.510Z,48.16
2017-09-21T11:45:38.638Z,48.16
2017-09-21T11:46:37.597Z,48.06
2017-09-21T11:47:37.600Z,48.06
2017-09-21T11:48:37.628Z,48.06
2017-09-21T11:49:37.706Z,47.89
2017-09-21T11:50:37.736Z,48.18
2017-09-21T11:51:38.635Z,47.96
2017-09-21T11:52:37.835Z,47.99
2017-09-21T11:53:37.826Z,47.96
2017-09-21T11:54:37.869Z,47.96
2017-09-21T11:55:37.915Z,47.48
2017-09-21T11:56:37.952Z,47.67
2017-09-21T11:57:37.998Z,47.48
2017-09-21T11:58:38.101Z,46.90
2017-09-21T11:59:38.083Z,47.00
2017-09-21T12:00:38.123Z,47.00
2017-09-21T12:01:38.165Z,46.90
2017-09-21T12:02:38.210Z,46.90
2017-09-21T12:03:38.252Z,46.71
2017-09-21T12:04:38.302Z,46.42
2017-09-21T12:05:38.370Z,46.69
2017-09-21T12:06:38.382Z,46.69
2017-09-21T12:07:38.426Z,46.81
2017-09-21T12:08:38.470Z,46.81
2017-09-21T12:09:38.520Z,46.81
2017-09-21T12:10:38.550Z,46.81
2017-09-21T12:11:38.594Z,46.81
2017-09-21T12:12:38.635Z,46.90
2017-09-21T12:13:38.686Z,46.90
2017-09-21T12:14:38.722Z,46.90
2017-09-21T12:15:38.764Z,46.71
2017-09-21T12:16:38.811Z,46.81
2017-09-21T12:17:38.889Z,47.09
2017-09-21T12:18:38.892Z,47.19
2017-09-21T12:19:38.934Z,46.71
2017-09-21T12:20:38.980Z,46.71
2017-09-21T12:21:39.027Z,46.81
2017-09-21T12:22:39.065Z,46.71
2017-09-21T12:23:39.117Z,47.29
2017-09-21T12:24:39.151Z,46.71
2017-09-21T12:25:39.200Z,46.81
2017-09-21T12:26:39.239Z,46.61
2017-09-21T12:27:39.285Z,46.71
2017-09-21T12:28:39.355Z,46.71
2017-09-21T12:29:39.371Z,46.61
2017-09-21T12:30:39.425Z,46.71
2017-09-21T12:31:39.562Z,46.81
2017-09-21T12:32:39.500Z,46.71
2017-09-21T12:33:39.542Z,46.42
2017-09-21T12:34:39.583Z,46.90
2017-09-21T12:35:39.648Z,46.51
2017-09-21T12:36:39.671Z,46.81
2017-09-21T12:37:39.737Z,46.81
2017-09-21T12:38:39.757Z,46.90
2017-09-21T12:39:39.796Z,46.90
2017-09-21T12:40:39.842Z,46.90
2017-09-21T12:41:39.906Z,46.90
2017-09-21T12:42:39.932Z,46.90
2017-09-21T12:43:39.974Z,46.71
2017-09-21T12:44:40.014Z,46.81
2017-09-21T12:45:40.056Z,46.81
2017-09-21T12:46:40.100Z,46.81
2017-09-21T12:47:40.149Z,46.81
2017-09-21T12:48:40.186Z,46.71
2017-09-21T12:49:40.228Z,47.09
2017-09-21T12:50:40.272Z,47.09
2017-09-21T12:51:40.313Z,46.81
2017-09-21T12:52:40.357Z,47.09