createdAt,value
2023-04-30T00:02:23.735Z,21.23
2023-04-30T00:04:51.006Z,21.83
2023-04-30T00:07:18.327Z,21.17
2023-04-30T00:09:45.543Z,18.15
2023-04-30T00:12:12.959Z,18.52
2023-04-30T00:14:40.295Z,17.48
2023-04-30T00:17:07.682Z,17.00
2023-04-30T00:19:34.981Z,16.42
2023-04-30T00:22:02.326Z,15.55
2023-04-30T00:24:29.488Z,16.33
2023-04-30T00:26:56.719Z,16.30
2023-04-30T00:29:24.101Z,17.42
2023-04-30T00:31:51.023Z,18.20
2023-04-30T00:34:18.261Z,17.75
2023-04-30T00:36:45.626Z,23.35
2023-04-30T00:39:13.058Z,24.67
2023-04-30T00:41:40.644Z,24.58
2023-04-30T00:44:07.812Z,23.90
2023-04-30T00:46:35.145Z,20.55
2023-04-30T00:49:05.297Z,18.60
2023-04-30T00:51:33.800Z,17.58
2023-04-30T00:54:04.432Z,16.40
2023-04-30T00:56:32.758Z,17.05
2023-04-30T00:59:00.156Z,17.17
2023-04-30T01:01:32.222Z,17.30
2023-04-30T01:04:01.398Z,17.77
2023-04-30T01:06:28.552Z,17.10
2023-04-30T01:08:57.749Z,16.48
2023-04-30T01:11:50.262Z,18.63
2023-04-30T01:14:31.438Z,22.85
2023-04-30T01:17:10.141Z,22.38
2023-04-30T01:19:43.171Z,20.77
2023-04-30T01:22:21.261Z,20.70
2023-04-30T01:25:10.809Z,20.30
2023-04-30T01:27:52.521Z,20.40
2023-04-30T01:30:20.421Z,18.10
2023-04-30T01:32:47.690Z,18.25
2023-04-30T01:35:14.945Z,17.15
2023-04-30T01:38:00.810Z,17.98
2023-04-30T01:40:39.883Z,16.40
2023-04-30T01:43:23.400Z,17.50
2023-04-30T01:46:17.503Z,16.13
2023-04-30T01:49:11.364Z,16.58
2023-04-30T01:51:47.458Z,16.63
2023-04-30T01:54:33.665Z,17.52
2023-04-30T01:57:05.543Z,18.67
2023-04-30T01:59:40.284Z,17.42
2023-04-30T02:02:07.684Z,18.13
2023-04-30T02:04:35.188Z,17.20
2023-04-30T02:07:02.412Z,17.88
2023-04-30T02:09:29.600Z,16.45
2023-04-30T02:11:58.389Z,16.33
2023-04-30T02:14:26.119Z,15.65
2023-04-30T02:16:53.345Z,16.40
2023-04-30T02:19:20.554Z,16.25
2023-04-30T02:21:47.700Z,18.00
2023-04-30T02:24:15.069Z,19.02
2023-04-30T02:26:42.346Z,18.60
2023-04-30T02:29:09.530Z,18.95
2023-04-30T02:31:36.739Z,19.85
2023-04-30T02:34:04.103Z,19.85
2023-04-30T02:36:36.731Z,24.00
2023-04-30T02:39:03.971Z,22.92
2023-04-30T02:41:31.216Z,23.27
2023-04-30T02:43:58.344Z,22.23
2023-04-30T02:46:25.631Z,20.65
2023-04-30T02:48:52.856Z,20.58
2023-04-30T02:51:20.135Z,23.55
2023-04-30T02:53:47.444Z,24.75
2023-04-30T02:56:14.715Z,24.08
2023-04-30T02:58:42.128Z,24.08
2023-04-30T03:01:09.352Z,25.75
2023-04-30T03:03:36.642Z,25.48
2023-04-30T03:06:03.918Z,25.08
2023-04-30T03:08:31.453Z,26.50
2023-04-30T03:10:58.757Z,25.25
2023-04-30T03:13:28.703Z,26.52
2023-04-30T03:16:06.646Z,27.48
2023-04-30T03:18:34.067Z,26.50
2023-04-30T03:21:01.164Z,25.40
2023-04-30T03:23:29.681Z,26.20
2023-04-30T03:25:56.840Z,26.88
2023-04-30T03:28:24.113Z,29.98
2023-04-30T03:30:51.588Z,28.13
2023-04-30T03:33:18.941Z,27.58
2023-04-30T03:35:46.584Z,28.40
2023-04-30T03:38:13.902Z,29.88
2023-04-30T03:40:41.305Z,29.15
2023-04-30T03:43:08.652Z,29.08
2023-04-30T03:45:35.990Z,30.55
2023-04-30T03:48:03.361Z,28.58
2023-04-30T03:50:30.376Z,30.80
2023-04-30T03:52:57.686Z,28.52
2023-04-30T03:55:24.598Z,31.05
2023-04-30T03:57:52.055Z,29.77
2023-04-30T04:00:19.394Z,30.42
2023-04-30T04:02:46.992Z,29.85
2023-04-30T04:05:14.264Z,27.45
2023-04-30T04:07:41.758Z,27.08
2023-04-30T04:10:09.222Z,28.67
2023-04-30T04:12:36.416Z,28.30
2023-04-30T04:15:03.824Z,28.33
2023-04-30T04:17:31.050Z,26.70
2023-04-30T04:19:58.447Z,27.25
2023-04-30T04:22:26.004Z,25.33
2023-04-30T04:24:53.634Z,24.85
2023-04-30T04:27:20.997Z,24.67
2023-04-30T04:29:48.604Z,24.77
2023-04-30T04:32:16.293Z,23.10
2023-04-30T04:34:44.218Z,22.25
2023-04-30T04:37:11.398Z,24.05
2023-04-30T04:39:39.031Z,20.52
2023-04-30T04:42:06.220Z,19.23
2023-04-30T04:44:33.931Z,18.05
2023-04-30T04:47:01.206Z,16.58
2023-04-30T04:49:28.322Z,15.38
2023-04-30T04:51:55.455Z,14.30
2023-04-30T04:54:22.557Z,10.75
2023-04-30T04:56:50.092Z,9.68
2023-04-30T04:59:18.826Z,9.48
2023-04-30T05:01:45.999Z,8.65
2023-04-30T05:04:14.635Z,8.43
2023-04-30T05:06:43.250Z,7.95
2023-04-30T05:09:10.612Z,7.25
2023-04-30T05:11:38.720Z,7.35
2023-04-30T05:14:05.997Z,7.47
2023-04-30T05:16:33.725Z,8.32
2023-04-30T05:19:04.138Z,10.27
2023-04-30T05:21:32.660Z,9.70
2023-04-30T05:23:59.860Z,10.10
2023-04-30T05:26:27.077Z,10.20
2023-04-30T05:28:54.302Z,11.02
2023-04-30T05:31:21.618Z,12.30
2023-04-30T05:33:49.117Z,10.93
2023-04-30T05:36:16.515Z,11.23
2023-04-30T05:38:43.815Z,11.23
2023-04-30T05:41:13.213Z,11.80
2023-04-30T05:43:40.357Z,10.38
2023-04-30T05:46:07.946Z,12.38
2023-04-30T05:48:36.446Z,11.70
2023-04-30T05:51:04.232Z,11.73
2023-04-30T05:53:32.064Z,14.85
2023-04-30T05:55:59.351Z,18.42
2023-04-30T05:58:27.000Z,21.38
2023-04-30T06:00:54.046Z,25.25
2023-04-30T06:03:22.726Z,24.27
2023-04-30T06:05:49.744Z,24.45
2023-04-30T06:08:17.000Z,26.35
2023-04-30T06:10:43.696Z,25.65
2023-04-30T06:13:10.549Z,25.85
2023-04-30T06:15:38.082Z,25.67
2023-04-30T06:18:05.332Z,26.90
2023-04-30T06:20:32.519Z,25.90
2023-04-30T06:23:00.298Z,24.63
2023-04-30T06:25:27.789Z,25.10
2023-04-30T06:27:54.621Z,26.30
2023-04-30T06:30:21.964Z,26.60
2023-04-30T06:32:49.246Z,28.65
2023-04-30T06:35:16.773Z,27.08
2023-04-30T06:37:43.513Z,28.63
2023-04-30T06:40:11.474Z,28.10
2023-04-30T06:42:38.881Z,29.73
2023-04-30T06:45:07.266Z,27.08
2023-04-30T06:47:38.692Z,28.55
2023-04-30T06:50:06.659Z,30.30
2023-04-30T06:52:33.888Z,29.48
2023-04-30T06:55:01.780Z,29.23
2023-04-30T06:57:29.151Z,28.98
2023-04-30T06:59:57.317Z,29.70
2023-04-30T07:02:24.764Z,27.17
2023-04-30T07:04:52.123Z,30.08
2023-04-30T07:07:19.308Z,28.60
2023-04-30T07:09:46.518Z,29.10
2023-04-30T07:12:13.974Z,29.38
2023-04-30T07:14:40.785Z,28.25
2023-04-30T07:17:08.046Z,28.27
2023-04-30T07:19:35.390Z,27.65
2023-04-30T07:22:02.836Z,28.85
2023-04-30T07:24:30.226Z,27.38
2023-04-30T07:26:57.419Z,26.13
2023-04-30T07:29:24.081Z,26.30
2023-04-30T07:31:52.209Z,26.77
2023-04-30T07:34:19.766Z,28.33
2023-04-30T07:36:48.600Z,26.40
2023-04-30T07:39:16.108Z,27.40
2023-04-30T07:41:43.418Z,25.40
2023-04-30T07:44:12.194Z,25.05
2023-04-30T07:46:39.685Z,26.02
2023-04-30T07:49:07.010Z,26.48
2023-04-30T07:51:34.448Z,26.58
2023-04-30T07:54:01.736Z,26.55
2023-04-30T07:56:29.024Z,26.85
2023-04-30T07:58:56.233Z,30.45
2023-04-30T08:01:23.535Z,33.13
2023-04-30T08:03:51.037Z,30.73
2023-04-30T08:06:18.405Z,22.83
2023-04-30T08:08:45.563Z,19.55
2023-04-30T08:11:16.638Z,17.48
2023-04-30T08:13:43.852Z,17.33
2023-04-30T08:16:11.360Z,16.00
2023-04-30T08:18:45.204Z,16.52
2023-04-30T08:21:16.137Z,16.95
2023-04-30T08:23:43.220Z,15.68
2023-04-30T08:26:10.507Z,15.23
2023-04-30T08:28:37.890Z,15.48
2023-04-30T08:31:05.272Z,15.75
2023-04-30T08:33:32.538Z,15.70
2023-04-30T08:36:00.485Z,13.38
2023-04-30T08:38:29.006Z,13.18
2023-04-30T08:41:16.400Z,11.93
2023-04-30T08:43:45.443Z,12.20
2023-04-30T08:46:14.332Z,12.43
2023-04-30T08:48:42.008Z,14.10
2023-04-30T08:51:09.229Z,10.55
2023-04-30T08:53:38.850Z,10.73
2023-04-30T08:56:06.435Z,8.93
2023-04-30T08:58:33.955Z,8.20
2023-04-30T09:01:02.190Z,7.30
2023-04-30T09:03:31.381Z,6.90
2023-04-30T09:05:58.933Z,7.18
2023-04-30T09:08:47.572Z,6.03
2023-04-30T09:11:31.601Z,6.68
2023-04-30T09:14:00.275Z,6.22
2023-04-30T09:16:33.501Z,5.50
2023-04-30T09:19:00.980Z,4.90
2023-04-30T09:21:36.157Z,4.47
2023-04-30T09:24:05.509Z,4.00
2023-04-30T09:26:39.724Z,4.55
2023-04-30T09:29:10.888Z,3.85
2023-04-30T09:31:39.648Z,4.53
2023-04-30T09:34:07.278Z,3.42
2023-04-30T09:36:35.078Z,3.95
2023-04-30T09:39:14.953Z,2.72
2023-04-30T09:41:43.512Z,3.20
2023-04-30T09:44:31.097Z,26.45
2023-04-30T09:46:59.046Z,4.20
2023-04-30T09:49:27.822Z,2.83
2023-04-30T09:52:01.945Z,2.67
2023-04-30T09:54:31.011Z,3.30
2023-04-30T09:57:02.624Z,2.78
2023-04-30T09:59:35.610Z,2.53
2023-04-30T10:02:05.236Z,2.70
2023-04-30T10:04:39.250Z,2.70
2023-04-30T10:07:15.499Z,2.60
2023-04-30T10:09:59.792Z,2.40
2023-04-30T10:12:35.358Z,2.60
2023-04-30T10:15:10.906Z,5.75
2023-04-30T10:17:44.744Z,3.08
2023-04-30T10:20:14.250Z,2.72
2023-04-30T10:22:42.436Z,2.40
2023-04-30T10:25:13.792Z,2.33
2023-04-30T10:27:41.288Z,2.20
2023-04-30T10:30:10.975Z,2.10
2023-04-30T10:32:56.787Z,2.47
2023-04-30T10:35:31.278Z,2.85
2023-04-30T10:38:13.568Z,1.92
2023-04-30T10:40:40.843Z,2.28
2023-04-30T10:43:08.416Z,1.90
2023-04-30T10:45:38.395Z,1.83
2023-04-30T10:48:07.531Z,1.77
2023-04-30T10:50:44.270Z,1.92
2023-04-30T10:53:19.305Z,2.05
2023-04-30T10:55:55.404Z,2.53
2023-04-30T10:58:32.379Z,2.22
2023-04-30T11:01:02.430Z,2.38
2023-04-30T11:03:30.755Z,2.00
2023-04-30T11:05:58.869Z,1.65
2023-04-30T11:08:37.888Z,1.70
2023-04-30T11:11:08.258Z,1.75
2023-04-30T11:13:44.568Z,1.40
2023-04-30T11:16:12.072Z,1.50
2023-04-30T11:18:44.819Z,1.58
2023-04-30T11:21:12.649Z,2.10
2023-04-30T11:23:43.686Z,1.50
2023-04-30T11:26:11.435Z,1.67
2023-04-30T11:28:39.093Z,1.73
2023-04-30T11:31:06.997Z,1.80
2023-04-30T11:33:35.365Z,2.08
2023-04-30T11:36:03.384Z,2.65
2023-04-30T11:38:34.655Z,3.67
2023-04-30T11:41:03.158Z,2.90
2023-04-30T11:43:35.288Z,2.67
2023-04-30T11:46:06.919Z,1.70
2023-04-30T11:48:36.115Z,1.92
2023-04-30T11:51:27.356Z,1.73
2023-04-30T11:53:54.409Z,3.08
2023-04-30T11:56:24.680Z,1.58
2023-04-30T11:58:58.152Z,1.48
2023-04-30T12:01:28.963Z,1.95
2023-04-30T12:03:57.957Z,2.10
2023-04-30T12:06:29.426Z,2.38
2023-04-30T12:08:58.438Z,2.78
2023-04-30T12:11:30.154Z,2.80
2023-04-30T12:14:05.594Z,2.22
2023-04-30T12:16:49.825Z,2.08
2023-04-30T12:19:18.749Z,2.20
2023-04-30T12:21:48.018Z,1.63
2023-04-30T12:24:19.940Z,1.95
2023-04-30T12:26:48.432Z,1.63
2023-04-30T12:29:17.948Z,1.70
2023-04-30T12:31:46.245Z,1.70
2023-04-30T12:34:15.354Z,1.40
2023-04-30T12:36:43.618Z,1.38
2023-04-30T12:39:18.858Z,1.60
2023-04-30T12:41:48.819Z,1.50
2023-04-30T12:44:24.171Z,1.65
2023-04-30T12:47:00.805Z,1.80
2023-04-30T12:49:29.745Z,1.33
2023-04-30T12:52:08.951Z,1.52
2023-04-30T12:54:37.070Z,1.63
2023-04-30T12:57:05.117Z,1.85
2023-04-30T12:59:37.705Z,4.68
2023-04-30T13:02:11.642Z,2.13
2023-04-30T13:04:39.237Z,2.22
2023-04-30T13:07:06.748Z,1.52
2023-04-30T13:09:35.148Z,1.40
2023-04-30T13:12:02.057Z,1.80
2023-04-30T13:14:29.225Z,1.42
2023-04-30T13:16:56.141Z,1.23
2023-04-30T13:19:23.034Z,1.48
2023-04-30T13:21:50.926Z,1.30
2023-04-30T13:24:19.033Z,1.50
2023-04-30T13:26:46.302Z,1.05
2023-04-30T13:29:13.506Z,3.75
2023-04-30T13:31:40.583Z,10.70
2023-04-30T13:34:07.845Z,1.45
2023-04-30T13:36:34.886Z,2.47
2023-04-30T13:39:01.812Z,1.35
2023-04-30T13:41:29.164Z,1.42
2023-04-30T13:43:55.866Z,1.60
2023-04-30T13:46:24.264Z,1.20
2023-04-30T13:48:53.304Z,0.80
2023-04-30T13:51:20.696Z,1.13
2023-04-30T13:53:48.245Z,1.48
2023-04-30T13:56:15.727Z,1.42
2023-04-30T13:58:43.356Z,1.00
2023-04-30T14:01:10.728Z,1.20
2023-04-30T14:03:38.132Z,1.13
2023-04-30T14:06:06.142Z,0.90
2023-04-30T14:08:33.971Z,1.10
2023-04-30T14:11:02.132Z,1.10
2023-04-30T14:13:29.835Z,1.35
2023-04-30T14:15:57.261Z,1.23
2023-04-30T14:18:24.587Z,1.02
2023-04-30T14:20:51.520Z,1.65
2023-04-30T14:23:18.893Z,1.50
2023-04-30T14:25:45.680Z,1.33
2023-04-30T14:28:12.773Z,1.15
2023-04-30T14:30:39.998Z,1.40
2023-04-30T14:33:06.897Z,1.83
2023-04-30T14:35:34.413Z,1.10
2023-04-30T14:38:01.623Z,1.40
2023-04-30T14:40:28.392Z,1.75
2023-04-30T14:42:55.277Z,1.50
2023-04-30T14:45:21.983Z,1.33
2023-04-30T14:47:48.892Z,1.50
2023-04-30T14:50:16.379Z,1.40
2023-04-30T14:52:43.773Z,2.17
2023-04-30T14:55:10.844Z,1.13
2023-04-30T14:57:39.448Z,1.33
2023-04-30T15:00:06.998Z,1.42
2023-04-30T15:02:34.099Z,2.00
2023-04-30T15:05:00.933Z,1.13
2023-04-30T15:07:28.293Z,1.83
2023-04-30T15:09:55.998Z,1.75
2023-04-30T15:12:23.536Z,1.10
2023-04-30T15:14:51.063Z,1.30
2023-04-30T15:17:17.778Z,1.10
2023-04-30T15:19:45.117Z,1.05
2023-04-30T15:22:12.593Z,1.20
2023-04-30T15:24:39.325Z,1.30
2023-04-30T15:27:06.537Z,1.20
2023-04-30T15:29:33.881Z,1.67
2023-04-30T15:32:01.542Z,1.40
2023-04-30T15:34:28.825Z,1.65
2023-04-30T15:36:59.049Z,1.10
2023-04-30T15:39:27.200Z,1.70
2023-04-30T15:41:54.085Z,1.67
2023-04-30T15:44:21.290Z,1.60
2023-04-30T15:46:48.401Z,1.40
2023-04-30T15:49:16.136Z,1.17
2023-04-30T15:51:43.490Z,1.20
2023-04-30T15:54:11.600Z,1.20
2023-04-30T15:56:39.373Z,1.33
2023-04-30T15:59:06.895Z,1.25
2023-04-30T16:01:34.147Z,1.27
2023-04-30T16:04:02.097Z,1.00
2023-04-30T16:06:30.202Z,2.28
2023-04-30T16:08:57.568Z,1.00
2023-04-30T16:11:24.903Z,1.40
2023-04-30T16:13:52.603Z,1.17
2023-04-30T16:16:20.233Z,1.60
2023-04-30T16:18:46.974Z,1.25
2023-04-30T16:21:14.363Z,1.08
2023-04-30T16:23:41.531Z,1.40
2023-04-30T16:26:08.918Z,1.60
2023-04-30T16:28:36.112Z,2.72
2023-04-30T16:31:03.549Z,1.48
2023-04-30T16:33:30.717Z,1.00
2023-04-30T16:35:57.803Z,1.35
2023-04-30T16:38:24.623Z,1.25
2023-04-30T16:40:51.819Z,1.52
2023-04-30T16:43:18.526Z,1.50
2023-04-30T16:45:45.304Z,1.20
2023-04-30T16:48:12.683Z,1.23
2023-04-30T16:50:39.423Z,1.35
2023-04-30T16:53:07.418Z,1.10
2023-04-30T16:55:35.500Z,2.17
2023-04-30T16:58:02.226Z,1.30
2023-04-30T17:00:30.362Z,1.38
2023-04-30T17:02:57.191Z,1.10
2023-04-30T17:05:24.200Z,1.30
2023-04-30T17:07:51.425Z,1.50
2023-04-30T17:10:19.864Z,1.50
2023-04-30T17:12:47.055Z,1.55
2023-04-30T17:15:13.973Z,1.65
2023-04-30T17:17:41.209Z,1.20
2023-04-30T17:20:08.848Z,1.50
2023-04-30T17:22:36.101Z,1.17
2023-04-30T17:25:04.423Z,1.55
2023-04-30T17:27:31.252Z,1.33
2023-04-30T17:29:58.675Z,1.63
2023-04-30T17:32:27.018Z,1.30
2023-04-30T17:34:54.018Z,1.42
2023-04-30T17:37:20.780Z,1.52
2023-04-30T17:39:47.482Z,1.40
2023-04-30T17:42:14.714Z,1.58
2023-04-30T17:44:42.114Z,1.30
2023-04-30T17:47:08.813Z,1.35
2023-04-30T17:49:35.557Z,1.40
2023-04-30T17:52:02.291Z,1.35
2023-04-30T17:54:31.064Z,2.10
2023-04-30T17:56:59.576Z,1.15
2023-04-30T17:59:30.381Z,1.23
2023-04-30T18:01:57.475Z,1.58
2023-04-30T18:04:25.873Z,1.10
2023-04-30T18:06:53.090Z,1.20
2023-04-30T18:09:20.275Z,1.40
2023-04-30T18:11:47.105Z,1.73
2023-04-30T18:14:13.726Z,1.50
2023-04-30T18:16:41.664Z,1.40
2023-04-30T18:19:09.160Z,1.13
2023-04-30T18:21:36.586Z,1.33
2023-04-30T18:24:03.496Z,1.55
2023-04-30T18:26:30.374Z,1.25
2023-04-30T18:28:57.920Z,1.48
2023-04-30T18:31:24.637Z,1.55
2023-04-30T18:33:51.390Z,1.50
2023-04-30T18:36:18.568Z,2.00
2023-04-30T18:38:46.117Z,1.55
2023-04-30T18:41:13.446Z,1.50
2023-04-30T18:43:43.023Z,2.05
2023-04-30T18:46:10.175Z,2.33
2023-04-30T18:48:37.451Z,2.38
2023-04-30T18:51:04.954Z,3.00
2023-04-30T18:53:31.852Z,4.28
2023-04-30T18:55:58.639Z,4.65
2023-04-30T18:58:25.943Z,6.85
2023-04-30T19:00:57.307Z,5.78
2023-04-30T19:03:25.279Z,6.15
2023-04-30T19:05:59.093Z,4.82
2023-04-30T19:08:26.268Z,4.45
2023-04-30T19:10:54.169Z,4.45
2023-04-30T19:13:20.906Z,2.50
2023-04-30T19:15:49.300Z,2.53
2023-04-30T19:18:18.307Z,2.60
2023-04-30T19:20:57.590Z,2.05
2023-04-30T19:23:24.295Z,1.90
2023-04-30T19:25:50.983Z,3.42
2023-04-30T19:28:18.136Z,1.55
2023-04-30T19:30:45.264Z,1.98
2023-04-30T19:33:12.508Z,2.05
2023-04-30T19:35:39.861Z,1.77
2023-04-30T19:38:06.885Z,1.90
2023-04-30T19:40:34.366Z,1.80
2023-04-30T19:43:00.994Z,2.08
2023-04-30T19:45:28.727Z,1.73
2023-04-30T19:47:56.326Z,2.10
2023-04-30T19:50:24.806Z,2.03
2023-04-30T19:52:52.693Z,2.47
2023-04-30T19:55:19.560Z,1.98
2023-04-30T19:57:47.120Z,2.80
2023-04-30T20:00:15.914Z,3.05
2023-04-30T20:02:43.442Z,2.85
2023-04-30T20:05:10.544Z,4.20
2023-04-30T20:07:37.524Z,2.55
2023-04-30T20:10:05.012Z,2.40
2023-04-30T20:12:32.708Z,2.60
2023-04-30T20:15:01.685Z,2.80
2023-04-30T20:17:29.567Z,2.20
2023-04-30T20:19:57.091Z,2.42
2023-04-30T20:22:24.064Z,2.20
2023-04-30T20:24:51.398Z,2.50
2023-04-30T20:27:18.830Z,2.65
2023-04-30T20:29:45.769Z,2.70
2023-04-30T20:32:12.510Z,2.53
2023-04-30T20:34:39.676Z,2.53
2023-04-30T20:37:06.997Z,2.55
2023-04-30T20:39:34.363Z,2.42
2023-04-30T20:42:02.037Z,3.05
2023-04-30T20:44:29.258Z,2.75
2023-04-30T20:46:56.614Z,3.38
2023-04-30T20:49:23.393Z,3.35
2023-04-30T20:51:50.610Z,4.03
2023-04-30T20:54:17.987Z,3.70
2023-04-30T20:56:47.220Z,3.10
2023-04-30T20:59:14.432Z,3.28
2023-04-30T21:01:41.882Z,4.07
2023-04-30T21:04:09.918Z,8.85
2023-04-30T21:06:37.482Z,13.65
2023-04-30T21:09:04.447Z,17.52
2023-04-30T21:11:32.658Z,19.27
2023-04-30T21:14:00.044Z,21.08
2023-04-30T21:16:28.124Z,30.73
2023-04-30T21:18:55.526Z,28.08
2023-04-30T21:21:23.650Z,22.10
2023-04-30T21:23:51.427Z,13.73
2023-04-30T21:26:19.212Z,8.00
2023-04-30T21:28:46.396Z,5.80
2023-04-30T21:31:13.817Z,5.20
2023-04-30T21:33:40.900Z,4.22
2023-04-30T21:36:07.886Z,4.03
2023-04-30T21:38:34.959Z,5.05
2023-04-30T21:41:01.701Z,9.18
2023-04-30T21:43:28.828Z,38.90
2023-04-30T21:46:02.667Z,56.45
2023-04-30T21:48:29.466Z,19.92
2023-04-30T21:50:56.985Z,13.20
2023-04-30T21:53:24.279Z,8.70
2023-04-30T21:55:51.070Z,5.72
2023-04-30T21:58:17.932Z,5.80
2023-04-30T22:00:44.940Z,6.22
2023-04-30T22:03:12.378Z,4.97
2023-04-30T22:05:40.016Z,4.47
2023-04-30T22:08:06.863Z,4.65
2023-04-30T22:10:34.127Z,4.90
2023-04-30T22:13:01.009Z,6.40
2023-04-30T22:15:37.335Z,6.13
2023-04-30T22:18:14.738Z,4.68
2023-04-30T22:20:41.376Z,5.53
2023-04-30T22:23:08.685Z,5.10
2023-04-30T22:25:35.447Z,7.35
2023-04-30T22:28:03.448Z,6.10
2023-04-30T22:30:30.633Z,2.50
2023-04-30T22:32:58.678Z,3.45
2023-04-30T22:35:28.169Z,2.83
2023-04-30T22:37:55.710Z,3.17
2023-04-30T22:40:23.288Z,3.25
2023-04-30T22:42:50.868Z,3.42
2023-04-30T22:45:18.285Z,4.60
2023-04-30T22:47:46.352Z,5.40
2023-04-30T22:50:13.442Z,5.38
2023-04-30T22:52:40.973Z,6.63
2023-04-30T22:55:08.944Z,5.70
2023-04-30T22:57:36.774Z,4.75
2023-04-30T23:00:05.651Z,4.70
2023-04-30T23:02:32.913Z,3.67
2023-04-30T23:05:00.222Z,3.45
2023-04-30T23:07:27.394Z,3.03
2023-04-30T23:09:54.973Z,2.80
2023-04-30T23:12:22.907Z,3.15
2023-04-30T23:14:50.664Z,2.78
2023-04-30T23:17:18.327Z,2.50
2023-04-30T23:19:45.563Z,3.15
2023-04-30T23:22:12.219Z,3.47
2023-04-30T23:24:39.753Z,3.08
2023-04-30T23:27:07.596Z,2.97
2023-04-30T23:29:36.351Z,2.72
2023-04-30T23:32:04.942Z,2.55
2023-04-30T23:34:32.506Z,2.40
2023-04-30T23:37:00.016Z,2.40
2023-04-30T23:39:27.475Z,3.17
2023-04-30T23:41:54.784Z,2.70
2023-04-30T23:44:21.976Z,2.85
2023-04-30T23:46:51.115Z,2.97
2023-04-30T23:49:19.058Z,3.05
2023-04-30T23:51:46.272Z,2.55
2023-04-30T23:54:13.817Z,3.40
2023-04-30T23:56:41.136Z,2.90
2023-04-30T23:59:08.259Z,2.50
