createdAt,value
2022-08-10T04:00:30.720Z,1006.13
2022-08-10T04:05:38.327Z,1006.14
2022-08-10T04:10:31.643Z,1006.13
2022-08-10T04:15:37.603Z,1006.16
2022-08-10T04:20:34.193Z,1006.18
2022-08-10T04:25:30.454Z,1006.16
2022-08-10T04:30:30.414Z,1006.16
2022-08-10T04:35:30.332Z,1006.11
2022-08-10T04:40:31.091Z,1006.17
2022-08-10T04:45:48.293Z,1006.22
2022-08-10T04:50:31.188Z,1006.25
2022-08-10T04:55:30.122Z,1006.19
2022-08-10T05:00:30.258Z,1006.15
2022-08-10T05:05:30.029Z,1006.18
2022-08-10T05:10:29.980Z,1006.18
2022-08-10T05:15:29.909Z,1006.12
2022-08-10T05:20:29.866Z,1006.25
2022-08-10T05:25:29.827Z,1006.27
2022-08-10T05:30:29.749Z,1006.22
2022-08-10T05:35:52.424Z,1006.37
2022-08-10T05:40:30.656Z,1006.38
2022-08-10T05:45:29.587Z,1006.41
2022-08-10T05:50:29.541Z,1006.41
2022-08-10T05:55:29.499Z,1006.40
2022-08-10T06:00:36.681Z,1006.37
2022-08-10T06:05:30.386Z,1006.47
2022-08-10T06:10:32.386Z,1006.45
2022-08-10T06:15:51.714Z,1006.40
2022-08-10T06:20:35.414Z,1006.54
2022-08-10T06:26:11.888Z,1006.56
2022-08-10T06:30:30.123Z,1006.63
2022-08-10T06:35:29.069Z,1006.68
2022-08-10T06:40:29.107Z,1006.73
2022-08-10T06:45:28.978Z,1006.66
2022-08-10T06:50:44.942Z,1006.73
2022-08-10T06:55:49.582Z,1006.73
2022-08-10T07:00:34.253Z,1006.72
2022-08-10T07:05:28.756Z,1006.73
2022-08-10T07:10:41.064Z,1006.76
2022-08-10T07:15:59.238Z,1006.82
2022-08-10T07:20:29.605Z,1006.82
2022-08-10T07:25:28.563Z,1006.73
2022-08-10T07:30:28.533Z,1006.74
2022-08-10T07:35:32.066Z,1006.76
2022-08-10T07:40:29.475Z,1006.84
2022-08-10T07:45:28.359Z,1006.85
2022-08-10T07:50:28.316Z,1006.88
2022-08-10T07:56:07.605Z,1006.89
2022-08-10T08:00:29.209Z,1006.95
2022-08-10T08:05:57.540Z,1006.95
2022-08-10T08:10:29.106Z,1006.97
2022-08-10T08:16:17.835Z,1006.95
2022-08-10T08:20:29.040Z,1007.02
2022-08-10T08:25:27.949Z,1006.97
2022-08-10T08:30:28.135Z,1006.95
2022-08-10T08:35:27.866Z,1006.87
2022-08-10T08:40:27.796Z,1006.87
2022-08-10T08:45:27.755Z,1006.84
2022-08-10T08:50:27.717Z,1006.82
2022-08-10T08:56:03.921Z,1006.74
2022-08-10T09:00:28.604Z,1006.80
2022-08-10T09:05:27.618Z,1006.67
2022-08-10T09:10:27.505Z,1006.66
2022-08-10T09:15:40.943Z,1006.59
2022-08-10T09:20:28.397Z,1006.57
2022-08-10T09:25:27.353Z,1006.50
2022-08-10T09:30:29.332Z,1006.38
2022-08-10T09:36:22.961Z,1006.46
2022-08-10T09:40:59.956Z,1006.36
2022-08-10T09:45:28.145Z,1006.36
2022-08-10T09:50:30.129Z,1006.34
2022-08-10T09:56:17.511Z,1006.26
2022-08-10T10:00:27.986Z,1006.22
2022-08-10T10:05:26.957Z,1006.12
2022-08-10T10:10:26.895Z,1006.06
2022-08-10T10:15:33.886Z,1005.96
2022-08-10T10:20:26.793Z,1005.96
2022-08-10T10:25:50.669Z,1005.99
2022-08-10T10:30:27.688Z,1005.84
2022-08-10T10:35:26.711Z,1005.74
2022-08-10T10:40:26.574Z,1005.77
2022-08-10T10:45:26.533Z,1005.78
2022-08-10T10:50:26.522Z,1005.78
2022-08-10T10:55:26.417Z,1005.67
2022-08-10T11:00:26.386Z,1005.63
2022-08-10T11:05:26.328Z,1005.56
2022-08-10T11:10:31.491Z,1005.50
2022-08-10T11:15:27.223Z,1005.41
2022-08-10T11:20:26.174Z,1005.45
2022-08-10T11:25:26.122Z,1005.26
2022-08-10T11:30:26.076Z,1005.38
2022-08-10T11:35:26.018Z,1005.36
2022-08-10T11:40:25.972Z,1005.34
2022-08-10T11:45:25.916Z,1005.29
2022-08-10T11:50:25.867Z,1005.23
2022-08-10T11:55:25.813Z,1005.20
2022-08-10T12:00:29.519Z,1005.26
2022-08-10T12:05:51.521Z,1005.09
2022-08-10T12:10:26.655Z,1004.96
2022-08-10T12:15:25.604Z,1005.05
2022-08-10T12:20:25.572Z,1004.97
2022-08-10T12:25:56.032Z,1004.98
2022-08-10T12:30:26.454Z,1004.92
2022-08-10T12:35:26.593Z,1004.91
2022-08-10T12:40:35.775Z,1004.95
2022-08-10T12:45:26.298Z,1004.77
2022-08-10T12:50:30.988Z,1004.74
2022-08-10T12:55:25.207Z,1004.67
2022-08-10T13:00:25.125Z,1004.54
2022-08-10T13:05:25.090Z,1004.41
2022-08-10T13:10:25.041Z,1004.43
2022-08-10T13:15:45.170Z,1004.38
2022-08-10T13:20:25.933Z,1004.33
2022-08-10T13:25:24.890Z,1004.32
2022-08-10T13:30:33.874Z,1004.30
2022-08-10T13:35:25.780Z,1004.36
2022-08-10T13:40:24.806Z,1004.26
2022-08-10T13:45:24.668Z,1004.15
2022-08-10T13:50:35.601Z,1004.14
2022-08-10T13:55:25.577Z,1003.95
2022-08-10T14:00:34.081Z,1003.95
2022-08-10T14:05:25.468Z,1003.90
2022-08-10T14:11:02.276Z,1004.01
2022-08-10T14:15:25.368Z,1003.92
2022-08-10T14:20:24.328Z,1003.86
2022-08-10T14:25:24.252Z,1003.75
2022-08-10T14:30:24.215Z,1003.83
2022-08-10T14:36:20.078Z,1003.78
2022-08-10T14:40:25.117Z,1003.83
2022-08-10T14:45:24.070Z,1003.71
2022-08-10T14:50:32.784Z,1003.76
2022-08-10T14:55:23.965Z,1003.72
2022-08-10T15:00:33.126Z,1003.55
2022-08-10T15:05:24.870Z,1003.53
2022-08-10T15:10:24.801Z,1003.54
2022-08-10T15:15:28.187Z,1003.48
2022-08-10T15:20:23.695Z,1003.41
2022-08-10T15:25:25.026Z,1003.46
2022-08-10T15:30:23.590Z,1003.56
2022-08-10T15:35:25.478Z,1003.48
2022-08-10T15:40:31.135Z,1003.40
2022-08-10T15:45:24.441Z,1003.27
2022-08-10T15:50:23.395Z,1003.30
2022-08-10T15:55:41.701Z,1003.34
2022-08-10T16:00:24.294Z,1003.31
2022-08-10T16:06:00.123Z,1003.30
2022-08-10T16:10:28.796Z,1003.22
2022-08-10T16:15:23.133Z,1003.26
2022-08-10T16:20:31.056Z,1003.22
2022-08-10T16:25:23.020Z,1003.23
2022-08-10T16:30:23.972Z,1003.08
2022-08-10T16:35:22.992Z,1003.09
2022-08-10T16:40:23.074Z,1003.06
2022-08-10T16:45:22.827Z,1002.97
2022-08-10T16:50:22.752Z,1002.99
2022-08-10T16:55:47.281Z,1002.99
2022-08-10T17:00:23.662Z,1003.09
2022-08-10T17:06:09.770Z,1003.03
2022-08-10T17:10:23.559Z,1003.05
2022-08-10T17:15:22.497Z,1003.02
2022-08-10T17:20:30.601Z,1002.89
2022-08-10T17:25:23.415Z,1002.99
2022-08-10T17:30:32.251Z,1002.89
2022-08-10T17:35:23.894Z,1002.90
2022-08-10T17:40:22.250Z,1002.87
2022-08-10T17:45:47.723Z,1002.74
2022-08-10T17:50:23.170Z,1002.89
2022-08-10T17:55:22.087Z,1002.85
2022-08-10T18:00:22.033Z,1002.89
2022-08-10T18:05:21.961Z,1002.94
2022-08-10T18:10:21.927Z,1002.90
2022-08-10T18:15:21.864Z,1002.92
2022-08-10T18:20:28.053Z,1002.91
2022-08-10T18:25:22.757Z,1002.98
2022-08-10T18:30:21.701Z,1003.09
2022-08-10T18:35:21.651Z,1003.06
2022-08-10T18:40:21.586Z,1003.07
2022-08-10T18:45:22.546Z,1003.13
2022-08-10T18:50:21.492Z,1003.13
2022-08-10T18:55:23.247Z,1003.13
2022-08-10T19:00:22.391Z,1003.16
2022-08-10T19:05:30.879Z,1003.18
2022-08-10T19:10:22.290Z,1003.20
2022-08-10T19:15:21.347Z,1003.25
2022-08-10T19:20:23.780Z,1003.21
2022-08-10T19:26:41.078Z,1003.27
2022-08-10T19:30:22.079Z,1003.31
2022-08-10T19:35:21.024Z,1003.27
2022-08-10T19:40:21.642Z,1003.25
2022-08-10T19:45:59.157Z,1003.32
2022-08-10T19:50:21.866Z,1003.28
2022-08-10T19:55:20.841Z,1003.27
2022-08-10T20:00:25.543Z,1003.30
2022-08-10T20:05:20.830Z,1003.31
2022-08-10T20:10:20.636Z,1003.41
2022-08-10T20:15:20.592Z,1003.41
2022-08-10T20:20:20.544Z,1003.47
2022-08-10T20:25:20.807Z,1003.39
2022-08-10T20:30:20.439Z,1003.47
2022-08-10T20:35:20.380Z,1003.41
2022-08-10T20:40:20.326Z,1003.46
2022-08-10T20:45:21.876Z,1003.43
2022-08-10T20:50:20.224Z,1003.53
2022-08-10T20:55:20.165Z,1003.42
2022-08-10T21:00:22.946Z,1003.45
2022-08-10T21:05:20.060Z,1003.48
2022-08-10T21:10:20.006Z,1003.54
2022-08-10T21:15:19.951Z,1003.46
2022-08-10T21:20:28.717Z,1003.49
2022-08-10T21:25:26.056Z,1003.49
2022-08-10T21:30:20.795Z,1003.47
2022-08-10T21:35:20.240Z,1003.47
2022-08-10T21:40:32.234Z,1003.46
2022-08-10T21:45:20.621Z,1003.46
2022-08-10T21:50:24.707Z,1003.52
2022-08-10T21:55:20.524Z,1003.45
2022-08-10T22:00:19.466Z,1003.40
2022-08-10T22:05:20.283Z,1003.37
2022-08-10T22:10:19.363Z,1003.39
2022-08-10T22:15:19.308Z,1003.35
2022-08-10T22:20:26.956Z,1003.37
2022-08-10T22:25:19.198Z,1003.31
2022-08-10T22:30:23.118Z,1003.36
2022-08-10T22:35:19.094Z,1003.25
2022-08-10T22:40:19.126Z,1003.35
2022-08-10T22:45:19.188Z,1003.28
2022-08-10T22:50:18.926Z,1003.28
2022-08-10T22:55:18.876Z,1003.22
2022-08-10T23:00:18.824Z,1003.20
2022-08-10T23:05:18.765Z,1003.24
2022-08-10T23:10:18.710Z,1003.24
2022-08-10T23:15:18.663Z,1003.28
2022-08-10T23:20:18.602Z,1003.30
2022-08-10T23:25:18.578Z,1003.30
