createdAt,value
2019-05-21T00:00:03.573Z,15.10
2019-05-21T00:02:33.191Z,16.20
2019-05-21T00:05:02.774Z,15.27
2019-05-21T00:07:32.576Z,15.13
2019-05-21T00:10:02.512Z,16.37
2019-05-21T00:12:32.609Z,15.47
2019-05-21T00:15:02.531Z,15.10
2019-05-21T00:17:32.413Z,15.53
2019-05-21T00:20:02.273Z,16.07
2019-05-21T00:22:32.265Z,15.80
2019-05-21T00:25:02.511Z,15.73
2019-05-21T00:27:32.823Z,16.27
2019-05-21T00:30:37.963Z,16.67
2019-05-21T00:33:43.268Z,15.93
2019-05-21T00:36:49.654Z,16.50
2019-05-21T00:39:55.140Z,16.10
2019-05-21T00:42:32.033Z,16.30
2019-05-21T00:45:02.344Z,16.27
2019-05-21T00:47:35.309Z,16.60
2019-05-21T00:50:06.417Z,16.87
2019-05-21T00:52:36.026Z,16.40
2019-05-21T00:55:05.920Z,16.17
2019-05-21T00:57:35.480Z,16.23
2019-05-21T01:00:06.058Z,17.47
2019-05-21T01:02:35.661Z,18.70
2019-05-21T01:05:05.661Z,16.90
2019-05-21T01:07:35.238Z,16.97
2019-05-21T01:10:05.121Z,19.07
2019-05-21T01:12:36.190Z,17.83
2019-05-21T01:15:06.003Z,16.73
2019-05-21T01:17:35.486Z,17.43
2019-05-21T01:20:05.106Z,17.07
2019-05-21T01:22:34.595Z,16.80
2019-05-21T01:25:04.333Z,16.90
2019-05-21T01:27:34.262Z,17.07
2019-05-21T01:30:04.157Z,16.70
2019-05-21T01:32:33.661Z,17.67
2019-05-21T01:35:16.006Z,17.20
2019-05-21T01:37:34.687Z,17.20
2019-05-21T01:40:04.434Z,17.27
2019-05-21T01:42:34.013Z,17.33
2019-05-21T01:45:03.575Z,17.87
2019-05-21T01:47:33.343Z,18.33
2019-05-21T01:50:02.935Z,17.13
2019-05-21T01:52:32.702Z,17.33
2019-05-21T01:55:05.474Z,17.83
2019-05-21T01:57:35.025Z,17.60
2019-05-21T02:00:04.819Z,17.57
2019-05-21T02:02:35.323Z,17.27
2019-05-21T02:05:04.985Z,17.80
2019-05-21T02:07:34.516Z,17.87
2019-05-21T02:10:04.777Z,17.60
2019-05-21T02:12:34.423Z,17.83
2019-05-21T02:15:04.042Z,17.23
2019-05-21T02:17:33.912Z,18.63
2019-05-21T02:20:03.481Z,18.70
2019-05-21T02:22:33.105Z,17.67
2019-05-21T02:25:02.820Z,18.23
2019-05-21T02:27:35.409Z,18.90
2019-05-21T02:30:07.251Z,18.07
2019-05-21T02:32:37.297Z,17.77
2019-05-21T02:35:07.603Z,19.33
2019-05-21T02:37:37.104Z,19.20
2019-05-21T02:40:07.287Z,19.70
2019-05-21T02:42:37.752Z,18.53
2019-05-21T02:45:08.267Z,18.80
2019-05-21T02:47:37.982Z,19.03
2019-05-21T02:50:08.532Z,19.27
2019-05-21T02:52:38.047Z,17.90
2019-05-21T02:55:08.154Z,19.00
2019-05-21T02:57:41.802Z,18.63
2019-05-21T03:00:38.601Z,19.97
2019-05-21T03:03:07.409Z,19.60
2019-05-21T03:05:37.354Z,18.77
2019-05-21T03:08:06.864Z,19.47
2019-05-21T03:10:36.573Z,18.80
2019-05-21T03:13:06.472Z,18.83
2019-05-21T03:15:36.105Z,19.23
2019-05-21T03:18:05.904Z,18.90
2019-05-21T03:20:35.615Z,21.03
2019-05-21T03:23:05.231Z,19.63
2019-05-21T03:25:34.817Z,19.30
2019-05-21T03:28:04.606Z,19.40
2019-05-21T03:30:34.158Z,19.20
2019-05-21T03:33:03.696Z,19.63
2019-05-21T03:35:33.741Z,19.53
2019-05-21T03:38:03.189Z,19.43
2019-05-21T03:40:32.731Z,20.37
2019-05-21T03:43:05.343Z,19.97
2019-05-21T03:45:34.968Z,19.13
2019-05-21T03:48:04.733Z,19.83
2019-05-21T03:50:34.769Z,19.60
2019-05-21T03:53:04.177Z,20.27
2019-05-21T03:55:33.781Z,19.40
2019-05-21T03:58:03.616Z,19.70
2019-05-21T04:00:33.217Z,19.40
2019-05-21T04:03:02.843Z,20.57
2019-05-21T04:05:32.805Z,20.77
2019-05-21T04:08:02.703Z,19.53
2019-05-21T04:10:33.086Z,19.87
2019-05-21T04:13:09.861Z,20.50
2019-05-21T04:15:59.752Z,20.10
2019-05-21T04:18:43.779Z,19.30
2019-05-21T04:21:13.522Z,19.47
2019-05-21T04:23:43.254Z,19.77
2019-05-21T04:26:13.020Z,20.40
2019-05-21T04:28:42.707Z,19.80
2019-05-21T04:31:12.454Z,19.67
2019-05-21T04:33:42.164Z,19.67
2019-05-21T04:36:11.848Z,19.37
2019-05-21T04:38:41.349Z,20.87
2019-05-21T04:41:11.557Z,21.57
2019-05-21T04:43:41.172Z,21.50
2019-05-21T04:46:11.551Z,21.77
2019-05-21T04:48:41.272Z,20.33
2019-05-21T04:51:13.689Z,20.20
2019-05-21T04:53:42.378Z,20.20
2019-05-21T04:56:11.984Z,19.50
2019-05-21T04:58:41.512Z,19.53
2019-05-21T05:01:11.100Z,21.50
2019-05-21T05:03:40.637Z,19.97
2019-05-21T05:06:10.388Z,20.57
2019-05-21T05:08:40.100Z,19.50
2019-05-21T05:11:09.784Z,19.77
2019-05-21T05:13:39.222Z,20.27
2019-05-21T05:16:09.167Z,19.57
2019-05-21T05:18:38.664Z,19.83
2019-05-21T05:21:08.347Z,21.37
2019-05-21T05:23:38.029Z,19.17
2019-05-21T05:26:08.043Z,22.33
2019-05-21T05:28:37.632Z,21.00
2019-05-21T05:31:07.808Z,22.17
2019-05-21T05:33:37.439Z,20.83
2019-05-21T05:36:07.138Z,21.37
2019-05-21T05:38:37.245Z,18.23
2019-05-21T05:41:06.990Z,20.23
2019-05-21T05:43:36.893Z,20.40
2019-05-21T05:46:06.882Z,19.07
2019-05-21T05:48:42.458Z,17.33
2019-05-21T05:51:12.723Z,18.60
2019-05-21T05:53:58.272Z,17.83
2019-05-21T05:56:29.643Z,20.00
2019-05-21T05:59:00.810Z,19.67
2019-05-21T06:01:33.197Z,26.87
2019-05-21T06:04:02.876Z,20.07
2019-05-21T06:06:32.635Z,19.80
2019-05-21T06:09:02.903Z,17.13
2019-05-21T06:11:32.927Z,20.37
2019-05-21T06:14:03.017Z,17.63
2019-05-21T06:16:32.971Z,15.70
2019-05-21T06:19:02.765Z,18.00
2019-05-21T06:21:32.932Z,20.37
2019-05-21T06:24:03.158Z,14.37
2019-05-21T06:26:32.684Z,14.70
2019-05-21T06:29:02.685Z,14.50
2019-05-21T06:31:33.042Z,13.40
2019-05-21T06:34:02.760Z,17.77
2019-05-21T06:36:32.827Z,16.23
2019-05-21T06:39:04.135Z,15.53
2019-05-21T06:41:33.763Z,14.70
2019-05-21T06:44:03.460Z,15.77
2019-05-21T06:46:33.382Z,15.83
2019-05-21T06:49:03.714Z,11.60
2019-05-21T06:51:33.621Z,11.83
2019-05-21T06:54:03.376Z,14.70
2019-05-21T06:56:33.121Z,15.87
2019-05-21T06:59:02.873Z,14.13
2019-05-21T07:01:33.001Z,12.70
2019-05-21T07:04:03.144Z,13.73
2019-05-21T07:06:32.657Z,13.97
2019-05-21T07:09:05.869Z,13.83
2019-05-21T07:11:35.592Z,14.13
2019-05-21T07:14:05.206Z,15.23
2019-05-21T07:16:35.189Z,12.00
2019-05-21T07:19:04.790Z,11.40
2019-05-21T07:21:34.376Z,10.37
2019-05-21T07:24:04.069Z,10.40
2019-05-21T07:26:33.525Z,10.80
2019-05-21T07:29:03.084Z,15.27
2019-05-21T07:31:32.780Z,10.73
2019-05-21T07:34:05.444Z,9.53
2019-05-21T07:36:35.962Z,10.03
2019-05-21T07:39:07.687Z,10.57
2019-05-21T07:41:37.421Z,9.10
2019-05-21T07:44:07.090Z,11.40
2019-05-21T07:46:39.534Z,10.07
2019-05-21T07:49:08.090Z,15.03
2019-05-21T07:51:37.630Z,10.57
2019-05-21T07:54:07.993Z,10.53
2019-05-21T07:56:37.812Z,11.33
2019-05-21T07:59:07.496Z,10.30
2019-05-21T08:01:37.165Z,11.67
2019-05-21T08:04:07.139Z,10.80
2019-05-21T08:06:36.774Z,11.30
2019-05-21T08:09:14.270Z,14.47
2019-05-21T08:11:38.718Z,12.40
2019-05-21T08:14:08.535Z,13.37
2019-05-21T08:16:38.165Z,11.10
2019-05-21T08:19:07.779Z,18.97
2019-05-21T08:21:37.440Z,13.40
2019-05-21T08:24:07.043Z,13.93
2019-05-21T08:26:36.972Z,14.33
2019-05-21T08:29:06.479Z,17.47
2019-05-21T08:31:36.197Z,14.63
2019-05-21T08:34:06.065Z,14.23
2019-05-21T08:36:35.601Z,14.93
2019-05-21T08:39:06.491Z,13.67
2019-05-21T08:41:36.431Z,13.30
2019-05-21T08:44:05.953Z,23.90
2019-05-21T08:46:35.544Z,24.10
2019-05-21T08:49:05.888Z,15.90
2019-05-21T08:51:35.439Z,12.10
2019-05-21T08:54:05.181Z,12.83
2019-05-21T08:56:35.047Z,13.10
2019-05-21T08:59:04.598Z,12.77
2019-05-21T09:01:36.268Z,12.77
2019-05-21T09:04:06.127Z,11.57
2019-05-21T09:06:35.771Z,11.23
2019-05-21T09:09:06.693Z,18.50
2019-05-21T09:11:36.781Z,11.10
2019-05-21T09:14:06.374Z,10.20
2019-05-21T09:16:36.254Z,13.10
2019-05-21T09:19:05.903Z,11.20
2019-05-21T09:21:35.645Z,9.93
2019-05-21T09:24:05.713Z,12.17
2019-05-21T09:26:35.629Z,13.47
2019-05-21T09:29:05.706Z,11.43
2019-05-21T09:31:36.098Z,11.70
2019-05-21T09:34:06.043Z,12.57
2019-05-21T09:36:36.338Z,12.63
2019-05-21T09:39:07.807Z,13.43
2019-05-21T09:41:37.559Z,11.70
2019-05-21T09:44:07.652Z,11.47
2019-05-21T09:46:37.385Z,14.17
2019-05-21T09:49:07.257Z,12.63
2019-05-21T09:51:36.902Z,12.20
2019-05-21T09:54:06.541Z,13.53
2019-05-21T09:56:36.800Z,14.63
2019-05-21T09:59:16.115Z,11.13
2019-05-21T10:01:48.832Z,10.80
2019-05-21T10:04:18.712Z,12.13
2019-05-21T10:06:48.410Z,12.37
2019-05-21T10:09:19.663Z,9.67
2019-05-21T10:11:49.165Z,9.60
2019-05-21T10:14:18.933Z,10.03
2019-05-21T10:16:48.658Z,11.53
2019-05-21T10:19:18.179Z,8.10
2019-05-21T10:21:47.797Z,8.50
2019-05-21T10:24:18.004Z,8.77
2019-05-21T10:26:47.580Z,10.83
2019-05-21T10:29:17.193Z,8.73
2019-05-21T10:31:46.998Z,9.43
2019-05-21T10:34:16.562Z,6.67
2019-05-21T10:36:46.165Z,7.20
2019-05-21T10:39:15.876Z,7.20
2019-05-21T10:41:46.307Z,8.77
2019-05-21T10:44:16.023Z,6.00
2019-05-21T10:46:45.648Z,7.80
2019-05-21T10:49:15.230Z,5.87
2019-05-21T10:51:44.830Z,8.17
2019-05-21T10:54:14.653Z,6.33
2019-05-21T10:56:47.861Z,10.87
2019-05-21T10:59:16.319Z,8.57
2019-05-21T11:02:17.041Z,6.83
2019-05-21T11:04:59.806Z,7.63
2019-05-21T11:07:29.607Z,8.50
2019-05-21T11:09:59.460Z,7.27
2019-05-21T11:12:32.039Z,7.23
2019-05-21T11:15:01.870Z,6.37
2019-05-21T11:17:48.054Z,7.17
2019-05-21T11:20:03.379Z,5.47
2019-05-21T11:22:32.979Z,7.67
2019-05-21T11:25:02.758Z,8.27
2019-05-21T11:27:33.162Z,12.13
2019-05-21T11:30:02.963Z,7.90
2019-05-21T11:32:32.755Z,11.97
2019-05-21T11:35:06.044Z,7.00
2019-05-21T11:37:35.673Z,3.40
2019-05-21T11:40:08.509Z,6.30
2019-05-21T11:42:37.560Z,12.03
2019-05-21T11:45:09.993Z,5.57
2019-05-21T11:47:39.711Z,3.27
2019-05-21T11:50:09.332Z,3.87
2019-05-21T11:52:39.021Z,4.23
2019-05-21T11:55:08.908Z,6.60
2019-05-21T11:57:38.482Z,5.77
2019-05-21T12:00:09.236Z,7.27
2019-05-21T12:02:39.277Z,7.43
2019-05-21T12:05:09.939Z,8.27
2019-05-21T12:07:39.515Z,9.10
2019-05-21T12:10:09.628Z,9.07
2019-05-21T12:12:39.369Z,8.07
2019-05-21T12:15:10.039Z,7.63
2019-05-21T12:17:39.644Z,8.73
2019-05-21T12:20:42.953Z,9.33
2019-05-21T12:23:43.481Z,9.50
2019-05-21T12:26:13.222Z,11.73
2019-05-21T12:28:42.998Z,7.80
2019-05-21T12:31:12.627Z,7.00
2019-05-21T12:33:44.431Z,5.43
2019-05-21T12:36:13.996Z,5.93
2019-05-21T12:38:43.639Z,7.57
2019-05-21T12:41:14.035Z,6.17
2019-05-21T12:43:43.556Z,6.70
2019-05-21T12:46:13.240Z,6.37
2019-05-21T12:48:42.952Z,7.80
2019-05-21T12:51:12.581Z,9.60
2019-05-21T12:53:42.432Z,8.30
2019-05-21T12:56:12.320Z,7.93
2019-05-21T12:58:42.083Z,5.80
2019-05-21T13:01:11.657Z,7.47
2019-05-21T13:03:41.462Z,6.90
2019-05-21T13:06:10.940Z,6.43
2019-05-21T13:08:40.569Z,5.53
2019-05-21T13:11:10.201Z,7.90
2019-05-21T13:13:40.061Z,9.03
2019-05-21T13:16:09.614Z,6.27
2019-05-21T13:18:39.191Z,5.23
2019-05-21T13:21:08.761Z,6.67
2019-05-21T13:23:38.326Z,8.60
2019-05-21T13:26:08.685Z,12.73
2019-05-21T13:28:38.999Z,9.07
2019-05-21T13:31:08.874Z,8.17
2019-05-21T13:33:38.430Z,9.07
2019-05-21T13:36:08.351Z,8.10
2019-05-21T13:38:39.166Z,7.57
2019-05-21T13:41:10.198Z,10.00
2019-05-21T13:43:40.288Z,11.73
2019-05-21T13:46:10.002Z,6.20
2019-05-21T13:48:39.949Z,7.07
2019-05-21T13:51:09.434Z,8.57
2019-05-21T13:53:39.556Z,7.97
2019-05-21T13:56:09.394Z,11.10
2019-05-21T13:58:39.045Z,9.57
2019-05-21T14:01:09.350Z,8.23
2019-05-21T14:03:39.507Z,10.00
2019-05-21T14:06:09.180Z,10.20
2019-05-21T14:08:38.699Z,9.77
2019-05-21T14:11:08.870Z,10.20
2019-05-21T14:13:38.523Z,6.53
2019-05-21T14:16:08.026Z,7.33
2019-05-21T14:18:37.853Z,9.57
2019-05-21T14:21:07.575Z,16.10
2019-05-21T14:23:37.100Z,14.77
2019-05-21T14:26:06.921Z,12.37
2019-05-21T14:28:36.527Z,8.47
2019-05-21T14:31:06.098Z,8.50
2019-05-21T14:33:35.832Z,5.60
2019-05-21T14:36:05.955Z,5.70
2019-05-21T14:38:35.702Z,6.30
2019-05-21T14:41:05.530Z,8.97
2019-05-21T14:43:35.217Z,6.77
2019-05-21T14:46:05.178Z,5.13
2019-05-21T14:48:34.726Z,5.77
2019-05-21T14:51:05.017Z,10.17
2019-05-21T14:53:34.612Z,5.13
2019-05-21T14:56:04.232Z,8.73
2019-05-21T14:58:33.967Z,7.57
2019-05-21T15:01:03.543Z,6.50
2019-05-21T15:03:33.024Z,10.10
2019-05-21T15:06:02.709Z,7.17
2019-05-21T15:08:35.291Z,8.50
2019-05-21T15:11:04.970Z,5.57
2019-05-21T15:13:34.518Z,4.70
2019-05-21T15:16:04.374Z,6.87
2019-05-21T15:18:34.045Z,5.73
2019-05-21T15:21:11.355Z,9.83
2019-05-21T15:23:41.608Z,6.73
2019-05-21T15:26:12.131Z,5.60
2019-05-21T15:28:41.626Z,5.80
2019-05-21T15:31:11.285Z,7.20
2019-05-21T15:33:40.886Z,5.40
2019-05-21T15:36:10.404Z,6.33
2019-05-21T15:38:50.264Z,9.13
2019-05-21T15:41:12.787Z,7.87
2019-05-21T15:43:42.644Z,7.50
2019-05-21T15:46:12.260Z,8.67
2019-05-21T15:48:41.728Z,7.20
2019-05-21T15:51:11.528Z,5.00
2019-05-21T15:53:41.127Z,6.23
2019-05-21T15:56:10.820Z,4.63
2019-05-21T15:58:40.323Z,8.03
2019-05-21T16:01:09.830Z,6.83
2019-05-21T16:03:39.384Z,6.43
2019-05-21T16:06:08.878Z,9.03
2019-05-21T16:08:38.560Z,6.13
2019-05-21T16:11:08.281Z,9.93
2019-05-21T16:13:37.796Z,6.40
2019-05-21T16:16:07.242Z,11.10
2019-05-21T16:18:37.111Z,7.00
2019-05-21T16:21:06.771Z,8.17
2019-05-21T16:23:36.471Z,6.67
2019-05-21T16:26:06.150Z,6.63
2019-05-21T16:28:36.092Z,8.30
2019-05-21T16:31:05.855Z,7.40
2019-05-21T16:33:35.563Z,6.23
2019-05-21T16:36:05.385Z,5.47
2019-05-21T16:38:36.313Z,5.73
2019-05-21T16:41:06.088Z,10.27
2019-05-21T16:43:35.735Z,9.70
2019-05-21T16:46:05.487Z,10.03
2019-05-21T16:48:35.026Z,9.27
2019-05-21T16:51:04.750Z,13.13
2019-05-21T16:53:36.889Z,9.17
2019-05-21T16:56:06.607Z,10.90
2019-05-21T16:58:36.412Z,10.10
2019-05-21T17:01:07.310Z,9.77
2019-05-21T17:03:37.396Z,9.60
2019-05-21T17:06:07.083Z,14.70
2019-05-21T17:08:37.190Z,9.67
2019-05-21T17:11:07.227Z,9.63
2019-05-21T17:13:36.798Z,12.70
2019-05-21T17:16:06.688Z,12.30
2019-05-21T17:18:36.268Z,13.90
2019-05-21T17:21:06.459Z,12.33
2019-05-21T17:23:36.416Z,12.23
2019-05-21T17:26:06.289Z,22.80
2019-05-21T17:28:36.030Z,12.57
2019-05-21T17:31:05.914Z,12.40
2019-05-21T17:33:35.528Z,11.70
2019-05-21T17:36:05.176Z,12.80
2019-05-21T17:38:37.492Z,12.10
2019-05-21T17:41:09.479Z,9.90
2019-05-21T17:43:39.719Z,11.37
2019-05-21T17:46:09.533Z,10.37
2019-05-21T17:48:39.303Z,11.23
2019-05-21T17:51:09.434Z,14.07
2019-05-21T17:53:39.202Z,13.23
2019-05-21T17:56:08.863Z,14.57
2019-05-21T17:58:38.964Z,13.53
2019-05-21T18:01:11.587Z,13.40
2019-05-21T18:03:42.482Z,14.60
2019-05-21T18:06:12.450Z,13.93
2019-05-21T18:08:46.437Z,16.27
2019-05-21T18:11:17.468Z,15.17
2019-05-21T18:13:49.689Z,21.57
2019-05-21T18:16:20.642Z,15.33
2019-05-21T18:18:53.683Z,15.00
2019-05-21T18:21:29.228Z,15.33
2019-05-21T18:24:03.663Z,14.30
2019-05-21T18:26:33.935Z,16.13
2019-05-21T18:29:03.750Z,14.80
2019-05-21T18:31:33.779Z,15.63
2019-05-21T18:34:03.635Z,18.00
2019-05-21T18:36:33.472Z,16.50
2019-05-21T18:39:03.350Z,15.30
2019-05-21T18:41:33.065Z,14.93
2019-05-21T18:44:05.827Z,15.77
2019-05-21T18:46:35.570Z,15.40
2019-05-21T18:49:05.264Z,14.77
2019-05-21T18:51:35.077Z,14.97
2019-05-21T18:54:04.878Z,15.77
2019-05-21T18:56:34.501Z,16.73
2019-05-21T18:59:05.161Z,15.53
2019-05-21T19:01:38.177Z,18.57
2019-05-21T19:04:08.213Z,22.33
2019-05-21T19:06:37.788Z,20.43
2019-05-21T19:09:08.651Z,17.00
2019-05-21T19:11:38.485Z,16.50
2019-05-21T19:14:08.115Z,17.03
2019-05-21T19:16:37.636Z,16.87
2019-05-21T19:19:07.593Z,15.93
2019-05-21T19:21:37.419Z,17.80
2019-05-21T19:24:07.232Z,16.63
2019-05-21T19:26:37.115Z,16.60
2019-05-21T19:29:07.868Z,15.77
2019-05-21T19:31:38.100Z,15.63
2019-05-21T19:34:08.767Z,15.57
2019-05-21T19:36:39.644Z,15.83
2019-05-21T19:39:09.472Z,15.67
2019-05-21T19:41:39.605Z,15.17
2019-05-21T19:44:09.341Z,14.83
2019-05-21T19:46:38.922Z,17.03
2019-05-21T19:49:08.555Z,15.07
2019-05-21T19:51:38.289Z,16.17
2019-05-21T19:54:07.860Z,18.60
2019-05-21T19:56:39.736Z,16.50
2019-05-21T19:59:09.684Z,16.73
2019-05-21T20:01:39.659Z,15.40
2019-05-21T20:04:11.614Z,17.00
2019-05-21T20:06:41.266Z,17.20
2019-05-21T20:09:15.209Z,18.27
2019-05-21T20:11:45.315Z,18.27
2019-05-21T20:14:15.235Z,16.47
2019-05-21T20:16:45.379Z,17.17
2019-05-21T20:19:15.521Z,16.93
2019-05-21T20:21:45.278Z,21.50
2019-05-21T20:24:15.315Z,18.20
2019-05-21T20:26:45.566Z,18.13
2019-05-21T20:29:16.160Z,16.50
2019-05-21T20:31:45.904Z,17.30
2019-05-21T20:34:15.725Z,20.27
2019-05-21T20:36:45.489Z,20.03
2019-05-21T20:39:18.841Z,18.10
2019-05-21T20:41:49.955Z,19.80
2019-05-21T20:44:20.427Z,17.53
2019-05-21T20:46:50.028Z,18.13
2019-05-21T20:49:20.090Z,17.83
2019-05-21T20:51:50.184Z,18.17
2019-05-21T20:54:21.931Z,18.33
2019-05-21T20:56:52.113Z,17.80
2019-05-21T20:59:21.723Z,16.73
2019-05-21T21:01:51.362Z,16.90
2019-05-21T21:04:20.873Z,15.33
2019-05-21T21:06:50.436Z,14.83
2019-05-21T21:09:20.631Z,15.53
2019-05-21T21:11:51.126Z,14.33
2019-05-21T21:14:22.525Z,14.97
2019-05-21T21:16:52.730Z,13.93
2019-05-21T21:19:22.748Z,11.40
2019-05-21T21:21:52.912Z,15.43
2019-05-21T21:24:22.467Z,12.07
2019-05-21T21:26:52.492Z,12.10
2019-05-21T21:29:22.362Z,12.50
2019-05-21T21:31:51.890Z,14.97
2019-05-21T21:34:21.723Z,13.17
2019-05-21T21:36:53.266Z,14.60
2019-05-21T21:39:23.477Z,11.77
2019-05-21T21:41:53.321Z,12.60
2019-05-21T21:44:33.649Z,12.90
2019-05-21T21:46:55.200Z,13.50
2019-05-21T21:49:27.506Z,13.43
2019-05-21T21:51:57.025Z,15.30
2019-05-21T21:54:26.581Z,13.77
2019-05-21T21:56:56.335Z,14.47
2019-05-21T21:59:26.137Z,13.20
2019-05-21T22:02:00.216Z,13.20
2019-05-21T22:04:35.782Z,13.50
2019-05-21T22:07:06.149Z,13.17
2019-05-21T22:09:37.864Z,12.80
2019-05-21T22:12:10.366Z,13.77
2019-05-21T22:14:50.222Z,13.87
2019-05-21T22:17:15.870Z,13.90
2019-05-21T22:19:45.440Z,14.40
2019-05-21T22:22:14.997Z,15.47
2019-05-21T22:24:44.917Z,16.43
2019-05-21T22:27:14.576Z,13.60
2019-05-21T22:29:44.326Z,14.13
2019-05-21T22:32:16.629Z,14.83
2019-05-21T22:34:45.409Z,16.20
2019-05-21T22:37:16.958Z,15.73
2019-05-21T22:39:48.068Z,18.23
2019-05-21T22:42:17.747Z,17.20
2019-05-21T22:44:48.136Z,15.83
2019-05-21T22:47:17.762Z,15.13
2019-05-21T22:49:47.463Z,18.87
2019-05-21T22:52:17.261Z,15.87
2019-05-21T22:54:47.579Z,15.93
2019-05-21T22:57:17.383Z,17.43
2019-05-21T22:59:48.165Z,19.43
2019-05-21T23:02:22.595Z,16.23
2019-05-21T23:04:52.637Z,16.73
2019-05-21T23:07:22.348Z,17.47
2019-05-21T23:09:51.810Z,18.27
2019-05-21T23:12:21.522Z,19.30
2019-05-21T23:14:51.355Z,21.07
2019-05-21T23:17:21.389Z,21.40
2019-05-21T23:19:51.190Z,25.03
2019-05-21T23:22:23.029Z,25.27
2019-05-21T23:24:53.373Z,23.10
2019-05-21T23:27:22.949Z,22.63
2019-05-21T23:29:52.996Z,23.20
2019-05-21T23:32:23.417Z,23.73
2019-05-21T23:34:53.623Z,28.83
2019-05-21T23:37:24.188Z,22.87
2019-05-21T23:39:55.760Z,23.13
2019-05-21T23:42:29.906Z,23.10
2019-05-21T23:44:57.772Z,23.87
2019-05-21T23:47:27.591Z,26.43
2019-05-21T23:49:57.093Z,24.50
2019-05-21T23:52:27.635Z,25.30
2019-05-21T23:54:59.886Z,24.47
2019-05-21T23:57:30.826Z,24.03
