createdAt,value
2022-07-28T00:00:02.895Z,9.09
2022-07-28T00:05:02.691Z,9.06
2022-07-28T00:10:02.424Z,8.75
2022-07-28T00:15:03.158Z,8.61
2022-07-28T00:20:02.926Z,8.71
2022-07-28T00:25:02.775Z,8.84
2022-07-28T00:30:02.446Z,8.59
2022-07-28T00:35:03.862Z,8.24
2022-07-28T00:40:03.199Z,8.29
2022-07-28T00:45:02.930Z,8.8
2022-07-28T00:50:02.739Z,9.28
2022-07-28T00:55:04.243Z,9.29
2022-07-28T01:00:03.084Z,9.55
2022-07-28T01:05:02.872Z,9.3
2022-07-28T01:10:02.620Z,8.84
2022-07-28T01:15:02.975Z,8.48
2022-07-28T01:20:02.607Z,8.11
2022-07-28T01:25:03.340Z,8.25
2022-07-28T01:30:03.217Z,8.03
2022-07-28T01:35:04.479Z,8.12
2022-07-28T01:40:02.690Z,8.24
2022-07-28T01:45:03.067Z,8.18
2022-07-28T01:50:03.194Z,7.75
2022-07-28T01:55:04.021Z,7.75
2022-07-28T02:00:02.996Z,7.62
2022-07-28T02:05:03.095Z,7.62
2022-07-28T02:10:02.564Z,7.68
2022-07-28T02:15:03.400Z,7.49
2022-07-28T02:20:03.262Z,7.77
2022-07-28T02:25:02.782Z,7.57
2022-07-28T02:30:02.674Z,7.11
2022-07-28T02:35:02.464Z,7.09
2022-07-28T02:40:03.092Z,7.33
2022-07-28T02:45:02.996Z,7.16
2022-07-28T02:50:02.715Z,6.77
2022-07-28T02:55:03.623Z,7.02
2022-07-28T03:00:03.335Z,7.63
2022-07-28T03:05:09.037Z,7.58
2022-07-28T03:10:02.837Z,7.12
2022-07-28T03:15:02.723Z,6.99
2022-07-28T03:20:02.475Z,6.91
2022-07-28T03:25:03.554Z,6.9
2022-07-28T03:30:04.679Z,7.18
2022-07-28T03:35:02.757Z,7.39
2022-07-28T03:40:02.483Z,7.16
2022-07-28T03:45:03.294Z,7.25
2022-07-28T03:50:03.087Z,7.16
2022-07-28T03:55:04.061Z,7.18
2022-07-28T04:00:10.132Z,7.19
2022-07-28T04:05:02.749Z,7.38
2022-07-28T04:10:02.482Z,7.46
2022-07-28T04:15:03.315Z,7.47
2022-07-28T04:20:03.064Z,7.58
2022-07-28T04:25:02.899Z,7.82
2022-07-28T04:30:02.549Z,7.99
2022-07-28T04:35:03.363Z,8.5
2022-07-28T04:40:02.875Z,8.86
2022-07-28T04:45:02.606Z,9.33
2022-07-28T04:50:03.244Z,9.91
2022-07-28T04:55:04.239Z,10.59
2022-07-28T05:00:03.333Z,11.81
2022-07-28T05:05:02.864Z,12.98
2022-07-28T05:10:02.420Z,12.56
2022-07-28T05:15:03.136Z,14.18
2022-07-28T05:20:03.711Z,15.72
2022-07-28T05:25:02.696Z,17.08
2022-07-28T05:30:02.674Z,17.32
2022-07-28T05:35:02.701Z,18.57
2022-07-28T05:40:02.464Z,18.87
2022-07-28T05:45:03.063Z,17.84
2022-07-28T05:50:02.991Z,17.24
2022-07-28T05:55:03.715Z,17.62
2022-07-28T06:00:02.562Z,17.75
2022-07-28T06:05:03.244Z,19.14
2022-07-28T06:10:04.382Z,18.71
2022-07-28T06:15:03.057Z,18.69
2022-07-28T06:20:02.772Z,19.51
2022-07-28T06:25:02.453Z,19.83
2022-07-28T06:30:02.475Z,19.45
2022-07-28T06:35:03.155Z,20.2
2022-07-28T06:40:02.913Z,20.24
2022-07-28T06:45:02.710Z,20.36
2022-07-28T06:50:02.551Z,19.48
2022-07-28T06:55:06.935Z,19.41
2022-07-28T07:00:02.484Z,19.92
2022-07-28T07:05:03.456Z,20.54
2022-07-28T07:10:02.910Z,20.94
2022-07-28T07:15:02.838Z,20.19
2022-07-28T07:20:02.459Z,20.21
2022-07-28T07:25:03.263Z,20.39
2022-07-28T07:30:03.031Z,20.24
2022-07-28T07:35:02.788Z,21.03
2022-07-28T07:40:02.592Z,22
2022-07-28T07:45:02.396Z,23.48
2022-07-28T07:50:04.812Z,22.61
2022-07-28T07:55:03.737Z,22
2022-07-28T08:00:02.514Z,22.78
2022-07-28T08:05:03.211Z,23.26
2022-07-28T08:10:03.241Z,22.85
2022-07-28T08:15:03.077Z,22.81
2022-07-28T08:20:02.731Z,23.33
2022-07-28T08:25:03.437Z,24.22
2022-07-28T08:30:03.413Z,23.34
2022-07-28T08:35:35.486Z,23.92
2022-07-28T08:40:02.753Z,24.47
2022-07-28T08:45:04.678Z,25.08
2022-07-28T08:50:03.035Z,25.52
2022-07-28T08:55:03.863Z,25.78
2022-07-28T09:00:02.650Z,24.94
2022-07-28T09:05:03.165Z,25.09
2022-07-28T09:10:03.402Z,24.39
2022-07-28T09:15:02.888Z,26.16
2022-07-28T09:20:10.989Z,26.33
2022-07-28T09:25:02.363Z,24.85
2022-07-28T09:30:03.116Z,25.32
2022-07-28T09:35:02.271Z,24.4
2022-07-28T09:40:04.536Z,24.61
2022-07-28T09:45:25.393Z,24.64
2022-07-28T09:50:03.601Z,24.74
2022-07-28T09:55:04.295Z,25.23
2022-07-28T10:00:02.796Z,25.59
2022-07-28T10:05:02.325Z,25.41
2022-07-28T10:10:02.903Z,24.39
2022-07-28T10:15:02.696Z,22.29
2022-07-28T10:20:02.383Z,21.87
2022-07-28T10:25:03.173Z,23.48
2022-07-28T10:30:02.984Z,23.77
2022-07-28T10:35:02.756Z,25.23
2022-07-28T10:40:10.255Z,25.56
2022-07-28T10:45:02.625Z,27.11
2022-07-28T10:50:02.304Z,24.59
2022-07-28T10:55:04.054Z,24.56
2022-07-28T11:00:14.240Z,25.69
2022-07-28T11:05:03.211Z,25.9
2022-07-28T11:10:02.968Z,25.98
2022-07-28T11:15:19.779Z,26.58
2022-07-28T11:20:29.535Z,27.22
2022-07-28T11:25:22.512Z,27.25
2022-07-28T11:30:03.363Z,27.26
2022-07-28T11:35:02.572Z,26.09
2022-07-28T11:40:03.288Z,26.74
2022-07-28T11:45:03.229Z,27.52
2022-07-28T11:50:02.641Z,28.03
2022-07-28T11:55:03.681Z,27.8
2022-07-28T12:00:03.200Z,27.01
2022-07-28T12:05:03.035Z,26.73
2022-07-28T12:10:02.977Z,26.46
2022-07-28T12:15:07.901Z,27.17
2022-07-28T12:20:03.249Z,26.28
2022-07-28T12:25:03.858Z,24.91
2022-07-28T12:30:02.995Z,27.63
2022-07-28T12:35:02.492Z,26.84
2022-07-28T12:40:03.159Z,28.87
2022-07-28T12:45:02.952Z,27.91
2022-07-28T12:50:07.489Z,27.38
2022-07-28T12:55:04.086Z,27.8
2022-07-28T13:00:03.152Z,27.44
2022-07-28T13:05:02.731Z,28.84
2022-07-28T13:10:02.463Z,25.89
2022-07-28T13:15:03.242Z,28.21
2022-07-28T13:20:03.211Z,28.7
2022-07-28T13:25:02.678Z,27.28
2022-07-28T13:30:02.701Z,29.21
2022-07-28T13:35:03.293Z,29.3
2022-07-28T13:40:03.075Z,27.42
2022-07-28T13:45:05.326Z,28.36
2022-07-28T13:50:02.750Z,29.35
2022-07-28T13:55:05.264Z,27.49
2022-07-28T14:00:02.995Z,28.92
2022-07-28T14:05:03.093Z,28.47
2022-07-28T14:10:02.914Z,28.25
2022-07-28T14:15:02.752Z,27.97
2022-07-28T14:20:02.695Z,28.19
2022-07-28T14:25:02.515Z,28.29
2022-07-28T14:30:04.514Z,27.54
2022-07-28T14:35:02.722Z,28.44
2022-07-28T14:40:02.598Z,28.88
2022-07-28T14:45:03.222Z,30.99
2022-07-28T14:50:03.058Z,30.02
2022-07-28T14:55:03.337Z,29.59
2022-07-28T15:00:03.210Z,29.18
2022-07-28T15:05:03.051Z,29.49
2022-07-28T15:10:03.057Z,28.97
2022-07-28T15:15:02.843Z,28.05
2022-07-28T15:20:02.687Z,27.59
2022-07-28T15:25:03.250Z,27.23
2022-07-28T15:30:08.410Z,28.89
2022-07-28T15:35:03.049Z,29.32
2022-07-28T15:40:03.039Z,28.01
2022-07-28T15:45:02.860Z,27.5
2022-07-28T15:50:02.674Z,27.8
2022-07-28T15:55:04.473Z,27.06
2022-07-28T16:00:03.225Z,27.09
2022-07-28T16:05:02.869Z,27.25
2022-07-28T16:10:02.583Z,27.71
2022-07-28T16:15:03.489Z,27.57
2022-07-28T16:20:03.396Z,27.97
2022-07-28T16:25:02.970Z,26.48
2022-07-28T16:30:02.731Z,26.93
2022-07-28T16:35:02.494Z,27.25
2022-07-28T16:40:03.244Z,27.47
2022-07-28T16:45:02.993Z,27.31
2022-07-28T16:50:02.661Z,27
2022-07-28T16:55:04.227Z,27.5
2022-07-28T17:00:03.581Z,26.14
2022-07-28T17:05:03.462Z,25.67
2022-07-28T17:10:02.907Z,25.31
2022-07-28T17:15:02.602Z,25.02
2022-07-28T17:20:03.111Z,25.23
2022-07-28T17:25:05.004Z,25.92
2022-07-28T17:30:02.615Z,27.05
2022-07-28T17:35:03.238Z,26.53
2022-07-28T17:40:05.139Z,26.24
2022-07-28T17:45:02.825Z,27.04
2022-07-28T17:50:02.390Z,26.53
2022-07-28T17:55:04.060Z,25.8
2022-07-28T18:00:03.341Z,25.36
2022-07-28T18:05:02.881Z,24.76
2022-07-28T18:10:02.767Z,24.09
2022-07-28T18:15:02.825Z,23.68
2022-07-28T18:20:02.517Z,23.37
2022-07-28T18:25:05.585Z,23.18
2022-07-28T18:30:03.132Z,22.92
2022-07-28T18:35:02.870Z,22.68
2022-07-28T18:40:02.564Z,22.3
2022-07-28T18:45:03.235Z,21.78
2022-07-28T18:50:04.218Z,21.43
2022-07-28T18:55:04.633Z,20.98
2022-07-28T19:00:02.694Z,20.56
2022-07-28T19:05:02.598Z,20.18
2022-07-28T19:10:03.272Z,19.94
2022-07-28T19:15:02.993Z,19.71
2022-07-28T19:20:02.573Z,19.28
2022-07-28T19:25:02.521Z,19.19
2022-07-28T19:30:03.410Z,18.83
2022-07-28T19:35:03.260Z,18.72
2022-07-28T19:40:03.044Z,18.58
2022-07-28T19:45:02.792Z,18.42
2022-07-28T19:50:02.481Z,18.41
2022-07-28T19:55:06.537Z,18.33
2022-07-28T20:00:03.103Z,18.35
2022-07-28T20:05:02.639Z,18.26
2022-07-28T20:10:02.395Z,18.14
2022-07-28T20:15:03.060Z,18.13
2022-07-28T20:20:02.770Z,18.06
2022-07-28T20:25:02.626Z,17.93
2022-07-28T20:30:03.369Z,17.79
2022-07-28T20:35:03.071Z,17.81
2022-07-28T20:40:02.825Z,17.65
2022-07-28T20:45:02.823Z,17.59
2022-07-28T20:50:02.596Z,17.63
2022-07-28T20:55:04.698Z,17.53
2022-07-28T21:00:03.159Z,17.58
2022-07-28T21:05:03.559Z,17.34
2022-07-28T21:10:02.892Z,17.21
2022-07-28T21:15:02.747Z,16.99
2022-07-28T21:20:03.505Z,17.03
2022-07-28T21:25:03.347Z,16.87
2022-07-28T21:30:03.232Z,17.02
2022-07-28T21:35:02.935Z,17.08
2022-07-28T21:40:02.857Z,16.93
2022-07-28T21:45:03.351Z,16.79
2022-07-28T21:50:02.818Z,16.94
2022-07-28T21:55:03.546Z,16.83
2022-07-28T22:00:03.224Z,16.71
2022-07-28T22:05:03.806Z,16.67
2022-07-28T22:10:02.850Z,16.34
2022-07-28T22:15:03.147Z,16.16
2022-07-28T22:20:03.338Z,16.24
2022-07-28T22:25:03.285Z,16.19
2022-07-28T22:30:03.302Z,15.97
2022-07-28T22:35:02.955Z,15.94
2022-07-28T22:40:02.715Z,15.79
2022-07-28T22:45:02.391Z,15.57
2022-07-28T22:50:03.166Z,15.5
2022-07-28T22:55:04.019Z,15.35
2022-07-28T23:00:02.437Z,15.63
2022-07-28T23:05:03.242Z,15.9
2022-07-28T23:10:02.964Z,15.63
2022-07-28T23:15:02.675Z,15.39
2022-07-28T23:20:02.452Z,15.33
2022-07-28T23:25:03.142Z,15.29
2022-07-28T23:30:02.991Z,15.17
2022-07-28T23:35:06.464Z,15.04
2022-07-28T23:40:02.966Z,15.09
2022-07-28T23:45:02.531Z,15.1
2022-07-28T23:50:03.174Z,15.01
2022-07-28T23:55:04.364Z,14.81
