createdAt,value
2019-05-20T00:01:53.634Z,14.77
2019-05-20T00:06:05.489Z,14.37
2019-05-20T00:10:17.720Z,14.63
2019-05-20T00:14:29.600Z,15.97
2019-05-20T00:18:41.968Z,16.13
2019-05-20T00:22:54.992Z,17.97
2019-05-20T00:27:07.861Z,15.37
2019-05-20T00:31:19.843Z,15.63
2019-05-20T00:35:31.433Z,16.00
2019-05-20T00:39:43.211Z,17.03
2019-05-20T00:43:55.016Z,15.27
2019-05-20T00:48:06.827Z,15.60
2019-05-20T00:52:18.726Z,15.87
2019-05-20T00:56:30.615Z,15.07
2019-05-20T01:00:42.732Z,16.73
2019-05-20T01:04:54.625Z,15.53
2019-05-20T01:09:08.506Z,15.67
2019-05-20T01:13:20.291Z,17.07
2019-05-20T01:17:32.097Z,15.27
2019-05-20T01:21:43.693Z,14.13
2019-05-20T01:25:55.369Z,13.57
2019-05-20T01:30:07.740Z,15.00
2019-05-20T01:34:19.497Z,15.80
2019-05-20T01:38:31.300Z,14.83
2019-05-20T01:42:43.100Z,15.53
2019-05-20T01:46:54.909Z,15.17
2019-05-20T01:51:06.703Z,15.67
2019-05-20T01:55:18.300Z,16.07
2019-05-20T01:59:30.056Z,13.53
2019-05-20T02:03:42.033Z,14.70
2019-05-20T02:07:53.959Z,14.73
2019-05-20T02:12:05.812Z,14.87
2019-05-20T02:16:18.205Z,13.13
2019-05-20T02:20:30.033Z,14.40
2019-05-20T02:24:41.829Z,14.30
2019-05-20T02:28:53.833Z,16.60
2019-05-20T02:33:05.709Z,15.30
2019-05-20T02:37:17.566Z,16.70
2019-05-20T02:41:29.754Z,15.30
2019-05-20T02:45:41.804Z,17.97
2019-05-20T02:49:53.661Z,15.53
2019-05-20T02:54:05.468Z,19.63
2019-05-20T02:58:17.461Z,18.43
2019-05-20T03:02:29.685Z,14.20
2019-05-20T03:06:41.781Z,15.03
2019-05-20T03:10:54.065Z,15.30
2019-05-20T03:15:06.152Z,15.93
2019-05-20T03:19:18.013Z,14.10
2019-05-20T03:23:30.012Z,14.07
2019-05-20T03:27:41.921Z,15.17
2019-05-20T03:31:53.721Z,14.60
2019-05-20T03:36:05.395Z,17.93
2019-05-20T03:40:17.324Z,17.87
2019-05-20T03:44:29.016Z,15.97
2019-05-20T03:48:40.822Z,17.83
2019-05-20T03:52:52.618Z,15.73
2019-05-20T03:57:04.433Z,14.83
2019-05-20T04:01:16.222Z,18.07
2019-05-20T04:05:28.106Z,14.83
2019-05-20T04:09:39.933Z,17.57
2019-05-20T04:13:51.623Z,15.97
2019-05-20T04:18:03.428Z,17.40
2019-05-20T04:22:15.332Z,16.03
2019-05-20T04:26:27.141Z,16.73
2019-05-20T04:30:38.940Z,15.83
2019-05-20T04:34:50.738Z,16.40
2019-05-20T04:39:02.600Z,14.03
2019-05-20T04:43:14.252Z,13.70
2019-05-20T04:47:25.933Z,13.77
2019-05-20T04:51:37.733Z,15.10
2019-05-20T04:55:49.535Z,15.50
2019-05-20T05:00:01.351Z,13.80
2019-05-20T05:04:13.153Z,15.67
2019-05-20T05:08:25.142Z,14.93
2019-05-20T05:12:36.767Z,17.33
2019-05-20T05:16:48.446Z,14.50
2019-05-20T05:21:00.245Z,16.47
2019-05-20T05:25:12.353Z,13.47
2019-05-20T05:29:24.141Z,13.97
2019-05-20T05:33:35.958Z,14.73
2019-05-20T05:37:48.882Z,13.17
2019-05-20T05:42:00.669Z,13.83
2019-05-20T05:46:12.480Z,13.83
2019-05-20T05:50:24.278Z,13.47
2019-05-20T05:54:36.089Z,15.13
2019-05-20T05:58:47.999Z,13.40
2019-05-20T06:02:59.809Z,12.97
2019-05-20T06:07:11.645Z,12.07
2019-05-20T06:11:23.549Z,12.20
2019-05-20T06:15:35.200Z,14.03
2019-05-20T06:19:46.887Z,11.30
2019-05-20T06:23:58.737Z,13.27
2019-05-20T06:28:11.026Z,11.13
2019-05-20T06:32:22.912Z,11.03
2019-05-20T06:36:40.340Z,11.50
2019-05-20T06:40:52.013Z,11.53
2019-05-20T06:45:03.746Z,11.93
2019-05-20T06:49:15.536Z,10.77
2019-05-20T06:53:27.335Z,11.90
2019-05-20T06:57:39.245Z,10.77
2019-05-20T07:01:51.064Z,11.07
2019-05-20T07:06:02.784Z,11.47
2019-05-20T07:10:14.600Z,10.00
2019-05-20T07:14:26.449Z,9.90
2019-05-20T07:18:38.244Z,8.93
2019-05-20T07:22:55.729Z,10.23
2019-05-20T07:27:03.490Z,9.80
2019-05-20T07:31:15.105Z,8.87
2019-05-20T07:35:30.632Z,9.20
2019-05-20T07:39:40.325Z,9.47
2019-05-20T07:43:52.182Z,9.37
2019-05-20T07:48:05.829Z,8.40
2019-05-20T07:52:17.889Z,8.10
2019-05-20T07:56:32.995Z,8.93
2019-05-20T08:00:44.761Z,7.20
2019-05-20T08:04:56.405Z,8.63
2019-05-20T08:09:09.134Z,7.13
2019-05-20T08:13:21.144Z,6.67
2019-05-20T08:17:32.990Z,7.07
2019-05-20T08:21:44.804Z,7.03
2019-05-20T08:25:56.404Z,6.90
2019-05-20T08:30:08.320Z,7.47
2019-05-20T08:34:20.089Z,7.67
2019-05-20T08:38:31.889Z,6.80
2019-05-20T08:42:43.660Z,7.00
2019-05-20T08:46:55.508Z,7.90
2019-05-20T08:51:07.177Z,5.80
2019-05-20T08:55:19.003Z,6.70
2019-05-20T08:59:30.792Z,6.33
2019-05-20T09:03:42.611Z,6.03
2019-05-20T09:08:03.182Z,6.23
2019-05-20T09:12:08.300Z,5.00
2019-05-20T09:16:20.205Z,5.10
2019-05-20T09:20:32.123Z,5.47
2019-05-20T09:24:44.010Z,7.10
2019-05-20T09:28:55.694Z,6.77
2019-05-20T09:33:07.567Z,4.73
2019-05-20T09:37:19.565Z,4.47
2019-05-20T09:41:31.367Z,4.33
2019-05-20T09:45:43.254Z,4.33
2019-05-20T09:49:55.111Z,5.73
2019-05-20T09:54:06.776Z,4.43
2019-05-20T09:58:18.465Z,5.20
2019-05-20T10:02:35.996Z,5.23
2019-05-20T10:06:44.759Z,5.00
2019-05-20T10:10:59.580Z,4.47
2019-05-20T10:15:10.545Z,3.37
2019-05-20T10:19:22.266Z,4.17
2019-05-20T10:23:33.995Z,4.10
2019-05-20T10:27:45.781Z,4.17
2019-05-20T10:31:57.607Z,5.23
2019-05-20T10:36:09.384Z,3.90
2019-05-20T10:40:21.295Z,3.83
2019-05-20T10:44:32.908Z,3.97
2019-05-20T10:48:45.974Z,4.60
2019-05-20T10:52:57.731Z,2.97
2019-05-20T10:57:09.519Z,3.30
2019-05-20T11:01:21.147Z,3.77
2019-05-20T11:05:33.379Z,2.93
2019-05-20T11:09:45.143Z,4.00
2019-05-20T11:13:56.986Z,2.80
2019-05-20T11:18:09.776Z,2.50
2019-05-20T11:22:22.130Z,2.83
2019-05-20T11:26:33.978Z,2.87
2019-05-20T11:30:45.773Z,2.80
2019-05-20T11:34:57.577Z,5.03
2019-05-20T11:39:09.681Z,2.80
2019-05-20T11:43:21.503Z,3.37
2019-05-20T11:47:33.398Z,3.10
2019-05-20T11:51:45.263Z,3.20
2019-05-20T11:55:57.200Z,4.50
2019-05-20T12:00:09.707Z,3.07
2019-05-20T12:04:21.518Z,5.63
2019-05-20T12:08:33.427Z,3.50
2019-05-20T12:12:46.204Z,3.30
2019-05-20T12:16:58.201Z,3.13
2019-05-20T12:21:10.053Z,3.70
2019-05-20T12:25:21.907Z,4.37
2019-05-20T12:29:34.713Z,4.67
2019-05-20T12:33:46.474Z,3.13
2019-05-20T12:37:58.558Z,5.87
2019-05-20T12:42:10.703Z,4.40
2019-05-20T12:46:22.599Z,2.83
2019-05-20T12:50:34.408Z,3.83
2019-05-20T12:54:46.141Z,4.73
2019-05-20T12:58:57.881Z,2.80
2019-05-20T13:03:09.801Z,3.90
2019-05-20T13:07:22.739Z,6.27
2019-05-20T13:11:34.385Z,3.53
2019-05-20T13:15:46.157Z,3.60
2019-05-20T13:19:57.932Z,5.00
2019-05-20T13:24:09.830Z,7.03
2019-05-20T13:28:21.695Z,6.13
2019-05-20T13:32:33.527Z,5.27
2019-05-20T13:36:45.445Z,6.23
2019-05-20T13:40:57.179Z,5.73
2019-05-20T13:45:09.262Z,4.50
2019-05-20T13:49:20.929Z,6.30
2019-05-20T13:53:32.736Z,5.07
2019-05-20T13:57:44.612Z,4.27
2019-05-20T14:01:56.449Z,4.93
2019-05-20T14:06:08.261Z,3.97
2019-05-20T14:10:20.013Z,4.70
2019-05-20T14:14:31.796Z,3.20
2019-05-20T14:18:43.655Z,6.97
2019-05-20T14:22:55.655Z,5.60
2019-05-20T14:27:07.457Z,5.13
2019-05-20T14:31:19.306Z,4.40
2019-05-20T14:35:30.881Z,5.00
2019-05-20T14:39:43.801Z,4.77
2019-05-20T14:43:55.684Z,6.47
2019-05-20T14:48:07.519Z,4.40
2019-05-20T14:52:19.289Z,3.77
2019-05-20T14:56:31.078Z,6.17
2019-05-20T15:00:43.198Z,4.67
2019-05-20T15:04:54.987Z,3.63
2019-05-20T15:09:08.741Z,4.13
2019-05-20T15:13:20.757Z,3.77
2019-05-20T15:17:32.704Z,5.23
2019-05-20T15:21:44.553Z,5.70
2019-05-20T15:25:56.369Z,2.90
2019-05-20T15:30:09.600Z,5.47
2019-05-20T15:34:21.333Z,5.60
2019-05-20T15:38:33.084Z,6.03
2019-05-20T15:42:44.894Z,5.10
2019-05-20T15:46:57.752Z,2.83
2019-05-20T15:51:09.517Z,3.83
2019-05-20T15:55:21.424Z,4.13
2019-05-20T15:59:45.634Z,5.27
2019-05-20T16:03:50.972Z,3.33
2019-05-20T16:08:01.575Z,3.07
2019-05-20T16:12:13.654Z,4.10
2019-05-20T16:16:25.330Z,3.30
2019-05-20T16:20:37.149Z,2.50
2019-05-20T16:24:48.938Z,1.93
2019-05-20T16:29:00.743Z,4.60
2019-05-20T16:33:12.540Z,3.23
2019-05-20T16:37:24.205Z,1.73
2019-05-20T16:41:36.032Z,2.30
2019-05-20T16:45:47.838Z,1.67
2019-05-20T16:50:00.481Z,3.03
2019-05-20T16:54:12.163Z,1.57
2019-05-20T16:58:24.176Z,2.30
2019-05-20T17:02:36.059Z,2.03
2019-05-20T17:06:48.133Z,3.80
2019-05-20T17:10:59.974Z,2.33
2019-05-20T17:15:12.338Z,3.50
2019-05-20T17:19:24.251Z,1.93
2019-05-20T17:23:36.089Z,1.93
2019-05-20T17:27:47.929Z,2.20
2019-05-20T17:31:59.506Z,1.43
2019-05-20T17:36:11.189Z,1.87
2019-05-20T17:40:23.040Z,3.20
2019-05-20T17:44:34.994Z,2.67
2019-05-20T17:48:46.905Z,3.17
2019-05-20T17:52:58.716Z,1.63
2019-05-20T17:57:10.528Z,4.30
2019-05-20T18:01:22.126Z,2.00
2019-05-20T18:05:33.897Z,2.83
2019-05-20T18:09:49.129Z,1.60
2019-05-20T18:14:01.448Z,2.23
2019-05-20T18:18:13.335Z,2.73
2019-05-20T18:22:25.399Z,2.07
2019-05-20T18:26:37.202Z,1.50
2019-05-20T18:30:49.101Z,3.27
2019-05-20T18:35:00.922Z,1.33
2019-05-20T18:39:12.530Z,1.97
2019-05-20T18:43:24.357Z,4.10
2019-05-20T18:47:37.238Z,3.00
2019-05-20T18:51:48.835Z,4.23
2019-05-20T18:56:00.524Z,4.20
2019-05-20T19:00:14.010Z,2.20
2019-05-20T19:04:25.758Z,3.77
2019-05-20T19:08:37.560Z,2.10
2019-05-20T19:12:49.746Z,2.97
2019-05-20T19:17:01.580Z,3.40
2019-05-20T19:21:13.489Z,3.00
2019-05-20T19:25:37.003Z,3.10
2019-05-20T19:29:39.740Z,1.57
2019-05-20T19:33:51.660Z,2.20
2019-05-20T19:38:03.439Z,2.40
2019-05-20T19:42:15.270Z,3.53
2019-05-20T19:46:26.934Z,2.40
2019-05-20T19:50:38.655Z,2.50
2019-05-20T19:54:50.556Z,1.73
2019-05-20T19:59:02.351Z,2.70
2019-05-20T20:03:14.352Z,2.07
2019-05-20T20:07:28.699Z,4.57
2019-05-20T20:11:39.594Z,6.17
2019-05-20T20:15:51.401Z,1.97
2019-05-20T20:20:04.328Z,2.27
2019-05-20T20:24:16.120Z,4.70
2019-05-20T20:28:27.925Z,3.90
2019-05-20T20:32:39.729Z,1.73
2019-05-20T20:36:51.560Z,4.03
2019-05-20T20:41:03.229Z,3.03
2019-05-20T20:45:15.709Z,2.03
2019-05-20T20:49:27.616Z,2.97
2019-05-20T20:53:39.269Z,2.73
2019-05-20T20:57:51.041Z,3.80
2019-05-20T21:02:02.839Z,3.37
2019-05-20T21:06:14.653Z,3.63
2019-05-20T21:10:26.452Z,2.60
2019-05-20T21:14:38.179Z,4.10
2019-05-20T21:18:50.135Z,3.13
2019-05-20T21:23:01.842Z,3.03
2019-05-20T21:27:13.666Z,3.13
2019-05-20T21:31:25.557Z,5.23
2019-05-20T21:35:37.348Z,6.93
2019-05-20T21:39:49.168Z,6.27
2019-05-20T21:44:00.868Z,3.33
2019-05-20T21:48:13.804Z,5.80
2019-05-20T21:52:25.946Z,3.37
2019-05-20T21:56:38.749Z,4.53
2019-05-20T22:00:56.791Z,3.40
2019-05-20T22:05:09.176Z,4.27
2019-05-20T22:09:21.010Z,3.77
2019-05-20T22:13:32.665Z,4.87
2019-05-20T22:17:44.596Z,4.97
2019-05-20T22:22:14.050Z,3.83
2019-05-20T22:26:25.787Z,3.50
2019-05-20T22:30:37.607Z,4.30
2019-05-20T22:34:53.717Z,6.00
2019-05-20T22:39:02.852Z,4.00
2019-05-20T22:43:14.649Z,6.27
2019-05-20T22:47:26.451Z,3.67
2019-05-20T22:51:38.093Z,4.93
2019-05-20T22:55:50.050Z,4.23
2019-05-20T23:00:03.692Z,4.40
2019-05-20T23:04:15.524Z,5.73
2019-05-20T23:08:27.289Z,4.33
2019-05-20T23:12:39.098Z,6.23
2019-05-20T23:16:50.977Z,8.40
2019-05-20T23:21:03.056Z,5.07
2019-05-20T23:25:14.962Z,6.83
2019-05-20T23:29:27.639Z,5.57
2019-05-20T23:33:39.428Z,4.73
2019-05-20T23:37:51.438Z,5.40
2019-05-20T23:42:03.334Z,6.07
2019-05-20T23:46:15.181Z,5.77
2019-05-20T23:50:27.039Z,6.07
2019-05-20T23:54:38.696Z,6.20
2019-05-20T23:58:50.565Z,5.97
