createdAt,value
2022-12-08T00:00:05.926Z,0.95
2022-12-08T00:00:43.360Z,0.92
2022-12-08T00:01:17.329Z,0.96
2022-12-08T00:01:49.068Z,0.95
2022-12-08T00:02:21.092Z,0.87
2022-12-08T00:02:53.148Z,0.89
2022-12-08T00:03:25.311Z,0.86
2022-12-08T00:03:59.029Z,0.86
2022-12-08T00:04:50.545Z,0.87
2022-12-08T00:05:40.329Z,0.72
2022-12-08T00:06:56.079Z,0.76
2022-12-08T00:07:46.224Z,0.77
2022-12-08T00:08:36.121Z,0.85
2022-12-08T00:09:21.994Z,0.89
2022-12-08T00:09:53.464Z,0.97
2022-12-08T00:10:48.519Z,0.98
2022-12-08T00:11:17.203Z,0.92
2022-12-08T00:11:57.522Z,0.95
2022-12-08T00:12:28.973Z,0.95
2022-12-08T00:13:00.433Z,0.97
2022-12-08T00:13:32.000Z,0.91
2022-12-08T00:14:03.574Z,0.89
2022-12-08T00:14:37.591Z,0.92
2022-12-08T00:15:09.411Z,0.97
2022-12-08T00:15:40.924Z,1.04
2022-12-08T00:16:12.573Z,1.02
2022-12-08T00:16:44.184Z,0.97
2022-12-08T00:17:16.629Z,0.93
2022-12-08T00:17:48.132Z,0.95
2022-12-08T00:18:19.626Z,0.93
2022-12-08T00:18:51.096Z,0.93
2022-12-08T00:19:23.417Z,0.87
2022-12-08T00:19:54.869Z,0.81
2022-12-08T00:20:26.365Z,0.83
2022-12-08T00:20:58.621Z,0.81
2022-12-08T00:21:30.103Z,0.81
2022-12-08T00:22:01.974Z,0.81
2022-12-08T00:22:33.483Z,0.80
2022-12-08T00:23:04.976Z,0.79
2022-12-08T00:23:36.477Z,0.80
2022-12-08T00:24:08.250Z,0.80
2022-12-08T00:24:40.971Z,0.80
2022-12-08T00:25:12.595Z,0.78
2022-12-08T00:25:44.069Z,0.76
2022-12-08T00:26:15.548Z,0.83
2022-12-08T00:26:47.285Z,0.84
2022-12-08T00:27:18.779Z,0.80
2022-12-08T00:27:50.282Z,0.81
2022-12-08T00:28:22.010Z,0.84
2022-12-08T00:28:53.479Z,0.85
2022-12-08T00:29:25.718Z,0.83
2022-12-08T00:29:57.218Z,0.80
2022-12-08T00:30:28.760Z,0.85
2022-12-08T00:31:00.916Z,0.76
2022-12-08T00:31:32.546Z,0.80
2022-12-08T00:32:04.743Z,0.77
2022-12-08T00:32:37.647Z,0.80
2022-12-08T00:33:10.111Z,0.79
2022-12-08T00:33:41.571Z,0.79
2022-12-08T00:34:14.280Z,0.82
2022-12-08T00:34:45.724Z,0.78
2022-12-08T00:35:17.186Z,0.79
2022-12-08T00:35:48.737Z,0.79
2022-12-08T00:36:20.438Z,0.84
2022-12-08T00:36:51.951Z,0.86
2022-12-08T00:37:23.511Z,0.86
2022-12-08T00:38:00.449Z,0.85
2022-12-08T00:38:32.489Z,0.87
2022-12-08T00:39:04.133Z,0.86
2022-12-08T00:39:35.629Z,0.89
2022-12-08T00:40:07.890Z,0.86
2022-12-08T00:40:44.451Z,0.89
2022-12-08T00:41:18.022Z,0.89
2022-12-08T00:42:09.259Z,0.89
2022-12-08T00:42:40.769Z,0.98
2022-12-08T00:43:12.892Z,1.02
2022-12-08T00:43:44.630Z,1.03
2022-12-08T00:44:18.899Z,0.99
2022-12-08T00:44:51.147Z,0.99
2022-12-08T00:45:22.947Z,0.98
2022-12-08T00:45:54.507Z,0.98
2022-12-08T00:46:26.022Z,0.95
2022-12-08T00:46:57.607Z,1.02
2022-12-08T00:47:29.107Z,1.01
2022-12-08T00:48:00.626Z,1.00
2022-12-08T00:48:32.260Z,1.01
2022-12-08T00:49:05.315Z,1.03
2022-12-08T00:49:36.888Z,1.06
2022-12-08T00:50:08.929Z,1.07
2022-12-08T00:50:40.401Z,1.05
2022-12-08T00:51:11.851Z,1.09
2022-12-08T00:51:43.893Z,1.09
2022-12-08T00:52:15.376Z,1.10
2022-12-08T00:52:46.893Z,1.09
2022-12-08T00:53:18.519Z,1.10
2022-12-08T00:53:50.075Z,1.16
2022-12-08T00:54:23.045Z,1.21
2022-12-08T00:54:54.589Z,1.18
2022-12-08T00:55:26.611Z,1.19
2022-12-08T00:55:58.243Z,1.16
2022-12-08T00:56:29.996Z,1.14
2022-12-08T00:57:01.533Z,1.19
2022-12-08T00:57:33.008Z,1.18
2022-12-08T00:58:04.533Z,1.18
2022-12-08T00:58:36.011Z,1.19
2022-12-08T00:59:07.752Z,1.18
2022-12-08T00:59:39.896Z,1.21
2022-12-08T01:00:11.998Z,1.24
2022-12-08T01:00:44.006Z,1.23
2022-12-08T01:01:15.690Z,1.21
2022-12-08T01:01:47.534Z,1.33
2022-12-08T01:02:19.077Z,1.31
2022-12-08T01:02:50.639Z,1.30
2022-12-08T01:03:22.304Z,1.37
2022-12-08T01:03:54.071Z,1.33
2022-12-08T01:04:25.580Z,1.37
2022-12-08T01:04:57.228Z,1.38
2022-12-08T01:05:28.684Z,1.39
2022-12-08T01:06:03.733Z,1.38
2022-12-08T01:06:36.140Z,1.41
2022-12-08T01:07:07.914Z,1.50
2022-12-08T01:07:39.437Z,1.50
2022-12-08T01:08:11.028Z,1.46
2022-12-08T01:08:42.965Z,1.48
2022-12-08T01:09:15.474Z,1.44
2022-12-08T01:09:47.199Z,1.43
2022-12-08T01:10:18.689Z,1.44
2022-12-08T01:10:50.206Z,1.42
2022-12-08T01:11:21.653Z,1.44
2022-12-08T01:11:53.302Z,1.41
2022-12-08T01:12:25.089Z,1.42
2022-12-08T01:12:57.166Z,1.40
2022-12-08T01:13:28.653Z,1.38
2022-12-08T01:14:00.189Z,1.34
2022-12-08T01:14:31.641Z,1.37
2022-12-08T01:15:03.908Z,1.38
2022-12-08T01:15:35.496Z,1.36
2022-12-08T01:16:07.698Z,1.35
2022-12-08T01:16:41.435Z,1.35
2022-12-08T01:17:13.150Z,1.33
2022-12-08T01:17:44.690Z,1.35
2022-12-08T01:18:16.148Z,1.35
2022-12-08T01:18:47.682Z,1.34
2022-12-08T01:19:19.252Z,1.32
2022-12-08T01:19:51.221Z,1.35
2022-12-08T01:20:22.748Z,1.38
2022-12-08T01:20:54.249Z,1.36
2022-12-08T01:21:26.646Z,1.41
2022-12-08T01:21:59.518Z,1.40
2022-12-08T01:22:31.072Z,1.39
2022-12-08T01:23:02.621Z,1.40
2022-12-08T01:23:34.850Z,1.36
2022-12-08T01:24:06.670Z,1.37
2022-12-08T01:24:38.164Z,1.42
2022-12-08T01:25:10.337Z,1.40
2022-12-08T01:25:41.844Z,1.44
2022-12-08T01:26:14.894Z,1.41
2022-12-08T01:26:46.953Z,1.38
2022-12-08T01:27:18.427Z,1.38
2022-12-08T01:27:52.340Z,1.50
2022-12-08T01:28:23.833Z,1.34
2022-12-08T01:28:55.509Z,1.39
2022-12-08T01:29:27.744Z,1.40
2022-12-08T01:29:59.250Z,1.43
2022-12-08T01:30:30.942Z,1.44
2022-12-08T01:31:02.737Z,1.47
2022-12-08T01:31:34.405Z,1.45
2022-12-08T01:32:05.969Z,1.42
2022-12-08T01:32:37.730Z,1.43
2022-12-08T01:33:09.181Z,1.46
2022-12-08T01:33:41.185Z,1.45
2022-12-08T01:34:12.788Z,1.46
2022-12-08T01:34:44.282Z,1.49
2022-12-08T01:35:15.823Z,1.50
2022-12-08T01:35:47.279Z,1.54
2022-12-08T01:36:27.279Z,1.52
2022-12-08T01:36:58.754Z,1.52
2022-12-08T01:37:30.252Z,1.53
2022-12-08T01:38:01.910Z,1.51
2022-12-08T01:38:33.581Z,1.53
2022-12-08T01:39:07.580Z,1.66
2022-12-08T01:39:41.156Z,1.59
2022-12-08T01:40:12.684Z,1.64
2022-12-08T01:40:44.445Z,1.60
2022-12-08T01:41:17.886Z,1.54
2022-12-08T01:41:50.164Z,1.58
2022-12-08T01:42:22.978Z,1.57
2022-12-08T01:42:54.463Z,1.58
2022-12-08T01:43:25.992Z,1.56
2022-12-08T01:44:04.522Z,1.60
2022-12-08T01:44:36.160Z,1.61
2022-12-08T01:45:15.507Z,1.62
2022-12-08T01:45:47.374Z,1.62
2022-12-08T01:46:19.131Z,1.57
2022-12-08T01:46:52.702Z,1.58
2022-12-08T01:47:28.962Z,1.61
2022-12-08T01:48:03.568Z,1.55
2022-12-08T01:48:35.384Z,1.53
2022-12-08T01:49:26.311Z,1.61
2022-12-08T01:49:58.074Z,1.65
2022-12-08T01:50:30.191Z,1.64
2022-12-08T01:51:01.855Z,1.67
2022-12-08T01:51:38.339Z,1.66
2022-12-08T01:52:16.088Z,1.66
2022-12-08T01:52:51.896Z,1.68
2022-12-08T01:53:26.907Z,1.68
2022-12-08T01:53:58.410Z,1.74
2022-12-08T01:54:34.842Z,1.71
2022-12-08T01:55:10.809Z,1.72
2022-12-08T01:55:48.647Z,1.79
2022-12-08T01:56:27.505Z,1.77
2022-12-08T01:57:03.577Z,1.76
2022-12-08T01:57:40.096Z,1.76
2022-12-08T01:58:15.905Z,1.79
2022-12-08T01:58:50.139Z,1.82
2022-12-08T01:59:22.314Z,1.80
2022-12-08T02:00:04.454Z,1.85
2022-12-08T02:00:38.252Z,1.82
2022-12-08T02:01:10.797Z,1.88
2022-12-08T02:01:42.458Z,1.92
2022-12-08T02:02:14.132Z,1.90
2022-12-08T02:02:51.432Z,1.90
2022-12-08T02:03:45.506Z,1.90
2022-12-08T02:04:17.218Z,1.85
2022-12-08T02:04:48.693Z,1.90
2022-12-08T02:05:22.574Z,1.86
2022-12-08T02:05:54.113Z,1.86
2022-12-08T02:06:27.953Z,1.98
2022-12-08T02:07:03.626Z,1.94
2022-12-08T02:07:38.053Z,1.91
2022-12-08T02:08:11.449Z,1.88
2022-12-08T02:08:43.610Z,1.89
2022-12-08T02:09:15.508Z,1.87
2022-12-08T02:09:47.107Z,1.79
2022-12-08T02:10:21.715Z,1.81
2022-12-08T02:10:53.401Z,1.85
2022-12-08T02:11:24.952Z,1.89
2022-12-08T02:11:58.038Z,1.92
2022-12-08T02:12:29.809Z,1.89
2022-12-08T02:13:02.057Z,1.95
2022-12-08T02:13:33.592Z,1.92
2022-12-08T02:14:08.297Z,1.89
2022-12-08T02:14:40.046Z,1.86
2022-12-08T02:15:11.709Z,1.86
2022-12-08T02:15:55.018Z,1.90
2022-12-08T02:16:35.233Z,1.86
2022-12-08T02:17:25.087Z,1.90
2022-12-08T02:18:08.459Z,1.94
2022-12-08T02:18:57.700Z,1.97
2022-12-08T02:20:08.451Z,2.02
2022-12-08T02:21:00.585Z,2.03
2022-12-08T02:21:52.288Z,2.00
2022-12-08T02:22:44.658Z,2.00
2022-12-08T02:23:27.418Z,2.00
2022-12-08T02:24:08.316Z,2.00
2022-12-08T02:25:01.397Z,1.97
2022-12-08T02:25:39.759Z,2.01
2022-12-08T02:26:19.235Z,2.02
2022-12-08T02:27:11.584Z,2.01
2022-12-08T02:28:16.304Z,2.02
2022-12-08T02:29:19.854Z,2.02
2022-12-08T02:30:24.808Z,2.06
2022-12-08T02:31:11.857Z,2.14
2022-12-08T02:32:15.642Z,2.11
2022-12-08T02:33:10.677Z,2.10
2022-12-08T02:33:54.329Z,2.09
2022-12-08T02:34:41.064Z,2.09
2022-12-08T02:35:36.613Z,2.06
2022-12-08T02:36:27.297Z,2.04
2022-12-08T02:37:38.009Z,2.05
2022-12-08T02:38:21.660Z,2.08
2022-12-08T02:39:20.964Z,2.10
2022-12-08T02:40:13.611Z,2.11
2022-12-08T02:40:53.088Z,2.15
2022-12-08T02:41:56.841Z,2.12
2022-12-08T02:42:34.958Z,2.17
2022-12-08T02:43:14.613Z,2.14
2022-12-08T02:43:57.339Z,2.12
2022-12-08T02:44:43.833Z,2.18
2022-12-08T02:45:22.451Z,2.16
2022-12-08T02:45:58.962Z,2.18
2022-12-08T02:46:37.435Z,2.17
2022-12-08T02:47:12.822Z,2.16
2022-12-08T02:47:45.009Z,2.13
2022-12-08T02:48:16.575Z,2.13
2022-12-08T02:48:48.529Z,2.15
2022-12-08T02:49:20.032Z,2.15
2022-12-08T02:49:52.289Z,2.17
2022-12-08T02:50:23.780Z,2.17
2022-12-08T02:50:55.709Z,2.20
2022-12-08T02:51:27.179Z,2.17
2022-12-08T02:52:13.421Z,2.21
2022-12-08T02:52:46.929Z,2.20
2022-12-08T02:53:18.440Z,2.20
2022-12-08T02:53:50.003Z,2.18
2022-12-08T02:54:21.472Z,2.25
2022-12-08T02:55:06.962Z,2.21
2022-12-08T02:55:57.951Z,2.25
2022-12-08T02:56:52.283Z,2.25
2022-12-08T02:57:45.229Z,2.31
2022-12-08T02:58:23.888Z,2.31
2022-12-08T02:59:12.366Z,2.28
2022-12-08T03:00:22.186Z,2.25
2022-12-08T03:01:12.390Z,2.27
2022-12-08T03:01:51.303Z,2.27
2022-12-08T03:02:34.755Z,2.30
2022-12-08T03:03:12.361Z,2.29
2022-12-08T03:03:52.961Z,2.36
2022-12-08T03:04:45.158Z,2.42
2022-12-08T03:05:47.825Z,2.39
2022-12-08T03:06:28.841Z,2.40
2022-12-08T03:07:07.380Z,2.43
2022-12-08T03:07:44.427Z,2.43
2022-12-08T03:08:36.884Z,2.41
2022-12-08T03:09:17.099Z,2.42
2022-12-08T03:09:56.673Z,2.40
2022-12-08T03:10:46.540Z,2.39
2022-12-08T03:11:24.806Z,2.38
2022-12-08T03:12:02.889Z,2.36
2022-12-08T03:12:40.205Z,2.36
2022-12-08T03:13:14.156Z,2.46
2022-12-08T03:13:52.021Z,2.51
2022-12-08T03:14:24.085Z,2.44
2022-12-08T03:14:57.524Z,2.43
2022-12-08T03:15:30.001Z,2.40
2022-12-08T03:16:01.897Z,2.42
2022-12-08T03:16:37.494Z,2.38
2022-12-08T03:17:09.212Z,2.41
2022-12-08T03:17:44.224Z,2.40
2022-12-08T03:18:17.626Z,2.42
2022-12-08T03:18:53.557Z,2.40
2022-12-08T03:19:28.672Z,2.39
2022-12-08T03:20:04.364Z,2.40
2022-12-08T03:20:36.526Z,2.37
2022-12-08T03:21:09.338Z,2.39
2022-12-08T03:21:42.367Z,2.39
2022-12-08T03:22:16.254Z,2.39
2022-12-08T03:22:48.799Z,2.37
2022-12-08T03:23:22.018Z,2.37
2022-12-08T03:23:55.517Z,2.37
2022-12-08T03:24:27.024Z,2.36
2022-12-08T03:24:58.929Z,2.38
2022-12-08T03:25:32.073Z,2.39
2022-12-08T03:26:18.250Z,2.35
2022-12-08T03:26:57.084Z,2.37
2022-12-08T03:27:30.013Z,2.35
2022-12-08T03:28:01.590Z,2.36
2022-12-08T03:28:33.403Z,2.40
2022-12-08T03:29:05.005Z,2.39
2022-12-08T03:29:36.766Z,2.45
2022-12-08T03:30:09.337Z,2.32
2022-12-08T03:30:43.283Z,2.33
2022-12-08T03:31:16.073Z,2.33
2022-12-08T03:31:58.161Z,2.37
2022-12-08T03:32:40.831Z,2.32
2022-12-08T03:33:19.099Z,2.31
2022-12-08T03:33:52.153Z,2.30
2022-12-08T03:34:26.496Z,2.34
2022-12-08T03:35:00.127Z,2.32
2022-12-08T03:35:34.140Z,2.29
2022-12-08T03:36:08.073Z,2.31
2022-12-08T03:36:39.817Z,2.36
2022-12-08T03:37:11.598Z,2.37
2022-12-08T03:37:43.676Z,2.35
2022-12-08T03:38:16.676Z,2.30
2022-12-08T03:38:52.941Z,2.32
2022-12-08T03:39:24.420Z,2.30
2022-12-08T03:39:56.553Z,2.33
2022-12-08T03:40:28.015Z,2.29
2022-12-08T03:41:18.088Z,2.31
2022-12-08T03:41:49.601Z,2.28
2022-12-08T03:42:21.075Z,2.30
2022-12-08T03:42:52.705Z,2.29
2022-12-08T03:43:24.158Z,2.31
2022-12-08T03:44:01.082Z,2.31
2022-12-08T03:44:32.546Z,2.30
2022-12-08T03:45:04.961Z,2.27
2022-12-08T03:45:36.585Z,2.30
2022-12-08T03:46:08.057Z,2.30
2022-12-08T03:46:39.596Z,2.25
2022-12-08T03:47:11.180Z,2.29
2022-12-08T03:47:42.641Z,2.30
2022-12-08T03:48:14.294Z,2.28
2022-12-08T03:48:45.844Z,2.29
2022-12-08T03:49:17.310Z,2.29
2022-12-08T03:49:48.776Z,2.26
2022-12-08T03:50:20.294Z,2.26
2022-12-08T03:50:51.796Z,2.27
2022-12-08T03:51:24.456Z,2.32
2022-12-08T03:51:55.993Z,2.35
2022-12-08T03:52:27.564Z,2.34
2022-12-08T03:52:59.049Z,2.29
2022-12-08T03:53:30.542Z,2.30
2022-12-08T03:54:02.153Z,2.28
2022-12-08T03:54:33.653Z,2.27
2022-12-08T03:55:05.620Z,2.31
2022-12-08T03:55:37.080Z,2.28
2022-12-08T03:56:27.004Z,2.33
2022-12-08T03:56:58.441Z,2.31
2022-12-08T03:57:29.928Z,2.33
2022-12-08T03:58:01.401Z,2.29
2022-12-08T03:58:37.267Z,2.32
2022-12-08T03:59:10.562Z,2.34
2022-12-08T03:59:42.029Z,2.35
2022-12-08T04:00:15.919Z,2.34
2022-12-08T04:00:47.381Z,2.32
2022-12-08T04:01:18.882Z,2.29
2022-12-08T04:01:50.592Z,2.32
2022-12-08T04:02:22.432Z,2.32
2022-12-08T04:02:54.241Z,2.28
2022-12-08T04:03:25.912Z,2.27
2022-12-08T04:03:57.448Z,2.29
2022-12-08T04:04:29.036Z,2.32
2022-12-08T04:05:00.489Z,2.31
2022-12-08T04:05:32.049Z,2.29
2022-12-08T04:06:03.659Z,2.36
2022-12-08T04:06:35.229Z,2.38
2022-12-08T04:07:06.698Z,2.36
2022-12-08T04:07:38.245Z,2.32
2022-12-08T04:08:09.862Z,2.31
2022-12-08T04:08:41.414Z,2.32
2022-12-08T04:09:13.103Z,2.28
2022-12-08T04:09:45.462Z,2.33
2022-12-08T04:10:16.959Z,2.40
2022-12-08T04:10:48.477Z,2.37
2022-12-08T04:11:20.401Z,2.38
2022-12-08T04:11:51.860Z,2.39
2022-12-08T04:12:23.555Z,2.38
2022-12-08T04:12:56.487Z,2.33
2022-12-08T04:13:28.144Z,2.35
2022-12-08T04:13:59.742Z,2.37
2022-12-08T04:14:31.209Z,2.39
2022-12-08T04:15:02.885Z,2.39
2022-12-08T04:15:34.384Z,2.37
2022-12-08T04:16:06.603Z,2.36
2022-12-08T04:16:38.245Z,2.35
2022-12-08T04:17:09.748Z,2.35
2022-12-08T04:17:41.205Z,2.37
2022-12-08T04:18:13.294Z,2.38
2022-12-08T04:18:45.148Z,2.39
2022-12-08T04:19:16.704Z,2.35
2022-12-08T04:19:48.151Z,2.39
2022-12-08T04:20:19.618Z,2.36
2022-12-08T04:20:51.240Z,2.41
2022-12-08T04:21:22.835Z,2.42
2022-12-08T04:21:54.462Z,2.40
2022-12-08T04:22:25.962Z,2.43
2022-12-08T04:22:57.640Z,2.41
2022-12-08T04:23:29.263Z,2.41
2022-12-08T04:24:01.522Z,2.44
2022-12-08T04:24:33.151Z,2.51
2022-12-08T04:25:05.120Z,2.42
2022-12-08T04:25:37.181Z,2.42
2022-12-08T04:26:09.166Z,2.48
2022-12-08T04:26:40.669Z,2.49
2022-12-08T04:27:12.177Z,2.47
2022-12-08T04:27:43.645Z,2.49
2022-12-08T04:28:15.185Z,2.46
2022-12-08T04:28:46.698Z,2.45
2022-12-08T04:29:18.376Z,2.47
2022-12-08T04:29:49.849Z,2.43
2022-12-08T04:30:21.428Z,2.42
2022-12-08T04:30:52.957Z,2.47
2022-12-08T04:31:24.632Z,2.46
2022-12-08T04:31:56.272Z,2.48
2022-12-08T04:32:27.953Z,2.48
2022-12-08T04:32:59.432Z,2.51
2022-12-08T04:33:30.963Z,2.46
2022-12-08T04:34:02.461Z,2.48
2022-12-08T04:34:33.982Z,2.46
2022-12-08T04:35:05.801Z,2.52
2022-12-08T04:35:37.294Z,2.46
2022-12-08T04:36:09.228Z,2.50
2022-12-08T04:36:40.678Z,2.50
2022-12-08T04:37:12.655Z,2.49
2022-12-08T04:37:44.560Z,2.57
2022-12-08T04:38:16.185Z,2.51
2022-12-08T04:38:47.692Z,2.56
2022-12-08T04:39:19.143Z,2.51
2022-12-08T04:39:50.608Z,2.55
2022-12-08T04:40:22.115Z,2.42
2022-12-08T04:40:53.614Z,2.46
2022-12-08T04:41:25.078Z,2.49
2022-12-08T04:41:56.712Z,2.48
2022-12-08T04:42:28.294Z,2.49
2022-12-08T04:42:59.889Z,2.46
2022-12-08T04:43:31.374Z,2.48
2022-12-08T04:44:02.850Z,2.47
2022-12-08T04:44:34.333Z,2.46
2022-12-08T04:45:06.758Z,2.44
2022-12-08T04:45:42.024Z,2.43
2022-12-08T04:46:13.684Z,2.43
2022-12-08T04:46:45.293Z,2.43
2022-12-08T04:47:17.005Z,2.45
2022-12-08T04:47:48.484Z,2.46
2022-12-08T04:48:20.043Z,2.47
2022-12-08T04:48:51.511Z,2.47
2022-12-08T04:49:23.597Z,2.42
2022-12-08T04:49:55.748Z,2.45
2022-12-08T04:50:27.745Z,2.40
2022-12-08T04:50:59.194Z,2.43
2022-12-08T04:51:30.797Z,2.45
2022-12-08T04:52:02.367Z,2.43
2022-12-08T04:52:34.140Z,2.45
2022-12-08T04:53:05.666Z,2.43
2022-12-08T04:53:39.913Z,2.43
2022-12-08T04:54:13.525Z,2.43
2022-12-08T04:54:44.993Z,2.47
2022-12-08T04:55:16.663Z,2.45
2022-12-08T04:55:49.628Z,2.44
2022-12-08T04:56:21.201Z,2.44
2022-12-08T04:56:52.810Z,2.47
2022-12-08T04:57:24.333Z,2.45
2022-12-08T04:57:55.871Z,2.49
2022-12-08T04:58:27.390Z,2.50
2022-12-08T04:58:59.408Z,2.50
2022-12-08T04:59:30.984Z,2.48
2022-12-08T05:00:03.949Z,2.51
2022-12-08T05:00:35.658Z,2.46
2022-12-08T05:01:07.328Z,2.47
2022-12-08T05:01:39.092Z,2.46
2022-12-08T05:02:10.978Z,2.45
2022-12-08T05:02:42.834Z,2.48
2022-12-08T05:03:15.102Z,2.51
2022-12-08T05:03:46.533Z,2.51
2022-12-08T05:04:18.173Z,2.45
2022-12-08T05:04:49.650Z,2.45
2022-12-08T05:05:21.185Z,2.45
2022-12-08T05:05:52.726Z,2.50
2022-12-08T05:06:24.498Z,2.47
2022-12-08T05:06:56.066Z,2.46
2022-12-08T05:07:27.757Z,2.45
2022-12-08T05:07:59.289Z,2.44
2022-12-08T05:08:31.240Z,2.45
2022-12-08T05:09:02.823Z,2.44
2022-12-08T05:09:34.381Z,2.45
2022-12-08T05:10:07.015Z,2.45
2022-12-08T05:10:38.942Z,2.49
2022-12-08T05:11:11.580Z,2.44
2022-12-08T05:11:48.504Z,2.44
2022-12-08T05:12:20.751Z,2.45
2022-12-08T05:12:52.329Z,2.44
2022-12-08T05:13:23.823Z,2.43
2022-12-08T05:13:55.318Z,2.43
2022-12-08T05:14:26.817Z,2.44
2022-12-08T05:14:58.304Z,2.45
2022-12-08T05:15:29.765Z,2.46
2022-12-08T05:16:08.649Z,2.47
2022-12-08T05:16:40.215Z,2.46
2022-12-08T05:17:11.871Z,2.48
2022-12-08T05:17:43.581Z,2.46
2022-12-08T05:18:15.803Z,2.51
2022-12-08T05:18:47.323Z,2.50
2022-12-08T05:19:18.901Z,2.50
2022-12-08T05:19:50.439Z,2.50
2022-12-08T05:20:22.286Z,2.50
2022-12-08T05:20:53.736Z,2.53
2022-12-08T05:21:25.226Z,2.53
2022-12-08T05:21:56.697Z,2.52
2022-12-08T05:22:28.168Z,2.55
2022-12-08T05:22:59.710Z,2.51
2022-12-08T05:23:31.262Z,2.53
2022-12-08T05:24:02.923Z,2.51
2022-12-08T05:24:34.604Z,2.51
2022-12-08T05:25:06.533Z,2.56
2022-12-08T05:25:38.148Z,2.51
2022-12-08T05:26:09.642Z,2.52
2022-12-08T05:26:41.103Z,2.50
2022-12-08T05:27:12.573Z,2.50
2022-12-08T05:27:44.139Z,2.56
2022-12-08T05:28:40.204Z,2.54
2022-12-08T05:29:07.019Z,2.56
2022-12-08T05:29:38.632Z,2.56
2022-12-08T05:30:10.424Z,2.50
2022-12-08T05:30:41.979Z,2.49
2022-12-08T05:31:14.973Z,2.52
2022-12-08T05:31:46.541Z,2.54
2022-12-08T05:32:18.029Z,2.46
2022-12-08T05:32:49.477Z,2.46
2022-12-08T05:33:21.023Z,2.45
2022-12-08T05:33:53.242Z,2.49
2022-12-08T05:34:24.845Z,2.46
2022-12-08T05:34:56.349Z,2.48
2022-12-08T05:35:27.834Z,2.42
2022-12-08T05:35:59.428Z,2.40
2022-12-08T05:36:30.912Z,2.41
2022-12-08T05:37:02.498Z,2.41
2022-12-08T05:37:34.031Z,2.40
2022-12-08T05:38:06.027Z,2.39
2022-12-08T05:38:37.615Z,2.41
2022-12-08T05:39:12.779Z,2.44
2022-12-08T05:39:44.262Z,2.45
2022-12-08T05:40:15.939Z,2.43
2022-12-08T05:40:47.517Z,2.50
2022-12-08T05:41:20.952Z,2.43
2022-12-08T05:41:52.478Z,2.46
2022-12-08T05:42:25.155Z,2.45
2022-12-08T05:42:56.909Z,2.43
2022-12-08T05:43:29.004Z,2.39
2022-12-08T05:44:00.464Z,2.40
2022-12-08T05:44:31.977Z,2.37
2022-12-08T05:45:04.373Z,2.38
2022-12-08T05:45:35.923Z,2.37
2022-12-08T05:46:08.262Z,2.36
2022-12-08T05:46:39.800Z,2.36
2022-12-08T05:47:11.274Z,2.35
2022-12-08T05:47:42.824Z,2.36
2022-12-08T05:48:14.475Z,2.36
2022-12-08T05:48:45.986Z,2.34
2022-12-08T05:49:18.193Z,2.37
2022-12-08T05:49:49.926Z,2.33
2022-12-08T05:50:21.394Z,2.37
2022-12-08T05:50:52.912Z,2.37
2022-12-08T05:51:24.620Z,2.34
2022-12-08T05:51:56.060Z,2.36
2022-12-08T05:52:27.564Z,2.36
2022-12-08T05:52:59.034Z,2.37
2022-12-08T05:53:30.767Z,2.40
2022-12-08T05:54:02.561Z,2.36
2022-12-08T05:54:34.091Z,2.36
2022-12-08T05:55:05.989Z,2.34
2022-12-08T05:55:37.484Z,2.32
2022-12-08T05:56:09.244Z,2.34
2022-12-08T05:56:40.799Z,2.32
2022-12-08T05:57:12.426Z,2.32
2022-12-08T05:57:43.892Z,2.33
2022-12-08T05:58:18.191Z,2.28
2022-12-08T05:58:49.717Z,2.24
2022-12-08T05:59:21.293Z,2.22
2022-12-08T05:59:52.854Z,2.29
2022-12-08T06:00:24.315Z,2.27
2022-12-08T06:00:55.776Z,2.34
2022-12-08T06:01:29.402Z,2.33
2022-12-08T06:02:01.002Z,2.31
2022-12-08T06:02:32.702Z,2.29
2022-12-08T06:03:04.497Z,2.30
2022-12-08T06:03:36.413Z,2.30
2022-12-08T06:04:08.858Z,2.32
2022-12-08T06:04:40.580Z,2.32
2022-12-08T06:05:12.141Z,2.35
2022-12-08T06:05:44.993Z,2.38
2022-12-08T06:06:16.602Z,2.38
2022-12-08T06:06:48.224Z,2.35
2022-12-08T06:07:19.682Z,2.34
2022-12-08T06:07:51.206Z,2.36
2022-12-08T06:08:22.766Z,2.36
2022-12-08T06:08:54.652Z,2.35
2022-12-08T06:09:26.157Z,2.35
2022-12-08T06:09:57.646Z,2.32
2022-12-08T06:10:29.361Z,2.31
2022-12-08T06:11:00.957Z,2.31
2022-12-08T06:11:33.632Z,2.27
2022-12-08T06:12:05.442Z,2.32
2022-12-08T06:12:37.020Z,2.34
2022-12-08T06:13:08.634Z,2.32
2022-12-08T06:13:40.118Z,2.32
2022-12-08T06:14:12.327Z,2.26
2022-12-08T06:14:43.869Z,2.23
2022-12-08T06:15:15.465Z,2.22
2022-12-08T06:15:46.960Z,2.27
2022-12-08T06:16:19.314Z,2.22
2022-12-08T06:16:50.919Z,2.25
2022-12-08T06:17:22.399Z,2.22
2022-12-08T06:17:53.902Z,2.23
2022-12-08T06:18:29.691Z,2.17
2022-12-08T06:19:04.125Z,2.15
2022-12-08T06:19:35.760Z,2.13
2022-12-08T06:20:08.072Z,2.12
2022-12-08T06:20:39.552Z,2.15
2022-12-08T06:21:13.142Z,2.18
2022-12-08T06:21:44.718Z,2.18
2022-12-08T06:22:16.292Z,2.13
2022-12-08T06:22:47.767Z,2.13
2022-12-08T06:23:19.223Z,2.09
2022-12-08T06:23:52.994Z,2.13
2022-12-08T06:24:24.562Z,2.08
2022-12-08T06:24:56.130Z,2.11
2022-12-08T06:25:27.726Z,2.11
2022-12-08T06:26:13.105Z,2.06
2022-12-08T06:26:44.605Z,2.05
2022-12-08T06:27:34.934Z,2.05
2022-12-08T06:28:07.228Z,2.08
2022-12-08T06:28:39.346Z,2.05
2022-12-08T06:29:10.808Z,2.04
2022-12-08T06:29:42.543Z,2.04
2022-12-08T06:30:14.669Z,2.06
2022-12-08T06:30:46.113Z,2.05
2022-12-08T06:31:19.901Z,2.09
2022-12-08T06:31:52.801Z,2.06
2022-12-08T06:32:27.442Z,2.05
2022-12-08T06:33:00.054Z,2.05
2022-12-08T06:33:31.544Z,2.05
2022-12-08T06:34:03.903Z,2.02
2022-12-08T06:34:35.367Z,2.06
2022-12-08T06:35:07.232Z,2.04
2022-12-08T06:35:38.685Z,1.98
2022-12-08T06:36:12.442Z,2.03
2022-12-08T06:36:43.925Z,2.02
2022-12-08T06:37:15.403Z,2.05
2022-12-08T06:37:46.860Z,2.04
2022-12-08T06:38:18.691Z,2.05
2022-12-08T06:38:50.760Z,2.01
2022-12-08T06:39:22.456Z,2.00
2022-12-08T06:39:54.038Z,1.99
2022-12-08T06:40:25.500Z,2.02
2022-12-08T06:40:58.253Z,2.11
2022-12-08T06:41:29.749Z,2.14
2022-12-08T06:42:19.873Z,2.12
2022-12-08T06:42:51.366Z,2.04
2022-12-08T06:43:23.039Z,2.04
2022-12-08T06:43:57.737Z,2.01
2022-12-08T06:44:29.261Z,2.06
2022-12-08T06:45:00.755Z,2.08
2022-12-08T06:45:32.367Z,2.03
2022-12-08T06:46:06.873Z,2.04
2022-12-08T06:46:38.382Z,2.04
2022-12-08T06:47:09.834Z,2.02
2022-12-08T06:47:41.480Z,2.02
2022-12-08T06:48:13.092Z,2.02
2022-12-08T06:48:44.867Z,1.97
2022-12-08T06:49:16.321Z,2.00
2022-12-08T06:49:48.133Z,1.96
2022-12-08T06:50:19.826Z,1.99
2022-12-08T06:50:51.558Z,2.01
2022-12-08T06:51:23.613Z,2.00
2022-12-08T06:51:55.165Z,2.00
2022-12-08T06:52:26.617Z,2.03
2022-12-08T06:53:04.786Z,2.01
2022-12-08T06:53:37.925Z,2.09
2022-12-08T06:54:09.470Z,2.09
2022-12-08T06:54:40.987Z,2.09
2022-12-08T06:55:29.224Z,2.09
2022-12-08T06:56:04.078Z,2.08
2022-12-08T06:56:35.521Z,2.07
2022-12-08T06:57:07.012Z,2.09
2022-12-08T06:57:38.465Z,2.09
2022-12-08T06:58:11.017Z,2.04
2022-12-08T06:58:46.155Z,2.11
2022-12-08T06:59:22.101Z,2.12
2022-12-08T06:59:53.591Z,2.10
2022-12-08T07:00:25.238Z,2.07
2022-12-08T07:00:56.872Z,2.11
2022-12-08T07:01:28.404Z,2.05
2022-12-08T07:02:00.200Z,2.13
2022-12-08T07:02:31.916Z,2.04
2022-12-08T07:03:03.480Z,2.01
2022-12-08T07:03:36.094Z,2.01
2022-12-08T07:04:07.538Z,2.03
2022-12-08T07:04:39.014Z,2.08
2022-12-08T07:05:10.485Z,2.04
2022-12-08T07:05:41.948Z,1.98
2022-12-08T07:06:18.836Z,2.00
2022-12-08T07:06:50.409Z,2.01
2022-12-08T07:07:21.876Z,2.01
2022-12-08T07:07:53.485Z,1.97
2022-12-08T07:08:25.101Z,1.98
2022-12-08T07:08:56.603Z,1.97
2022-12-08T07:09:28.498Z,1.94
2022-12-08T07:10:00.003Z,1.99
2022-12-08T07:10:31.533Z,1.99
2022-12-08T07:11:08.236Z,1.93
2022-12-08T07:11:39.828Z,1.85
2022-12-08T07:12:11.295Z,1.89
2022-12-08T07:12:42.753Z,1.89
2022-12-08T07:13:14.238Z,1.86
2022-12-08T07:13:45.680Z,1.88
2022-12-08T07:14:17.404Z,1.87
2022-12-08T07:14:48.858Z,1.87
2022-12-08T07:15:20.809Z,1.85
2022-12-08T07:15:52.284Z,1.94
2022-12-08T07:16:24.282Z,1.89
2022-12-08T07:16:56.146Z,1.90
2022-12-08T07:17:27.701Z,1.90
2022-12-08T07:18:00.218Z,1.83
2022-12-08T07:18:32.058Z,1.85
2022-12-08T07:19:03.616Z,1.90
2022-12-08T07:19:35.082Z,1.92
2022-12-08T07:20:07.579Z,1.94
2022-12-08T07:20:39.345Z,1.92
2022-12-08T07:21:13.161Z,1.94
2022-12-08T07:21:44.936Z,1.85
2022-12-08T07:22:16.489Z,1.89
2022-12-08T07:22:52.291Z,1.88
2022-12-08T07:23:23.773Z,1.88
2022-12-08T07:23:57.813Z,1.82
2022-12-08T07:24:29.565Z,1.80
2022-12-08T07:25:01.241Z,1.81
2022-12-08T07:25:32.708Z,1.82
2022-12-08T07:26:06.062Z,1.86
2022-12-08T07:26:37.714Z,1.86
2022-12-08T07:27:09.195Z,1.99
2022-12-08T07:27:40.639Z,1.93
2022-12-08T07:28:12.467Z,1.90
2022-12-08T07:28:44.277Z,1.90
2022-12-08T07:29:16.131Z,1.91
2022-12-08T07:29:49.026Z,1.92
2022-12-08T07:30:20.815Z,1.93
2022-12-08T07:30:52.324Z,1.94
2022-12-08T07:31:25.697Z,1.96