createdAt,value
2017-12-16T00:00:29.408Z,0
2017-12-16T00:01:38.395Z,0
2017-12-16T00:02:47.596Z,0
2017-12-16T00:03:56.280Z,0
2017-12-16T00:05:05.488Z,0
2017-12-16T00:06:14.430Z,0
2017-12-16T00:07:23.389Z,0
2017-12-16T00:08:32.411Z,0
2017-12-16T00:09:41.900Z,0
2017-12-16T00:10:51.101Z,0
2017-12-16T00:12:00.326Z,0
2017-12-16T00:13:10.972Z,0
2017-12-16T00:14:20.178Z,0
2017-12-16T00:15:29.137Z,0
2017-12-16T00:16:39.302Z,0
2017-12-16T00:17:48.248Z,0
2017-12-16T00:18:57.498Z,0
2017-12-16T00:20:06.710Z,0
2017-12-16T00:21:16.042Z,0
2017-12-16T00:22:25.281Z,0
2017-12-16T00:23:34.488Z,0
2017-12-16T00:24:43.192Z,0
2017-12-16T00:25:52.142Z,0
2017-12-16T00:27:01.108Z,0
2017-12-16T00:28:09.873Z,0
2017-12-16T00:29:20.034Z,0
2017-12-16T00:30:29.513Z,0
2017-12-16T00:31:38.727Z,0
2017-12-16T00:32:47.683Z,0
2017-12-16T00:33:56.632Z,0
2017-12-16T00:35:06.639Z,0
2017-12-16T00:36:16.127Z,0
2017-12-16T00:37:25.665Z,0
2017-12-16T00:38:34.998Z,0
2017-12-16T00:39:43.961Z,0
2017-12-16T00:40:53.187Z,0
2017-12-16T00:42:02.515Z,0
2017-12-16T00:43:11.726Z,0
2017-12-16T00:44:20.831Z,0
2017-12-16T00:45:29.853Z,0
2017-12-16T00:46:38.842Z,0
2017-12-16T00:47:47.526Z,0
2017-12-16T00:48:56.517Z,0
2017-12-16T00:50:05.772Z,0
2017-12-16T00:51:15.013Z,0
2017-12-16T00:52:24.423Z,0
2017-12-16T00:53:33.988Z,0
2017-12-16T00:54:43.117Z,0
2017-12-16T00:55:52.360Z,0
2017-12-16T00:57:01.880Z,0
2017-12-16T00:58:11.361Z,0
2017-12-16T00:59:20.319Z,0
2017-12-16T01:00:29.005Z,0
2017-12-16T01:01:38.224Z,0
2017-12-16T01:02:47.451Z,0
2017-12-16T01:03:56.675Z,0
2017-12-16T01:05:06.160Z,0
2017-12-16T01:06:15.386Z,0
2017-12-16T01:07:24.352Z,0
2017-12-16T01:08:33.296Z,0
2017-12-16T01:09:42.254Z,0
2017-12-16T01:10:50.968Z,0
2017-12-16T01:11:59.651Z,0
2017-12-16T01:13:08.869Z,0
2017-12-16T01:14:18.396Z,0
2017-12-16T01:15:27.638Z,0
2017-12-16T01:16:36.852Z,0
2017-12-16T01:17:46.081Z,0
2017-12-16T01:18:54.781Z,0
2017-12-16T01:20:03.725Z,0
2017-12-16T01:21:12.686Z,0
2017-12-16T01:22:22.419Z,0
2017-12-16T01:23:31.394Z,0
2017-12-16T01:24:40.633Z,0
2017-12-16T01:25:49.601Z,0
2017-12-16T01:26:58.809Z,0
2017-12-16T01:28:08.599Z,0
2017-12-16T01:29:17.833Z,0
2017-12-16T01:30:27.304Z,0
2017-12-16T01:31:36.797Z,0
2017-12-16T01:32:46.003Z,0
2017-12-16T01:33:54.960Z,0
2017-12-16T01:35:03.668Z,0
2017-12-16T01:36:12.356Z,0
2017-12-16T01:37:21.580Z,0
2017-12-16T01:38:30.805Z,0
2017-12-16T01:39:40.028Z,0
2017-12-16T01:40:49.246Z,0
2017-12-16T01:41:58.715Z,0
2017-12-16T01:43:07.943Z,0
2017-12-16T01:44:17.430Z,0
2017-12-16T01:45:26.924Z,0
2017-12-16T01:46:35.614Z,0
2017-12-16T01:47:44.582Z,0
2017-12-16T01:48:53.542Z,0
2017-12-16T01:50:02.764Z,0
2017-12-16T01:51:11.717Z,0
2017-12-16T01:52:20.939Z,0
2017-12-16T01:53:30.171Z,0
2017-12-16T01:54:39.384Z,0
2017-12-16T01:55:48.894Z,0
2017-12-16T01:56:58.104Z,0
2017-12-16T01:58:07.566Z,0
2017-12-16T01:59:17.036Z,0
2017-12-16T02:00:26.246Z,0
2017-12-16T02:01:35.739Z,0
2017-12-16T02:02:44.972Z,0
2017-12-16T02:03:53.945Z,0
2017-12-16T02:05:02.894Z,0
2017-12-16T02:06:12.096Z,0
2017-12-16T02:07:21.894Z,0
2017-12-16T02:08:31.467Z,0
2017-12-16T02:09:41.085Z,0
2017-12-16T02:10:50.106Z,0
2017-12-16T02:11:58.796Z,0
2017-12-16T02:13:07.741Z,0
2017-12-16T02:14:16.725Z,0
2017-12-16T02:15:26.454Z,0
2017-12-16T02:16:35.156Z,0
2017-12-16T02:17:44.103Z,0
2017-12-16T02:18:53.312Z,0
2017-12-16T02:20:02.259Z,0
2017-12-16T02:21:11.457Z,0
2017-12-16T02:22:20.404Z,0
2017-12-16T02:23:29.953Z,0
2017-12-16T02:24:39.201Z,0
2017-12-16T02:25:48.157Z,0
2017-12-16T02:26:57.388Z,0
2017-12-16T02:28:07.114Z,0
2017-12-16T02:29:16.364Z,0
2017-12-16T02:30:25.835Z,0
2017-12-16T02:31:35.058Z,0
2017-12-16T02:32:44.006Z,0
2017-12-16T02:33:53.497Z,0
2017-12-16T02:35:02.470Z,0
2017-12-16T02:36:11.967Z,0
2017-12-16T02:37:21.452Z,0
2017-12-16T02:38:30.407Z,0
2017-12-16T02:39:39.370Z,0
2017-12-16T02:40:48.850Z,0
2017-12-16T02:41:58.082Z,0
2017-12-16T02:43:07.545Z,0
2017-12-16T02:44:16.767Z,0
2017-12-16T02:45:26.254Z,0
2017-12-16T02:46:34.944Z,0
2017-12-16T02:47:44.680Z,0
2017-12-16T02:48:53.638Z,0
2017-12-16T02:50:03.115Z,0
2017-12-16T02:51:12.328Z,0
2017-12-16T02:52:21.553Z,0
2017-12-16T02:53:31.047Z,0
2017-12-16T02:54:40.007Z,0
2017-12-16T02:55:48.954Z,0
2017-12-16T02:56:58.969Z,0
2017-12-16T02:58:08.210Z,0
2017-12-16T02:59:17.966Z,0
2017-12-16T03:00:26.913Z,0
2017-12-16T03:01:36.123Z,0
2017-12-16T03:02:45.065Z,0
2017-12-16T03:03:54.270Z,0
2017-12-16T03:05:03.495Z,0
2017-12-16T03:06:12.477Z,0
2017-12-16T03:07:22.220Z,0
2017-12-16T03:08:31.192Z,0
2017-12-16T03:09:40.157Z,0
2017-12-16T03:10:49.406Z,0
2017-12-16T03:11:58.635Z,0
2017-12-16T03:13:08.383Z,0
2017-12-16T03:14:17.057Z,0
2017-12-16T03:15:26.263Z,0
2017-12-16T03:16:35.200Z,0
2017-12-16T03:17:44.935Z,0
2017-12-16T03:18:53.663Z,0
2017-12-16T03:20:03.164Z,0
2017-12-16T03:21:12.119Z,0
2017-12-16T03:22:21.334Z,0
2017-12-16T03:23:30.556Z,0
2017-12-16T03:24:39.790Z,0
2017-12-16T03:25:49.268Z,0
2017-12-16T03:26:58.744Z,0
2017-12-16T03:28:07.954Z,0
2017-12-16T03:29:17.954Z,0
2017-12-16T03:30:27.690Z,0
2017-12-16T03:31:36.911Z,0
2017-12-16T03:32:45.848Z,0
2017-12-16T03:33:55.055Z,0
2017-12-16T03:35:04.513Z,0
2017-12-16T03:36:13.983Z,0
2017-12-16T03:37:23.209Z,0
2017-12-16T03:38:32.210Z,0
2017-12-16T03:39:41.176Z,0
2017-12-16T03:40:50.389Z,0
2017-12-16T03:41:59.334Z,0
2017-12-16T03:43:08.555Z,0
2017-12-16T03:44:17.502Z,0
2017-12-16T03:45:26.955Z,0
2017-12-16T03:46:36.165Z,0
2017-12-16T03:47:45.105Z,0
2017-12-16T03:48:54.053Z,0
2017-12-16T03:50:03.037Z,0
2017-12-16T03:51:11.978Z,0
2017-12-16T03:52:21.500Z,0
2017-12-16T03:53:30.726Z,0
2017-12-16T03:54:39.952Z,0
2017-12-16T03:55:48.631Z,0
2017-12-16T03:56:57.577Z,0
2017-12-16T03:58:06.537Z,0
2017-12-16T03:59:15.756Z,0
2017-12-16T04:00:25.040Z,0
2017-12-16T04:01:33.738Z,0
2017-12-16T04:02:42.955Z,0
2017-12-16T04:03:51.914Z,0
2017-12-16T04:05:01.158Z,0
2017-12-16T04:06:10.388Z,0
2017-12-16T04:07:19.865Z,0
2017-12-16T04:08:28.844Z,0
2017-12-16T04:09:37.806Z,0
2017-12-16T04:10:47.038Z,0
2017-12-16T04:11:55.983Z,0
2017-12-16T04:13:05.200Z,0
2017-12-16T04:14:14.406Z,0
2017-12-16T04:15:23.388Z,0
2017-12-16T04:16:32.333Z,0
2017-12-16T04:17:41.004Z,0
2017-12-16T04:18:49.953Z,0
2017-12-16T04:19:58.655Z,0
2017-12-16T04:21:07.597Z,0
2017-12-16T04:22:16.799Z,0
2017-12-16T04:23:25.740Z,0
2017-12-16T04:24:34.939Z,0
2017-12-16T04:25:44.151Z,0
2017-12-16T04:26:53.388Z,0
2017-12-16T04:28:02.084Z,0
2017-12-16T04:29:11.027Z,0
2017-12-16T04:30:20.298Z,0
2017-12-16T04:31:28.999Z,0
2017-12-16T04:32:38.229Z,0
2017-12-16T04:33:47.451Z,0
2017-12-16T04:34:56.405Z,0
2017-12-16T04:36:05.620Z,0
2017-12-16T04:37:14.626Z,0
2017-12-16T04:38:23.580Z,0
2017-12-16T04:39:32.838Z,0
2017-12-16T04:40:41.785Z,0
2017-12-16T04:41:50.991Z,0
2017-12-16T04:43:00.006Z,0
2017-12-16T04:44:09.240Z,0
2017-12-16T04:45:18.449Z,0
2017-12-16T04:46:28.188Z,0
2017-12-16T04:47:37.174Z,0
2017-12-16T04:48:46.152Z,0
2017-12-16T04:49:55.094Z,0
2017-12-16T04:51:04.056Z,0
2017-12-16T04:52:12.744Z,0
2017-12-16T04:53:22.000Z,0
2017-12-16T04:54:31.476Z,0
2017-12-16T04:55:40.417Z,0
2017-12-16T04:56:49.356Z,0
2017-12-16T04:57:58.298Z,0
2017-12-16T04:59:07.504Z,0
2017-12-16T05:00:16.451Z,0
2017-12-16T05:01:25.654Z,0
2017-12-16T05:02:34.609Z,0
2017-12-16T05:03:44.121Z,0
2017-12-16T05:04:53.057Z,0
2017-12-16T05:06:01.735Z,0
2017-12-16T05:07:11.210Z,0
2017-12-16T05:08:20.676Z,0
2017-12-16T05:09:29.886Z,0
2017-12-16T05:10:38.848Z,0
2017-12-16T05:11:47.522Z,0
2017-12-16T05:12:56.199Z,0
2017-12-16T05:14:05.680Z,0
2017-12-16T05:15:14.902Z,0
2017-12-16T05:16:23.873Z,0
2017-12-16T05:17:32.815Z,0
2017-12-16T05:18:42.319Z,0
2017-12-16T05:19:51.539Z,0
2017-12-16T05:21:00.481Z,0
2017-12-16T05:22:09.423Z,0
2017-12-16T05:23:18.677Z,0
2017-12-16T05:24:27.633Z,0
2017-12-16T05:25:36.345Z,0
2017-12-16T05:26:45.032Z,0
2017-12-16T05:27:54.238Z,0
2017-12-16T05:29:03.442Z,0
2017-12-16T05:30:12.123Z,0
2017-12-16T05:31:21.346Z,0
2017-12-16T05:32:30.819Z,0
2017-12-16T05:33:39.585Z,0
2017-12-16T05:34:48.782Z,0
2017-12-16T05:35:57.469Z,0
2017-12-16T05:37:06.949Z,0
2017-12-16T05:38:15.936Z,0
2017-12-16T05:39:25.149Z,0
2017-12-16T05:40:33.844Z,0
2017-12-16T05:41:43.051Z,0
2017-12-16T05:42:52.268Z,0
2017-12-16T05:44:01.223Z,0
2017-12-16T05:45:10.415Z,0
2017-12-16T05:46:19.643Z,0
2017-12-16T05:47:29.158Z,0
2017-12-16T05:48:38.362Z,0
2017-12-16T05:49:47.568Z,0
2017-12-16T05:50:56.793Z,0
2017-12-16T05:52:05.501Z,0
2017-12-16T05:53:14.977Z,0
2017-12-16T05:54:23.658Z,0
2017-12-16T05:55:32.619Z,0
2017-12-16T05:56:41.639Z,0
2017-12-16T05:57:50.558Z,0
2017-12-16T05:58:59.773Z,0
2017-12-16T06:00:08.751Z,0
2017-12-16T06:01:17.954Z,0
2017-12-16T06:02:27.430Z,0
2017-12-16T06:03:36.642Z,0
2017-12-16T06:04:45.870Z,0
2017-12-16T06:05:54.822Z,0
2017-12-16T06:07:04.052Z,0
2017-12-16T06:08:13.391Z,0
2017-12-16T06:09:22.307Z,0
2017-12-16T06:10:31.038Z,0
2017-12-16T06:11:40.523Z,0
2017-12-16T06:12:49.466Z,0
2017-12-16T06:13:58.153Z,0
2017-12-16T06:15:07.358Z,0
2017-12-16T06:16:16.581Z,0
2017-12-16T06:17:25.810Z,0
2017-12-16T06:18:35.033Z,0
2017-12-16T06:19:44.509Z,0
2017-12-16T06:20:53.723Z,0
2017-12-16T06:22:02.412Z,0
2017-12-16T06:23:11.373Z,0
2017-12-16T06:24:20.579Z,0
2017-12-16T06:25:29.260Z,0
2017-12-16T06:26:37.963Z,0
2017-12-16T06:27:47.485Z,0
2017-12-16T06:28:56.424Z,0
2017-12-16T06:30:05.377Z,0
2017-12-16T06:31:14.595Z,0
2017-12-16T06:32:23.820Z,0
2017-12-16T06:33:33.025Z,0
2017-12-16T06:34:41.976Z,0
2017-12-16T06:35:51.183Z,0
2017-12-16T06:37:00.383Z,0
2017-12-16T06:38:09.354Z,0
2017-12-16T06:39:19.112Z,0
2017-12-16T06:40:28.326Z,0
2017-12-16T06:41:37.012Z,0
2017-12-16T06:42:46.499Z,0
2017-12-16T06:43:55.706Z,0
2017-12-16T06:45:04.665Z,0
2017-12-16T06:46:13.359Z,0
2017-12-16T06:47:22.315Z,0
2017-12-16T06:48:31.528Z,0
2017-12-16T06:49:40.475Z,0
2017-12-16T06:50:50.225Z,0
2017-12-16T06:51:59.709Z,0
2017-12-16T06:53:08.933Z,0
2017-12-16T06:54:18.206Z,0
2017-12-16T06:55:27.156Z,0
2017-12-16T06:56:36.379Z,0
2017-12-16T06:57:45.852Z,0
2017-12-16T06:58:54.795Z,0
2017-12-16T07:00:04.290Z,0
2017-12-16T07:01:13.237Z,0
2017-12-16T07:02:22.745Z,0
2017-12-16T07:03:31.957Z,0
2017-12-16T07:04:40.911Z,0
2017-12-16T07:05:49.847Z,0
2017-12-16T07:06:58.813Z,0
2017-12-16T07:08:07.757Z,0
2017-12-16T07:09:16.976Z,4
2017-12-16T07:10:25.664Z,4
2017-12-16T07:11:34.888Z,4
2017-12-16T07:12:43.847Z,4
2017-12-16T07:13:53.047Z,4
2017-12-16T07:15:02.291Z,4
2017-12-16T07:16:11.537Z,4
2017-12-16T07:17:21.031Z,8
2017-12-16T07:18:29.977Z,8
2017-12-16T07:19:39.206Z,8
2017-12-16T07:20:47.893Z,8
2017-12-16T07:21:57.106Z,8
2017-12-16T07:23:06.604Z,12
2017-12-16T07:24:15.868Z,8
2017-12-16T07:25:25.103Z,8
2017-12-16T07:26:34.477Z,12
2017-12-16T07:27:43.780Z,8
2017-12-16T07:28:53.004Z,12
2017-12-16T07:30:01.950Z,12
2017-12-16T07:31:10.661Z,16
2017-12-16T07:32:19.343Z,16
2017-12-16T07:33:28.285Z,20
2017-12-16T07:34:37.220Z,24
2017-12-16T07:35:46.442Z,28
2017-12-16T07:36:55.673Z,28
2017-12-16T07:38:05.141Z,28
2017-12-16T07:39:14.102Z,28
2017-12-16T07:40:23.562Z,28
2017-12-16T07:41:32.514Z,32
2017-12-16T07:42:41.471Z,36
2017-12-16T07:43:50.432Z,36
2017-12-16T07:44:59.913Z,32
2017-12-16T07:46:09.164Z,28
2017-12-16T07:47:18.921Z,28
2017-12-16T07:48:27.632Z,28
2017-12-16T07:49:37.119Z,28
2017-12-16T07:50:46.087Z,32
2017-12-16T07:51:55.038Z,36
2017-12-16T07:53:03.993Z,44
2017-12-16T07:54:13.219Z,60
2017-12-16T07:55:22.190Z,76
2017-12-16T07:56:31.139Z,80
2017-12-16T07:57:40.080Z,88
2017-12-16T07:58:48.769Z,84
2017-12-16T07:59:57.985Z,108
2017-12-16T08:01:06.926Z,112
2017-12-16T08:02:15.618Z,88
2017-12-16T08:03:24.618Z,64
2017-12-16T08:04:33.824Z,76
2017-12-16T08:05:43.288Z,72
2017-12-16T08:06:52.551Z,68
2017-12-16T08:08:01.776Z,68
2017-12-16T08:09:10.716Z,88
2017-12-16T08:10:19.691Z,96
2017-12-16T08:11:28.966Z,100
2017-12-16T08:12:37.913Z,112
2017-12-16T08:13:46.878Z,116
2017-12-16T08:14:56.120Z,148
2017-12-16T08:16:05.049Z,168
2017-12-16T08:17:14.319Z,144
2017-12-16T08:18:23.336Z,128
2017-12-16T08:19:32.281Z,184
2017-12-16T08:20:41.235Z,172
2017-12-16T08:21:50.439Z,152
2017-12-16T08:22:59.664Z,212
2017-12-16T08:24:08.898Z,304
2017-12-16T08:25:17.597Z,204
2017-12-16T08:26:27.105Z,260
2017-12-16T08:27:36.084Z,204
2017-12-16T08:28:45.035Z,188
2017-12-16T08:29:54.019Z,204
2017-12-16T08:31:02.713Z,180
2017-12-16T08:32:11.400Z,200
2017-12-16T08:33:20.355Z,292
2017-12-16T08:34:29.061Z,344
2017-12-16T08:35:38.103Z,296
2017-12-16T08:36:47.405Z,380
2017-12-16T08:37:56.613Z,444
2017-12-16T08:39:05.572Z,552
2017-12-16T08:40:14.526Z,568
2017-12-16T08:41:23.495Z,496
2017-12-16T08:42:32.464Z,452
2017-12-16T08:43:41.428Z,424
2017-12-16T08:44:51.264Z,388
2017-12-16T08:46:00.555Z,388
2017-12-16T08:47:09.542Z,376
2017-12-16T08:48:19.803Z,408
2017-12-16T08:49:29.624Z,360
2017-12-16T08:50:39.495Z,328
2017-12-16T08:51:48.859Z,332
2017-12-16T08:52:57.838Z,396
2017-12-16T08:54:07.635Z,404
2017-12-16T08:55:16.617Z,512
2017-12-16T08:56:25.589Z,632
2017-12-16T08:57:34.560Z,788
2017-12-16T08:58:43.524Z,780
2017-12-16T08:59:52.789Z,696
2017-12-16T09:01:01.740Z,524
2017-12-16T09:02:10.984Z,520
2017-12-16T09:03:20.453Z,504
2017-12-16T09:04:29.445Z,544
2017-12-16T09:05:39.248Z,624
2017-12-16T09:06:48.206Z,560
2017-12-16T09:07:57.435Z,476
2017-12-16T09:09:07.206Z,548
2017-12-16T09:10:16.154Z,736
2017-12-16T09:11:25.117Z,876
2017-12-16T09:12:34.076Z,724
2017-12-16T09:13:43.290Z,492
2017-12-16T09:14:53.036Z,420
2017-12-16T09:16:02.540Z,380
2017-12-16T09:17:11.852Z,460
2017-12-16T09:18:21.076Z,604
2017-12-16T09:19:30.390Z,748
2017-12-16T09:20:39.632Z,792
2017-12-16T09:21:48.841Z,896
2017-12-16T09:22:58.073Z,888
2017-12-16T09:24:07.804Z,776
2017-12-16T09:25:16.765Z,668
2017-12-16T09:26:25.462Z,616
2017-12-16T09:27:34.408Z,616
2017-12-16T09:28:43.389Z,908
2017-12-16T09:29:52.080Z,1552
2017-12-16T09:31:01.036Z,1816
2017-12-16T09:32:10.542Z,1376
2017-12-16T09:33:19.872Z,996
2017-12-16T09:34:28.557Z,896
2017-12-16T09:35:37.518Z,796
2017-12-16T09:36:46.511Z,768
2017-12-16T09:37:55.726Z,760
2017-12-16T09:39:04.743Z,708
2017-12-16T09:40:13.462Z,788
2017-12-16T09:41:22.157Z,920
2017-12-16T09:42:31.195Z,884
2017-12-16T09:43:40.403Z,660
2017-12-16T09:44:49.638Z,592
2017-12-16T09:45:58.861Z,656
2017-12-16T09:47:08.359Z,664
2017-12-16T09:48:17.601Z,776
2017-12-16T09:49:26.620Z,920
2017-12-16T09:50:35.618Z,1000
2017-12-16T09:51:44.615Z,968
2017-12-16T09:52:54.105Z,892
2017-12-16T09:54:02.789Z,776
2017-12-16T09:55:12.011Z,600
2017-12-16T09:56:21.322Z,620
2017-12-16T09:57:30.531Z,896
2017-12-16T09:58:39.584Z,1320
2017-12-16T09:59:49.090Z,1176
2017-12-16T10:00:58.292Z,1228
2017-12-16T10:02:07.274Z,1408
2017-12-16T10:03:16.775Z,1352
2017-12-16T10:04:26.017Z,1216
2017-12-16T10:05:35.242Z,1076
2017-12-16T10:06:44.519Z,940
2017-12-16T10:07:53.908Z,816
2017-12-16T10:09:02.736Z,828
2017-12-16T10:10:12.699Z,1024
2017-12-16T10:11:22.310Z,1080
2017-12-16T10:12:30.997Z,996
2017-12-16T10:13:40.670Z,868
2017-12-16T10:14:51.058Z,824
2017-12-16T10:16:00.061Z,732
2017-12-16T10:17:09.271Z,864
2017-12-16T10:18:17.970Z,1156
2017-12-16T10:19:27.176Z,1252
2017-12-16T10:20:36.827Z,1164
2017-12-16T10:21:45.792Z,948
2017-12-16T10:22:55.606Z,780
2017-12-16T10:24:04.779Z,748
2017-12-16T10:25:13.477Z,784
2017-12-16T10:26:23.343Z,924
2017-12-16T10:27:32.621Z,1088
2017-12-16T10:28:41.594Z,1192
2017-12-16T10:29:50.820Z,976
2017-12-16T10:30:59.580Z,768
2017-12-16T10:32:08.796Z,684
2017-12-16T10:33:17.835Z,668
2017-12-16T10:34:27.579Z,660
2017-12-16T10:35:36.368Z,668
2017-12-16T10:36:45.330Z,692
2017-12-16T10:37:54.031Z,756
2017-12-16T10:39:03.520Z,836
2017-12-16T10:40:13.310Z,876
2017-12-16T10:41:21.993Z,896
2017-12-16T10:42:31.496Z,924
2017-12-16T10:43:41.080Z,960
2017-12-16T10:44:50.146Z,952
2017-12-16T10:45:59.103Z,908
2017-12-16T10:47:08.060Z,892
2017-12-16T10:48:17.577Z,868
2017-12-16T10:49:26.825Z,804
2017-12-16T10:50:35.790Z,784
2017-12-16T10:51:44.767Z,752
2017-12-16T10:52:53.764Z,736
2017-12-16T10:54:02.756Z,700
2017-12-16T10:55:12.544Z,784
2017-12-16T10:56:21.499Z,916
2017-12-16T10:57:30.860Z,948
2017-12-16T10:58:39.856Z,864
2017-12-16T10:59:49.391Z,852
2017-12-16T11:00:58.616Z,844
2017-12-16T11:02:07.610Z,932
2017-12-16T11:03:16.317Z,948
2017-12-16T11:04:25.335Z,1024
2017-12-16T11:05:34.832Z,1032
2017-12-16T11:06:44.392Z,1012
2017-12-16T11:07:53.127Z,952
2017-12-16T11:09:02.186Z,872
2017-12-16T11:10:11.421Z,796
2017-12-16T11:11:20.401Z,780
2017-12-16T11:12:29.364Z,772
2017-12-16T11:13:38.323Z,848
2017-12-16T11:14:47.051Z,832
2017-12-16T11:15:56.828Z,796
2017-12-16T11:17:05.511Z,788
2017-12-16T11:18:14.276Z,752
2017-12-16T11:19:23.604Z,736
2017-12-16T11:20:32.569Z,684
2017-12-16T11:21:41.291Z,672
2017-12-16T11:22:50.245Z,636
2017-12-16T11:23:59.509Z,632
2017-12-16T11:25:09.317Z,712
2017-12-16T11:26:18.039Z,828
2017-12-16T11:27:27.757Z,1040
2017-12-16T11:28:36.839Z,1144
2017-12-16T11:29:45.844Z,1136
2017-12-16T11:30:55.687Z,1140
2017-12-16T11:32:04.737Z,1120
2017-12-16T11:33:13.779Z,1032
2017-12-16T11:34:22.471Z,1036
2017-12-16T11:35:31.443Z,964
2017-12-16T11:36:40.405Z,880
2017-12-16T11:37:49.374Z,896
2017-12-16T11:38:58.839Z,888
2017-12-16T11:40:07.796Z,864
2017-12-16T11:41:17.588Z,940
2017-12-16T11:42:27.109Z,1012
2017-12-16T11:43:36.364Z,1052
2017-12-16T11:44:45.092Z,1072
2017-12-16T11:45:53.845Z,1040
2017-12-16T11:47:02.818Z,888
2017-12-16T11:48:11.801Z,772
2017-12-16T11:49:20.786Z,816
2017-12-16T11:50:30.007Z,1020
2017-12-16T11:51:38.741Z,1168
2017-12-16T11:52:47.759Z,972
2017-12-16T11:53:56.723Z,808
2017-12-16T11:55:05.715Z,732
2017-12-16T11:56:14.493Z,644
2017-12-16T11:57:23.525Z,592
2017-12-16T11:58:32.753Z,592
2017-12-16T11:59:42.032Z,612
2017-12-16T12:00:51.280Z,588
2017-12-16T12:02:00.763Z,588
2017-12-16T12:03:09.790Z,604
2017-12-16T12:04:18.764Z,656
2017-12-16T12:05:27.759Z,704
2017-12-16T12:06:36.978Z,704
2017-12-16T12:07:45.928Z,752
2017-12-16T12:08:55.163Z,1076
2017-12-16T12:10:04.676Z,1288
2017-12-16T12:11:13.915Z,1504
2017-12-16T12:12:22.886Z,1560
2017-12-16T12:13:32.155Z,1296
2017-12-16T12:14:41.380Z,744
2017-12-16T12:15:50.097Z,736
2017-12-16T12:16:59.396Z,760
2017-12-16T12:18:08.890Z,724
2017-12-16T12:19:18.627Z,676
2017-12-16T12:20:27.352Z,624
2017-12-16T12:21:36.563Z,532
2017-12-16T12:22:46.026Z,516
2017-12-16T12:23:55.243Z,524
2017-12-16T12:25:03.950Z,532
2017-12-16T12:26:12.918Z,560
2017-12-16T12:27:21.883Z,644
2017-12-16T12:28:31.276Z,664
2017-12-16T12:29:40.236Z,668
2017-12-16T12:30:49.450Z,720
2017-12-16T12:31:58.541Z,848
2017-12-16T12:33:07.683Z,800
2017-12-16T12:34:18.635Z,700
2017-12-16T12:35:27.618Z,724
2017-12-16T12:36:36.612Z,728
2017-12-16T12:37:45.581Z,652
2017-12-16T12:38:55.072Z,520
2017-12-16T12:40:04.305Z,500
2017-12-16T12:41:13.796Z,512
2017-12-16T12:42:23.000Z,508
2017-12-16T12:43:31.967Z,544
2017-12-16T12:44:41.178Z,664
2017-12-16T12:45:50.662Z,744
2017-12-16T12:46:59.367Z,864
2017-12-16T12:48:08.055Z,1184
2017-12-16T12:49:17.826Z,1220
2017-12-16T12:50:27.041Z,1108
2017-12-16T12:51:35.995Z,1260
2017-12-16T12:52:44.964Z,1320
2017-12-16T12:53:53.951Z,940
2017-12-16T12:55:03.417Z,712
2017-12-16T12:56:12.650Z,596
2017-12-16T12:57:22.143Z,516
2017-12-16T12:58:31.600Z,568
2017-12-16T12:59:40.286Z,548
2017-12-16T13:00:48.996Z,444
2017-12-16T13:01:58.468Z,376
2017-12-16T13:03:07.766Z,548
2017-12-16T13:04:16.766Z,560
2017-12-16T13:05:25.476Z,520
2017-12-16T13:06:34.438Z,488
2017-12-16T13:07:43.167Z,484
2017-12-16T13:08:52.115Z,424
2017-12-16T13:10:01.069Z,404
2017-12-16T13:11:10.541Z,468
2017-12-16T13:12:19.643Z,468
2017-12-16T13:13:28.601Z,480
2017-12-16T13:14:37.827Z,496
2017-12-16T13:15:46.788Z,504
2017-12-16T13:16:55.749Z,512
2017-12-16T13:18:04.701Z,492
2017-12-16T13:19:13.406Z,456
2017-12-16T13:20:22.945Z,456
2017-12-16T13:21:31.937Z,452
2017-12-16T13:22:41.203Z,440
2017-12-16T13:23:50.406Z,440
2017-12-16T13:24:59.399Z,436
2017-12-16T13:26:08.623Z,436
2017-12-16T13:27:17.612Z,436
2017-12-16T13:28:26.842Z,440
2017-12-16T13:29:36.335Z,444
2017-12-16T13:30:45.804Z,460
2017-12-16T13:31:54.759Z,472
2017-12-16T13:33:03.515Z,480
2017-12-16T13:34:12.234Z,460
2017-12-16T13:35:21.455Z,476
2017-12-16T13:36:30.171Z,468
2017-12-16T13:37:39.701Z,448
2017-12-16T13:38:48.955Z,456
2017-12-16T13:39:57.914Z,456
2017-12-16T13:41:07.502Z,452
2017-12-16T13:42:16.477Z,456
2017-12-16T13:43:25.619Z,468
2017-12-16T13:44:34.929Z,484
2017-12-16T13:45:43.886Z,488
2017-12-16T13:46:52.586Z,508
2017-12-16T13:48:01.803Z,516
2017-12-16T13:49:10.780Z,564
2017-12-16T13:50:19.752Z,560
2017-12-16T13:51:28.782Z,548
2017-12-16T13:52:37.455Z,544
2017-12-16T13:53:46.722Z,464
2017-12-16T13:54:55.934Z,436
2017-12-16T13:56:05.428Z,432
2017-12-16T13:57:14.390Z,412
2017-12-16T13:58:23.369Z,380
2017-12-16T13:59:32.345Z,360
2017-12-16T14:00:41.794Z,340
2017-12-16T14:01:51.617Z,300
2017-12-16T14:03:00.831Z,312
2017-12-16T14:04:09.510Z,328
2017-12-16T14:05:18.520Z,328
2017-12-16T14:06:27.476Z,320
2017-12-16T14:07:36.476Z,320
2017-12-16T14:08:45.207Z,316
2017-12-16T14:09:54.459Z,316
2017-12-16T14:11:03.428Z,320
2017-12-16T14:12:12.676Z,328
2017-12-16T14:13:21.363Z,328
2017-12-16T14:14:30.585Z,328
2017-12-16T14:15:40.897Z,324
2017-12-16T14:16:50.075Z,328
2017-12-16T14:17:59.100Z,312
2017-12-16T14:19:08.593Z,312
2017-12-16T14:20:17.582Z,312
2017-12-16T14:21:26.816Z,280
2017-12-16T14:22:36.385Z,288
2017-12-16T14:23:45.339Z,336
2017-12-16T14:24:54.070Z,356
2017-12-16T14:26:02.760Z,356
2017-12-16T14:27:12.007Z,364
2017-12-16T14:28:20.969Z,332
2017-12-16T14:29:30.223Z,304
2017-12-16T14:30:39.584Z,276
2017-12-16T14:31:48.262Z,260
2017-12-16T14:32:57.527Z,244
2017-12-16T14:34:06.537Z,236
2017-12-16T14:35:15.716Z,228
2017-12-16T14:36:24.688Z,232
2017-12-16T14:37:33.910Z,232
2017-12-16T14:38:42.896Z,216
2017-12-16T14:39:52.109Z,208
2017-12-16T14:41:01.058Z,200
2017-12-16T14:42:09.988Z,204
2017-12-16T14:43:19.256Z,204
2017-12-16T14:44:28.766Z,192
2017-12-16T14:45:37.818Z,176
2017-12-16T14:46:47.068Z,164
2017-12-16T14:47:56.094Z,172
2017-12-16T14:49:05.341Z,152
2017-12-16T14:50:14.031Z,108
2017-12-16T14:51:22.710Z,108
2017-12-16T14:52:32.548Z,120
2017-12-16T14:53:41.799Z,132
2017-12-16T14:54:51.292Z,140
2017-12-16T14:56:01.052Z,140
2017-12-16T14:57:10.807Z,136
2017-12-16T14:58:20.071Z,136
2017-12-16T14:59:29.711Z,136
2017-12-16T15:00:39.450Z,132
2017-12-16T15:01:48.676Z,128
2017-12-16T15:02:57.728Z,116
2017-12-16T15:04:07.458Z,112
2017-12-16T15:05:16.692Z,104
2017-12-16T15:06:26.168Z,96
2017-12-16T15:07:35.479Z,84
2017-12-16T15:08:44.224Z,80
2017-12-16T15:09:53.704Z,76
2017-12-16T15:11:02.685Z,76
2017-12-16T15:12:12.222Z,68
2017-12-16T15:13:21.283Z,60
2017-12-16T15:14:31.014Z,60
2017-12-16T15:15:40.621Z,52
2017-12-16T15:16:49.330Z,48
2017-12-16T15:17:58.913Z,44
2017-12-16T15:19:08.961Z,44
2017-12-16T15:20:18.172Z,44
2017-12-16T15:21:27.138Z,36
2017-12-16T15:22:36.374Z,36
2017-12-16T15:23:45.277Z,36
2017-12-16T15:24:53.952Z,32
2017-12-16T15:26:03.242Z,28
2017-12-16T15:27:12.474Z,28
2017-12-16T15:28:21.967Z,24
2017-12-16T15:29:30.954Z,24
2017-12-16T15:30:39.932Z,24
2017-12-16T15:31:49.468Z,16
2017-12-16T15:32:58.518Z,16
2017-12-16T15:34:08.253Z,12
2017-12-16T15:35:17.244Z,8
2017-12-16T15:36:26.769Z,12
2017-12-16T15:37:35.496Z,12
2017-12-16T15:38:44.475Z,8
2017-12-16T15:39:53.672Z,12
2017-12-16T15:41:02.610Z,8
2017-12-16T15:42:11.319Z,4
2017-12-16T15:43:20.279Z,8
2017-12-16T15:44:29.481Z,4
2017-12-16T15:45:38.945Z,4
2017-12-16T15:46:48.482Z,8
2017-12-16T15:47:57.454Z,8
2017-12-16T15:49:06.662Z,4
2017-12-16T15:50:15.970Z,4
2017-12-16T15:51:25.741Z,4
2017-12-16T15:52:34.711Z,4
2017-12-16T15:53:43.670Z,0
2017-12-16T15:54:52.625Z,0
2017-12-16T15:56:01.842Z,4
2017-12-16T15:57:11.054Z,4
2017-12-16T15:58:20.013Z,4
2017-12-16T15:59:29.266Z,4
2017-12-16T16:00:38.497Z,4
2017-12-16T16:01:47.858Z,4
2017-12-16T16:02:56.592Z,4
2017-12-16T16:04:05.625Z,4
2017-12-16T16:05:14.391Z,4
2017-12-16T16:06:23.457Z,4
2017-12-16T16:07:32.208Z,4
2017-12-16T16:08:41.939Z,4
2017-12-16T16:09:51.192Z,4
2017-12-16T16:11:00.442Z,4
2017-12-16T16:12:09.667Z,4
2017-12-16T16:13:18.716Z,4
2017-12-16T16:14:27.942Z,4
2017-12-16T16:15:36.913Z,4
2017-12-16T16:16:45.859Z,4
2017-12-16T16:17:54.564Z,4
2017-12-16T16:19:03.266Z,4
2017-12-16T16:20:12.226Z,4
2017-12-16T16:21:20.937Z,4
2017-12-16T16:22:30.409Z,4
2017-12-16T16:23:39.687Z,4
2017-12-16T16:24:48.902Z,4
2017-12-16T16:25:58.121Z,4
2017-12-16T16:27:07.082Z,4