createdAt,value
2022-09-27T00:06:30.589Z,7.98
2022-09-27T00:21:32.595Z,8.12
2022-09-27T00:36:34.531Z,8.04
2022-09-27T00:51:36.868Z,8.08
2022-09-27T01:06:38.795Z,8.12
2022-09-27T01:21:45.206Z,8.15
2022-09-27T01:36:47.161Z,8.18
2022-09-27T01:51:50.648Z,8.18
2022-09-27T02:06:59.404Z,8.23
2022-09-27T02:22:11.780Z,8.20
2022-09-27T02:37:13.976Z,8.28
2022-09-27T02:52:28.744Z,8.24
2022-09-27T03:07:30.951Z,8.04
2022-09-27T03:22:32.922Z,7.73
2022-09-27T03:37:35.044Z,7.62
2022-09-27T03:52:36.990Z,7.69
2022-09-27T04:07:39.397Z,7.72
2022-09-27T04:22:41.961Z,7.64
2022-09-27T04:37:45.109Z,7.61
2022-09-27T04:52:53.516Z,7.55
2022-09-27T05:07:55.445Z,7.59
2022-09-27T05:23:12.926Z,7.51
2022-09-27T05:38:14.847Z,7.50
2022-09-27T05:53:20.733Z,7.55
2022-09-27T06:08:23.106Z,7.47
2022-09-27T06:23:26.709Z,7.49
2022-09-27T06:38:30.887Z,7.46
2022-09-27T06:53:47.851Z,7.56
2022-09-27T07:08:51.172Z,7.56
2022-09-27T07:23:53.981Z,7.49
2022-09-27T07:38:58.426Z,7.54
2022-09-27T07:54:04.214Z,7.68
2022-09-27T08:09:26.239Z,7.78
2022-09-27T08:24:29.091Z,7.63
2022-09-27T08:39:38.141Z,7.78
2022-09-27T08:54:40.199Z,8.08
2022-09-27T09:10:01.175Z,9.05
2022-09-27T09:25:11.995Z,8.61
2022-09-27T09:40:36.054Z,9.14
2022-09-27T09:55:38.125Z,9.55
2022-09-27T10:10:40.220Z,9.03
2022-09-27T10:26:10.837Z,10.04
2022-09-27T10:41:25.932Z,10.26
2022-09-27T10:56:34.839Z,10.26
2022-09-27T11:11:37.499Z,11.20
2022-09-27T11:26:54.719Z,11.86
2022-09-27T11:42:05.562Z,9.68
2022-09-27T11:57:33.482Z,9.13
2022-09-27T12:12:38.005Z,8.42
2022-09-27T12:27:45.095Z,7.66
2022-09-27T12:43:11.078Z,6.49
2022-09-27T12:58:49.281Z,7.41
2022-09-27T13:13:55.161Z,7.66
2022-09-27T13:28:58.370Z,7.45
2022-09-27T13:44:15.313Z,7.48
2022-09-27T13:59:23.957Z,6.96
2022-09-27T14:14:51.801Z,6.94
2022-09-27T14:29:54.531Z,7.29
2022-09-27T14:45:00.998Z,7.82
2022-09-27T15:00:20.581Z,7.61
2022-09-27T15:15:22.860Z,7.59
2022-09-27T15:30:30.047Z,7.76
2022-09-27T15:45:33.861Z,8.01
2022-09-27T16:00:35.924Z,7.78
2022-09-27T16:15:37.908Z,7.35
2022-09-27T16:30:39.779Z,7.34
2022-09-27T16:45:41.642Z,7.09
2022-09-27T17:00:44.047Z,6.85
2022-09-27T17:15:46.006Z,6.88
2022-09-27T17:30:47.890Z,6.78
2022-09-27T17:45:49.747Z,6.67
2022-09-27T18:00:52.378Z,6.68
2022-09-27T18:15:59.513Z,6.55
2022-09-27T18:31:02.467Z,6.39
2022-09-27T18:46:31.017Z,6.39
2022-09-27T19:01:26.847Z,6.22
2022-09-27T19:16:28.948Z,6.15
2022-09-27T19:31:33.259Z,5.97
2022-09-27T19:46:35.381Z,5.81
2022-09-27T20:01:37.763Z,5.72
2022-09-27T20:16:41.572Z,5.61
2022-09-27T20:32:09.079Z,5.60
2022-09-27T20:47:05.609Z,5.48
2022-09-27T21:02:07.739Z,5.46
2022-09-27T21:17:09.641Z,5.44
2022-09-27T21:32:11.566Z,5.41
2022-09-27T21:47:13.954Z,5.73
2022-09-27T22:02:17.920Z,5.83
2022-09-27T22:17:19.839Z,5.98
2022-09-27T22:32:21.732Z,6.14
2022-09-27T22:47:23.639Z,6.39
2022-09-27T23:02:25.518Z,6.38
2022-09-27T23:17:27.381Z,6.35
2022-09-27T23:32:31.808Z,6.30
2022-09-27T23:47:33.957Z,6.20
