createdAt,value
2019-02-18T00:00:36.169Z,4.40
2019-02-18T00:03:19.133Z,4.40
2019-02-18T00:06:02.598Z,4.40
2019-02-18T00:08:43.571Z,4.30
2019-02-18T00:11:22.273Z,4.30
2019-02-18T00:14:01.874Z,4.30
2019-02-18T00:16:40.360Z,4.20
2019-02-18T00:19:19.583Z,4.20
2019-02-18T00:21:58.576Z,4.20
2019-02-18T00:24:42.092Z,4.10
2019-02-18T00:27:43.888Z,4.10
2019-02-18T00:30:20.005Z,4.10
2019-02-18T00:33:00.012Z,4.10
2019-02-18T00:35:38.949Z,4.10
2019-02-18T00:38:20.408Z,4.00
2019-02-18T00:41:04.324Z,4.10
2019-02-18T00:43:40.556Z,4.00
2019-02-18T00:46:23.343Z,4.00
2019-02-18T00:48:58.815Z,4.00
2019-02-18T00:51:39.025Z,4.00
2019-02-18T00:54:20.387Z,4.00
2019-02-18T00:57:01.388Z,4.00
2019-02-18T00:59:39.685Z,4.00
2019-02-18T01:02:26.162Z,3.90
2019-02-18T01:05:14.162Z,3.90
2019-02-18T01:07:55.164Z,3.80
2019-02-18T01:10:39.295Z,3.80
2019-02-18T01:13:21.142Z,3.80
2019-02-18T01:15:58.771Z,3.80
2019-02-18T01:18:38.467Z,3.70
2019-02-18T01:21:18.025Z,3.70
2019-02-18T01:23:58.398Z,3.70
2019-02-18T01:26:40.071Z,3.70
2019-02-18T01:29:23.167Z,3.60
2019-02-18T01:32:06.134Z,3.60
2019-02-18T01:34:43.505Z,3.60
2019-02-18T01:37:29.406Z,3.60
2019-02-18T01:40:17.195Z,3.60
2019-02-18T01:42:58.611Z,3.50
2019-02-18T01:45:40.812Z,3.50
2019-02-18T01:48:16.975Z,3.40
2019-02-18T01:50:58.206Z,3.40
2019-02-18T01:53:40.726Z,3.40
2019-02-18T01:56:20.773Z,3.40
2019-02-18T01:59:01.172Z,3.40
2019-02-18T02:01:40.405Z,3.30
2019-02-18T02:04:25.310Z,3.30
2019-02-18T02:07:06.845Z,3.30
2019-02-18T02:09:45.645Z,3.30
2019-02-18T02:12:27.920Z,3.30
2019-02-18T02:15:08.596Z,3.30
2019-02-18T02:17:49.587Z,3.30
2019-02-18T02:20:32.016Z,3.20
2019-02-18T02:23:10.611Z,3.20
2019-02-18T02:25:49.780Z,3.20
2019-02-18T02:28:33.586Z,3.20
2019-02-18T02:31:11.819Z,3.10
2019-02-18T02:33:53.490Z,3.10
2019-02-18T02:36:33.122Z,3.10
2019-02-18T02:39:12.495Z,3.10
2019-02-18T02:41:52.749Z,3.10
2019-02-18T02:44:33.006Z,3.00
2019-02-18T02:47:14.115Z,3.00
2019-02-18T02:49:55.996Z,3.00
2019-02-18T02:52:42.890Z,3.00
2019-02-18T02:55:25.699Z,3.00
2019-02-18T02:58:11.493Z,2.90
2019-02-18T03:00:55.178Z,2.90
2019-02-18T03:03:31.529Z,2.90
2019-02-18T03:06:15.230Z,2.90
2019-02-18T03:09:01.947Z,2.80
2019-02-18T03:11:40.965Z,2.80
2019-02-18T03:14:21.132Z,2.80
2019-02-18T03:17:04.933Z,2.80
2019-02-18T03:19:48.035Z,2.80
2019-02-18T03:22:25.574Z,2.70
2019-02-18T03:25:33.840Z,2.70
2019-02-18T03:28:23.244Z,2.70
2019-02-18T03:31:05.655Z,2.70
2019-02-18T03:33:54.424Z,2.60
2019-02-18T03:36:34.607Z,2.70
2019-02-18T03:39:12.944Z,2.60
2019-02-18T03:41:52.400Z,2.60
2019-02-18T03:44:32.015Z,2.60
2019-02-18T03:47:13.767Z,2.50
2019-02-18T03:49:50.519Z,2.50
2019-02-18T03:52:33.644Z,2.50
2019-02-18T03:55:12.975Z,2.50
2019-02-18T03:57:50.893Z,2.50
2019-02-18T04:00:38.317Z,2.40
2019-02-18T04:03:18.960Z,2.40
2019-02-18T04:05:59.316Z,2.40
2019-02-18T04:08:42.872Z,2.40
2019-02-18T04:11:21.434Z,2.40
2019-02-18T04:13:59.495Z,2.30
2019-02-18T04:16:38.258Z,2.30
2019-02-18T04:19:19.189Z,2.30
2019-02-18T04:22:01.127Z,2.30
2019-02-18T04:24:44.956Z,2.30
2019-02-18T04:27:25.077Z,2.30
2019-02-18T04:30:02.066Z,2.20
2019-02-18T04:32:43.939Z,2.20
2019-02-18T04:35:25.338Z,2.20
2019-02-18T04:38:05.796Z,2.20
2019-02-18T04:40:46.973Z,2.20
2019-02-18T04:43:25.661Z,2.20
2019-02-18T04:46:01.835Z,2.20
2019-02-18T04:48:48.973Z,2.20
2019-02-18T04:51:29.530Z,2.30
2019-02-18T04:54:07.564Z,2.30
2019-02-18T04:56:45.700Z,2.30
2019-02-18T04:59:27.471Z,2.30
2019-02-18T05:02:07.825Z,2.30
2019-02-18T05:04:48.872Z,2.30
2019-02-18T05:07:29.768Z,2.20
2019-02-18T05:10:07.969Z,2.20
2019-02-18T05:12:49.753Z,2.20
2019-02-18T05:15:28.569Z,2.10
2019-02-18T05:18:06.057Z,2.10
2019-02-18T05:20:46.314Z,2.00
2019-02-18T05:23:28.074Z,2.10
2019-02-18T05:26:07.237Z,2.00
2019-02-18T05:28:48.619Z,2.00
2019-02-18T05:31:28.977Z,2.00
2019-02-18T05:34:12.215Z,1.90
2019-02-18T05:36:48.569Z,1.90
2019-02-18T05:39:29.879Z,1.90
2019-02-18T05:42:09.452Z,1.90
2019-02-18T05:44:47.599Z,1.90
2019-02-18T05:47:25.090Z,1.80
2019-02-18T05:50:07.583Z,1.90
2019-02-18T05:52:51.383Z,1.90
2019-02-18T05:55:33.056Z,1.80
2019-02-18T05:58:09.195Z,1.80
2019-02-18T06:00:52.258Z,1.70
2019-02-18T06:03:30.110Z,1.70
2019-02-18T06:06:08.664Z,1.70
2019-02-18T06:08:50.388Z,1.70
2019-02-18T06:11:29.957Z,1.70
2019-02-18T06:14:09.692Z,1.60
2019-02-18T06:16:53.391Z,1.60
2019-02-18T06:19:30.421Z,1.60
2019-02-18T06:22:17.492Z,1.60
2019-02-18T06:24:57.226Z,1.50
2019-02-18T06:27:37.394Z,1.50
2019-02-18T06:30:22.597Z,1.50
2019-02-18T06:33:01.079Z,1.50
2019-02-18T06:35:37.284Z,1.50
2019-02-18T06:38:20.700Z,1.60
2019-02-18T06:41:05.115Z,1.60
2019-02-18T06:43:43.399Z,1.60
2019-02-18T06:46:28.234Z,1.60
2019-02-18T06:49:18.701Z,1.70
2019-02-18T06:52:01.946Z,1.70
2019-02-18T06:54:42.159Z,1.70
2019-02-18T06:57:41.280Z,1.70
2019-02-18T07:00:20.908Z,1.70
2019-02-18T07:03:11.706Z,1.80
2019-02-18T07:06:11.270Z,1.80
2019-02-18T07:08:56.069Z,1.90
2019-02-18T07:11:32.180Z,1.90
2019-02-18T07:14:11.080Z,2.00
2019-02-18T07:16:50.680Z,2.00
2019-02-18T07:19:35.211Z,2.10
2019-02-18T07:22:18.543Z,2.20
2019-02-18T07:25:02.792Z,2.30
2019-02-18T07:27:42.668Z,2.40
2019-02-18T07:30:22.717Z,2.60
2019-02-18T07:33:03.715Z,2.60
2019-02-18T07:35:40.441Z,2.80
2019-02-18T07:38:19.647Z,2.80
2019-02-18T07:41:01.818Z,2.90
2019-02-18T07:43:44.200Z,3.10
2019-02-18T07:46:31.491Z,3.30
2019-02-18T07:49:09.712Z,3.50
2019-02-18T07:51:47.283Z,3.70
2019-02-18T07:54:32.369Z,3.90
2019-02-18T07:57:12.724Z,4.20
2019-02-18T07:59:54.181Z,4.40
2019-02-18T08:02:34.697Z,4.70
2019-02-18T08:05:19.203Z,4.90
2019-02-18T08:08:00.630Z,5.10
2019-02-18T08:10:42.613Z,5.30
2019-02-18T08:13:23.987Z,5.50
2019-02-18T08:16:06.403Z,5.60
2019-02-18T08:18:45.602Z,5.90
2019-02-18T08:21:27.898Z,6.00
2019-02-18T08:24:08.303Z,6.10
2019-02-18T08:26:49.541Z,6.40
2019-02-18T08:29:31.306Z,6.30
2019-02-18T08:32:11.732Z,6.30
2019-02-18T08:34:51.639Z,6.50
2019-02-18T08:37:31.799Z,6.80
2019-02-18T08:40:11.373Z,6.90
2019-02-18T08:42:56.016Z,7.20
2019-02-18T08:45:35.367Z,7.60
2019-02-18T08:48:11.040Z,7.90
2019-02-18T08:50:48.540Z,8.10
2019-02-18T08:53:30.913Z,8.40
2019-02-18T08:56:15.470Z,8.70
2019-02-18T08:58:55.841Z,9.00
2019-02-18T09:01:34.644Z,9.30
2019-02-18T09:04:21.217Z,9.50
2019-02-18T09:07:06.692Z,9.60
2019-02-18T09:09:41.160Z,9.90
2019-02-18T09:12:17.214Z,9.90
2019-02-18T09:14:55.525Z,9.90
2019-02-18T09:17:36.418Z,10.10
2019-02-18T09:20:15.326Z,10.30
2019-02-18T09:22:59.427Z,10.50
2019-02-18T09:25:39.288Z,10.90
2019-02-18T09:28:18.324Z,11.20
2019-02-18T09:30:56.860Z,11.10
2019-02-18T09:33:42.427Z,11.10
2019-02-18T09:36:24.868Z,11.10
2019-02-18T09:39:04.796Z,11.40
2019-02-18T09:41:44.112Z,11.40
2019-02-18T09:44:26.427Z,11.30
2019-02-18T09:47:03.827Z,11.10
2019-02-18T09:49:48.380Z,10.80
2019-02-18T09:52:29.351Z,10.80
2019-02-18T09:55:06.848Z,10.80
2019-02-18T09:57:51.464Z,10.90
2019-02-18T10:00:28.989Z,10.90
2019-02-18T10:03:10.665Z,10.50
2019-02-18T10:05:48.139Z,10.60
2019-02-18T10:08:28.468Z,10.80
2019-02-18T10:11:03.674Z,11.10
2019-02-18T10:13:47.872Z,11.50
2019-02-18T10:16:31.725Z,11.80
2019-02-18T10:19:08.956Z,11.90
2019-02-18T10:21:48.573Z,11.90
2019-02-18T10:24:49.922Z,12.00
2019-02-18T10:27:14.837Z,11.90
2019-02-18T10:30:04.877Z,11.90
2019-02-18T10:32:46.548Z,11.90
2019-02-18T10:35:29.842Z,12.00
2019-02-18T10:38:09.350Z,12.00
2019-02-18T10:40:48.852Z,11.90
2019-02-18T10:43:32.475Z,11.80
2019-02-18T10:46:05.228Z,11.90
2019-02-18T10:48:44.774Z,12.30
2019-02-18T10:51:28.679Z,12.40
2019-02-18T10:54:08.154Z,12.50
2019-02-18T10:56:54.655Z,12.80
2019-02-18T10:59:40.060Z,13.10
2019-02-18T11:02:22.747Z,13.40
2019-02-18T11:05:08.337Z,13.80
2019-02-18T11:07:49.391Z,13.50
2019-02-18T11:10:28.292Z,13.90
2019-02-18T11:13:16.293Z,14.10
2019-02-18T11:16:14.520Z,14.10
2019-02-18T11:18:56.353Z,14.40
2019-02-18T11:21:37.497Z,14.60
2019-02-18T11:24:20.789Z,15.10
2019-02-18T11:26:53.870Z,15.60
2019-02-18T11:29:32.327Z,16.00
2019-02-18T11:32:11.701Z,16.00
2019-02-18T11:34:50.574Z,16.00
2019-02-18T11:37:27.409Z,16.10
2019-02-18T11:40:07.140Z,16.70
2019-02-18T11:42:48.159Z,17.00
2019-02-18T11:45:26.611Z,16.90
2019-02-18T11:48:05.781Z,16.70
2019-02-18T11:50:45.384Z,16.30
2019-02-18T11:53:22.305Z,16.20
2019-02-18T11:56:04.584Z,16.00
2019-02-18T11:58:39.189Z,16.10
2019-02-18T12:01:23.784Z,16.50
2019-02-18T12:04:04.665Z,16.80
2019-02-18T12:06:41.756Z,16.80
2019-02-18T12:09:17.939Z,16.70
2019-02-18T12:11:56.272Z,16.90
2019-02-18T12:14:36.632Z,17.00
2019-02-18T12:17:20.274Z,17.40
2019-02-18T12:20:02.483Z,17.60
2019-02-18T12:22:43.568Z,17.80
2019-02-18T12:25:13.204Z,18.10
2019-02-18T12:27:52.290Z,18.50
2019-02-18T12:30:35.196Z,18.70
2019-02-18T12:33:15.208Z,18.00
2019-02-18T12:35:52.298Z,18.10
2019-02-18T12:38:29.165Z,18.20
2019-02-18T12:41:08.442Z,18.20
2019-02-18T12:43:50.341Z,18.60
2019-02-18T12:46:33.563Z,19.10
2019-02-18T12:49:12.080Z,19.90
2019-02-18T12:51:51.927Z,20.30
2019-02-18T12:54:30.138Z,20.30
2019-02-18T12:57:14.865Z,20.50
2019-02-18T13:00:00.786Z,20.40
2019-02-18T13:02:44.399Z,20.60
2019-02-18T13:05:18.411Z,20.60
2019-02-18T13:08:00.113Z,20.60
2019-02-18T13:10:39.324Z,20.50
2019-02-18T13:13:21.454Z,20.80
2019-02-18T13:16:03.525Z,21.10
2019-02-18T13:18:44.117Z,21.30
2019-02-18T13:21:20.173Z,21.80
2019-02-18T13:23:58.894Z,21.80
2019-02-18T13:26:39.048Z,22.30
2019-02-18T13:29:18.589Z,22.70
2019-02-18T13:32:03.432Z,23.10
2019-02-18T13:34:46.717Z,22.40
2019-02-18T13:37:31.126Z,21.80
2019-02-18T13:40:15.076Z,21.50
2019-02-18T13:42:58.511Z,20.40
2019-02-18T13:45:38.978Z,20.00
2019-02-18T13:48:22.858Z,20.00
2019-02-18T13:51:02.846Z,19.00
2019-02-18T13:53:44.133Z,17.80
2019-02-18T13:56:29.618Z,16.80
2019-02-18T13:59:07.826Z,16.30
2019-02-18T14:01:49.264Z,15.70
2019-02-18T14:04:27.725Z,15.40
2019-02-18T14:07:05.319Z,15.30
2019-02-18T14:09:42.798Z,15.70
2019-02-18T14:12:22.071Z,16.50
2019-02-18T14:15:02.342Z,17.00
2019-02-18T14:17:52.442Z,17.30
2019-02-18T14:20:33.443Z,16.70
2019-02-18T14:23:18.594Z,15.70
2019-02-18T14:26:04.010Z,15.30
2019-02-18T14:28:50.410Z,14.70
2019-02-18T14:31:32.879Z,14.30
2019-02-18T14:34:15.248Z,14.30
2019-02-18T14:37:07.461Z,14.30
2019-02-18T14:39:48.434Z,14.30
2019-02-18T14:42:33.679Z,14.30
2019-02-18T14:45:13.252Z,14.20
2019-02-18T14:47:51.481Z,13.90
2019-02-18T14:50:31.083Z,13.80
2019-02-18T14:53:09.529Z,13.60
2019-02-18T14:55:55.156Z,13.50
2019-02-18T14:58:35.457Z,13.50
2019-02-18T15:01:22.788Z,13.40
2019-02-18T15:04:07.256Z,13.40
2019-02-18T15:06:54.873Z,13.40
2019-02-18T15:09:31.390Z,13.40
2019-02-18T15:12:15.881Z,13.50
2019-02-18T15:14:58.992Z,13.50
2019-02-18T15:17:39.788Z,13.60
2019-02-18T15:20:21.142Z,13.60
2019-02-18T15:23:03.395Z,13.60
2019-02-18T15:25:47.870Z,13.50
2019-02-18T15:28:26.097Z,13.50
2019-02-18T15:31:06.915Z,13.50
2019-02-18T15:33:48.277Z,13.50
2019-02-18T15:36:31.808Z,13.40
2019-02-18T15:39:13.600Z,13.50
2019-02-18T15:41:51.789Z,13.50
2019-02-18T15:44:31.041Z,13.50
2019-02-18T15:47:15.649Z,13.40
2019-02-18T15:49:55.140Z,13.40
2019-02-18T15:52:37.181Z,13.40
2019-02-18T15:55:17.506Z,13.40
2019-02-18T15:57:59.081Z,13.50
2019-02-18T16:00:38.007Z,13.40
2019-02-18T16:03:25.409Z,13.40
2019-02-18T16:06:09.448Z,13.40
2019-02-18T16:08:50.654Z,13.40
2019-02-18T16:11:33.855Z,13.30
2019-02-18T16:14:12.915Z,13.30
2019-02-18T16:16:55.826Z,13.20
2019-02-18T16:19:33.487Z,13.00
2019-02-18T16:24:55.517Z,12.80
2019-02-18T16:27:36.545Z,12.70
2019-02-18T16:30:20.991Z,12.50
2019-02-18T16:33:03.201Z,12.40
2019-02-18T16:35:47.043Z,12.30
2019-02-18T16:38:23.525Z,12.10
2019-02-18T16:41:05.025Z,11.90
2019-02-18T16:43:44.595Z,11.80
2019-02-18T16:46:23.496Z,11.60
2019-02-18T16:49:08.762Z,11.40
2019-02-18T16:51:44.826Z,11.10
2019-02-18T16:54:23.164Z,11.00
2019-02-18T16:57:04.057Z,10.90
2019-02-18T16:59:49.231Z,10.80
2019-02-18T17:02:32.298Z,10.80
2019-02-18T17:05:13.299Z,10.70
2019-02-18T17:07:57.132Z,10.60
2019-02-18T17:10:36.759Z,10.50
2019-02-18T17:13:21.207Z,10.40
2019-02-18T17:16:01.536Z,10.30
2019-02-18T17:18:51.637Z,10.20
2019-02-18T17:21:33.313Z,10.10
2019-02-18T17:24:16.441Z,10.00
2019-02-18T17:26:54.639Z,9.90
2019-02-18T17:29:36.233Z,9.80
2019-02-18T17:32:19.440Z,9.70
2019-02-18T17:34:58.344Z,9.60
2019-02-18T17:37:37.943Z,9.50
2019-02-18T17:40:18.589Z,9.50
2019-02-18T17:43:00.617Z,9.40
2019-02-18T17:45:38.815Z,9.30
2019-02-18T17:48:14.946Z,9.30
2019-02-18T17:51:01.355Z,9.20
2019-02-18T17:53:40.448Z,9.20
2019-02-18T17:56:23.200Z,9.10
2019-02-18T17:58:59.649Z,9.10
2019-02-18T18:01:39.251Z,9.00
2019-02-18T18:04:19.525Z,8.90
2019-02-18T18:06:59.821Z,8.90
2019-02-18T18:09:39.422Z,8.90
2019-02-18T18:12:19.023Z,8.80
2019-02-18T18:15:02.742Z,8.80
2019-02-18T18:17:40.356Z,8.70
2019-02-18T18:20:21.712Z,8.70
2019-02-18T18:22:59.181Z,8.60
2019-02-18T18:25:44.031Z,8.60
2019-02-18T18:28:27.860Z,8.50
2019-02-18T18:31:10.966Z,8.50
2019-02-18T18:33:54.059Z,8.50
2019-02-18T18:36:32.934Z,8.50
2019-02-18T18:39:13.931Z,8.50
2019-02-18T18:41:54.965Z,8.50
2019-02-18T18:44:41.107Z,8.50
2019-02-18T18:47:19.628Z,8.50
2019-02-18T18:50:00.720Z,8.40
2019-02-18T18:52:42.479Z,8.40
2019-02-18T18:55:25.569Z,8.30
2019-02-18T18:58:08.648Z,8.30
2019-02-18T19:00:46.871Z,8.30
2019-02-18T19:03:24.343Z,8.30
2019-02-18T19:06:06.773Z,8.30
2019-02-18T19:08:47.045Z,8.30
2019-02-18T19:11:30.213Z,8.30
2019-02-18T19:14:09.779Z,8.30
2019-02-18T19:16:50.032Z,8.30
2019-02-18T19:19:34.549Z,8.40
2019-02-18T19:22:18.379Z,8.40
2019-02-18T19:25:07.079Z,8.40
2019-02-18T19:27:44.570Z,8.40
2019-02-18T19:30:27.959Z,8.40
2019-02-18T19:33:09.021Z,8.40
2019-02-18T19:35:47.555Z,8.50
2019-02-18T19:38:30.404Z,8.50
2019-02-18T19:41:08.856Z,8.60
2019-02-18T19:43:50.278Z,8.60
2019-02-18T19:46:29.519Z,8.70
2019-02-18T19:49:10.932Z,8.60
2019-02-18T19:51:53.588Z,8.60
2019-02-18T19:54:30.389Z,8.50
2019-02-18T19:57:10.690Z,8.50
2019-02-18T19:59:50.077Z,8.40
2019-02-18T20:02:29.320Z,8.40
2019-02-18T20:05:11.969Z,8.30
2019-02-18T20:07:53.342Z,8.20
2019-02-18T20:10:35.696Z,8.10
2019-02-18T20:13:15.185Z,8.10
2019-02-18T20:15:56.068Z,8.00
2019-02-18T20:18:33.069Z,8.00
2019-02-18T20:21:18.439Z,8.00
2019-02-18T20:24:01.368Z,7.90
2019-02-18T20:26:45.971Z,7.90
2019-02-18T20:29:29.099Z,7.90
2019-02-18T20:32:11.574Z,7.90
2019-02-18T20:34:54.953Z,7.90
2019-02-18T20:37:34.804Z,7.90
2019-02-18T20:40:17.877Z,8.00
2019-02-18T20:43:05.329Z,8.00
2019-02-18T20:45:37.293Z,8.10
2019-02-18T20:48:15.077Z,8.10
2019-02-18T20:50:50.337Z,8.10
2019-02-18T20:53:25.381Z,8.10
2019-02-18T20:55:59.234Z,8.10
2019-02-18T20:58:40.972Z,8.10
2019-02-18T21:01:24.510Z,8.10
2019-02-18T21:04:09.413Z,8.20
2019-02-18T21:06:51.814Z,8.10
2019-02-18T21:09:34.883Z,8.10
2019-02-18T21:12:19.794Z,8.10
2019-02-18T21:14:57.617Z,8.00
2019-02-18T21:17:38.593Z,8.00
2019-02-18T21:20:23.394Z,8.00
2019-02-18T21:23:05.492Z,7.90
2019-02-18T21:25:46.521Z,7.90
2019-02-18T21:28:32.127Z,7.90
2019-02-18T21:31:11.152Z,7.90
2019-02-18T21:33:50.694Z,7.90
2019-02-18T21:36:34.729Z,7.90
2019-02-18T21:39:16.394Z,7.90
2019-02-18T21:41:56.026Z,7.80
2019-02-18T21:44:40.495Z,7.80
2019-02-18T21:47:18.159Z,7.70
2019-02-18T21:49:59.641Z,7.70
2019-02-18T21:52:38.630Z,7.60
2019-02-18T21:55:15.870Z,7.50
2019-02-18T21:57:55.291Z,7.50
2019-02-18T22:00:33.205Z,7.40
2019-02-18T22:03:14.902Z,7.20
2019-02-18T22:05:55.524Z,7.20
2019-02-18T22:08:32.941Z,7.20
2019-02-18T22:11:16.127Z,7.20
2019-02-18T22:13:58.058Z,7.20
2019-02-18T22:16:39.868Z,7.20
2019-02-18T22:19:20.239Z,7.50
2019-02-18T22:22:04.592Z,7.80
2019-02-18T22:24:47.828Z,7.80
2019-02-18T22:27:26.710Z,7.70
2019-02-18T22:30:11.892Z,7.60
2019-02-18T22:32:53.616Z,7.40
2019-02-18T22:35:33.243Z,7.20
2019-02-18T22:38:11.477Z,7.10
2019-02-18T22:40:51.745Z,7.00
2019-02-18T22:43:34.146Z,7.00
2019-02-18T22:46:11.575Z,6.90
2019-02-18T22:48:54.017Z,6.80
2019-02-18T22:51:37.799Z,6.70
2019-02-18T22:54:18.850Z,6.60
2019-02-18T22:56:57.676Z,6.50
2019-02-18T22:59:38.705Z,6.40
2019-02-18T23:02:21.124Z,6.30
2019-02-18T23:05:01.425Z,6.30
2019-02-18T23:07:41.726Z,6.20
2019-02-18T23:10:25.526Z,6.10
2019-02-18T23:13:09.090Z,6.00
2019-02-18T23:15:51.762Z,6.00
2019-02-18T23:18:37.607Z,5.90
2019-02-18T23:21:17.929Z,5.80
2019-02-18T23:24:02.412Z,5.80
2019-02-18T23:26:44.160Z,5.70
2019-02-18T23:29:23.031Z,5.60
2019-02-18T23:32:06.863Z,5.50
2019-02-18T23:34:49.235Z,5.50
2019-02-18T23:37:31.407Z,5.50
2019-02-18T23:40:09.166Z,5.50
2019-02-18T23:42:56.054Z,5.60
2019-02-18T23:45:38.410Z,5.60
2019-02-18T23:48:19.476Z,5.60
2019-02-18T23:50:56.619Z,5.60
2019-02-18T23:53:41.443Z,5.60
2019-02-18T23:56:25.413Z,5.60
2019-02-18T23:59:06.671Z,5.70
