createdAt,value
2022-12-08T00:00:02.183Z,0.00
2022-12-08T00:01:01.995Z,0.00
2022-12-08T00:02:02.331Z,0.00
2022-12-08T00:03:02.659Z,0.00
2022-12-08T00:04:02.272Z,0.00
2022-12-08T00:05:02.583Z,0.00
2022-12-08T00:06:02.769Z,0.00
2022-12-08T00:07:02.939Z,0.00
2022-12-08T00:08:02.939Z,0.00
2022-12-08T00:09:02.677Z,0.00
2022-12-08T00:10:14.321Z,0.00
2022-12-08T00:11:02.869Z,0.00
2022-12-08T00:12:02.797Z,0.00
2022-12-08T00:13:02.868Z,0.00
2022-12-08T00:14:02.793Z,0.00
2022-12-08T00:15:03.035Z,0.00
2022-12-08T00:16:02.921Z,0.00
2022-12-08T00:17:02.882Z,0.00
2022-12-08T00:18:03.289Z,0.00
2022-12-08T00:19:02.973Z,0.00
2022-12-08T00:20:03.081Z,0.00
2022-12-08T00:21:02.994Z,0.00
2022-12-08T00:22:02.109Z,0.00
2022-12-08T00:23:02.116Z,0.00
2022-12-08T00:24:01.875Z,0.00
2022-12-08T00:25:02.564Z,0.00
2022-12-08T00:26:02.211Z,0.00
2022-12-08T00:27:02.631Z,0.00
2022-12-08T00:28:02.324Z,0.00
2022-12-08T00:29:02.542Z,0.00
2022-12-08T00:30:02.382Z,0.00
2022-12-08T00:31:02.104Z,0.00
2022-12-08T00:32:02.946Z,0.00
2022-12-08T00:33:02.618Z,0.00
2022-12-08T00:34:02.828Z,0.00
2022-12-08T00:35:03.502Z,0.00
2022-12-08T00:36:02.731Z,0.00
2022-12-08T00:37:02.860Z,0.00
2022-12-08T00:38:02.555Z,0.00
2022-12-08T00:39:02.429Z,0.00
2022-12-08T00:40:02.709Z,0.00
2022-12-08T00:41:02.505Z,0.00
2022-12-08T00:42:02.662Z,0.00
2022-12-08T00:43:02.446Z,0.00
2022-12-08T00:44:02.550Z,0.00
2022-12-08T00:45:02.967Z,0.00
2022-12-08T00:46:02.480Z,0.00
2022-12-08T00:47:02.205Z,0.00
2022-12-08T00:48:02.604Z,0.00
2022-12-08T00:49:02.599Z,0.00
2022-12-08T00:50:02.550Z,0.00
2022-12-08T00:51:02.218Z,0.00
2022-12-08T00:52:02.625Z,0.00
2022-12-08T00:53:03.042Z,0.00
2022-12-08T00:54:02.855Z,0.00
2022-12-08T00:55:02.551Z,0.00
2022-12-08T00:56:03.226Z,0.00
2022-12-08T00:57:02.696Z,0.00
2022-12-08T00:58:03.117Z,0.00
2022-12-08T00:59:03.252Z,0.00
2022-12-08T01:00:03.206Z,0.00
2022-12-08T01:01:03.137Z,0.00
2022-12-08T01:02:02.713Z,0.00
2022-12-08T01:03:03.227Z,0.00
2022-12-08T01:04:03.143Z,0.00
2022-12-08T01:05:03.219Z,0.00
2022-12-08T01:06:03.035Z,0.00
2022-12-08T01:07:02.828Z,0.00
2022-12-08T01:08:02.852Z,0.00
2022-12-08T01:09:03.348Z,0.00
2022-12-08T01:10:03.572Z,0.00
2022-12-08T01:11:03.155Z,0.00
2022-12-08T01:12:02.984Z,0.00
2022-12-08T01:13:03.440Z,0.00
2022-12-08T01:14:02.814Z,0.00
2022-12-08T01:15:03.487Z,0.00
2022-12-08T01:16:03.402Z,0.00
2022-12-08T01:17:03.048Z,0.00
2022-12-08T01:18:03.278Z,0.00
2022-12-08T01:19:02.837Z,0.00
2022-12-08T01:20:03.722Z,0.00
2022-12-08T01:21:03.058Z,0.00
2022-12-08T01:22:02.519Z,0.00
2022-12-08T01:23:02.797Z,0.00
2022-12-08T01:24:02.553Z,0.00
2022-12-08T01:25:02.763Z,0.00
2022-12-08T01:26:02.877Z,0.00
2022-12-08T01:27:02.705Z,0.00
2022-12-08T01:28:03.163Z,0.00
2022-12-08T01:29:03.168Z,0.00
2022-12-08T01:30:03.086Z,0.00
2022-12-08T01:31:02.817Z,0.00
2022-12-08T01:32:02.570Z,0.00
2022-12-08T01:33:02.307Z,0.00
2022-12-08T01:34:02.800Z,0.00
2022-12-08T01:35:02.352Z,0.00
2022-12-08T01:36:02.543Z,0.00
2022-12-08T01:37:03.415Z,0.00
2022-12-08T01:38:02.892Z,0.00
2022-12-08T01:39:03.130Z,0.00
2022-12-08T01:40:03.821Z,0.00
2022-12-08T01:41:03.283Z,0.00
2022-12-08T01:42:02.516Z,0.00
2022-12-08T01:43:02.302Z,0.00
2022-12-08T01:44:02.799Z,0.00
2022-12-08T01:45:02.902Z,0.00
2022-12-08T01:46:03.004Z,0.00
2022-12-08T01:47:03.025Z,0.00
2022-12-08T01:48:02.892Z,0.00
2022-12-08T01:49:02.691Z,0.00
2022-12-08T01:50:03.544Z,0.00
2022-12-08T01:51:03.243Z,0.00
2022-12-08T01:52:02.901Z,0.00
2022-12-08T01:53:03.291Z,0.00
2022-12-08T01:54:02.772Z,0.00
2022-12-08T01:55:02.827Z,0.00
2022-12-08T01:56:03.234Z,0.00
2022-12-08T01:57:02.550Z,0.00
2022-12-08T01:58:02.292Z,0.00
2022-12-08T01:59:02.589Z,0.00
2022-12-08T02:00:03.118Z,0.00
2022-12-08T02:01:02.586Z,0.00
2022-12-08T02:02:02.972Z,0.00
2022-12-08T02:03:03.170Z,0.00
2022-12-08T02:04:03.188Z,0.00
2022-12-08T02:05:03.033Z,0.00
2022-12-08T02:06:02.805Z,0.00
2022-12-08T02:07:07.836Z,0.00
2022-12-08T02:08:03.137Z,0.00
2022-12-08T02:09:03.482Z,0.00
2022-12-08T02:10:03.719Z,0.00
2022-12-08T02:11:03.320Z,0.00
2022-12-08T02:12:02.729Z,0.00
2022-12-08T02:13:02.895Z,0.00
2022-12-08T02:14:02.722Z,0.00
2022-12-08T02:15:05.227Z,0.00
2022-12-08T02:16:03.010Z,0.00
2022-12-08T02:17:03.498Z,0.00
2022-12-08T02:18:03.262Z,0.00
2022-12-08T02:19:29.648Z,0.00
2022-12-08T02:20:03.146Z,0.00
2022-12-08T02:21:03.137Z,0.00
2022-12-08T02:22:02.651Z,0.00
2022-12-08T02:23:02.351Z,0.00
2022-12-08T02:24:02.822Z,0.00
2022-12-08T02:25:02.840Z,0.00
2022-12-08T02:26:02.297Z,0.00
2022-12-08T02:27:02.385Z,0.00
2022-12-08T02:28:02.550Z,0.00
2022-12-08T02:29:02.898Z,0.00
2022-12-08T02:30:03.123Z,0.00
2022-12-08T02:31:02.874Z,0.00
2022-12-08T02:32:02.924Z,0.00
2022-12-08T02:33:02.875Z,0.00
2022-12-08T02:34:03.163Z,0.00
2022-12-08T02:35:02.683Z,0.00
2022-12-08T02:36:03.023Z,0.00
2022-12-08T02:37:02.345Z,0.00
2022-12-08T02:38:02.683Z,0.00
2022-12-08T02:39:02.423Z,0.00
2022-12-08T02:40:02.586Z,0.00
2022-12-08T02:41:02.613Z,0.00
2022-12-08T02:42:02.859Z,0.00
2022-12-08T02:43:02.381Z,0.00
2022-12-08T02:44:02.796Z,0.00
2022-12-08T02:45:02.485Z,0.00
2022-12-08T02:46:02.960Z,0.00
2022-12-08T02:47:03.147Z,0.00
2022-12-08T02:48:02.895Z,0.00
2022-12-08T02:49:02.825Z,0.00
2022-12-08T02:50:03.471Z,0.00
2022-12-08T02:51:03.336Z,0.00
2022-12-08T02:52:02.426Z,0.00
2022-12-08T02:53:02.428Z,0.00
2022-12-08T02:54:02.218Z,0.00
2022-12-08T02:55:02.481Z,0.00
2022-12-08T02:56:02.141Z,0.00
2022-12-08T02:57:02.693Z,0.00
2022-12-08T02:58:02.712Z,0.00
2022-12-08T02:59:03.116Z,0.00
2022-12-08T03:00:03.506Z,0.00
2022-12-08T03:01:03.330Z,0.00
2022-12-08T03:02:02.382Z,0.00
2022-12-08T03:03:02.651Z,0.00
2022-12-08T03:04:02.653Z,0.00
2022-12-08T03:05:02.349Z,0.00
2022-12-08T03:06:02.018Z,0.00
2022-12-08T03:07:01.946Z,0.00
2022-12-08T03:08:01.778Z,0.00
2022-12-08T03:09:01.954Z,0.00
2022-12-08T03:10:01.697Z,0.00
2022-12-08T03:11:01.961Z,0.00
2022-12-08T03:12:01.884Z,0.00
2022-12-08T03:13:02.237Z,0.00
2022-12-08T03:14:01.945Z,0.00
2022-12-08T03:15:02.326Z,0.00
2022-12-08T03:16:02.172Z,0.00
2022-12-08T03:17:02.473Z,0.00
2022-12-08T03:18:01.973Z,0.00
2022-12-08T03:19:02.006Z,0.00
2022-12-08T03:20:02.686Z,0.00
2022-12-08T03:21:02.494Z,0.00
2022-12-08T03:22:02.600Z,0.00
2022-12-08T03:23:02.300Z,0.00
2022-12-08T03:24:02.213Z,0.00
2022-12-08T03:25:02.102Z,0.00
2022-12-08T03:26:02.209Z,0.00
2022-12-08T03:27:02.243Z,0.00
2022-12-08T03:28:02.723Z,0.00
2022-12-08T03:29:02.399Z,0.00
2022-12-08T03:30:02.918Z,0.00
2022-12-08T03:31:02.323Z,0.00
2022-12-08T03:32:02.343Z,0.00
2022-12-08T03:33:02.802Z,0.00
2022-12-08T03:34:02.230Z,0.00
2022-12-08T03:35:02.694Z,0.00
2022-12-08T03:36:02.446Z,0.00
2022-12-08T03:37:02.493Z,0.00
2022-12-08T03:38:02.839Z,0.00
2022-12-08T03:39:02.323Z,0.00
2022-12-08T03:40:03.076Z,0.00
2022-12-08T03:41:02.759Z,0.00
2022-12-08T03:42:02.885Z,0.00
2022-12-08T03:43:02.300Z,0.00
2022-12-08T03:44:02.598Z,0.00
2022-12-08T03:45:02.884Z,0.00
2022-12-08T03:46:02.429Z,0.00
2022-12-08T03:47:02.132Z,0.00
2022-12-08T03:48:01.918Z,0.00
2022-12-08T03:49:02.364Z,0.00
2022-12-08T03:50:02.543Z,0.00
2022-12-08T03:51:02.120Z,0.00
2022-12-08T03:52:01.473Z,0.00
2022-12-08T03:53:02.045Z,0.00
2022-12-08T03:54:01.742Z,0.00
2022-12-08T03:55:02.041Z,0.00
2022-12-08T03:56:01.831Z,0.00
2022-12-08T03:57:01.501Z,0.00
2022-12-08T03:58:01.808Z,0.00
2022-12-08T03:59:01.484Z,0.00
2022-12-08T04:00:02.378Z,0.00
2022-12-08T04:01:01.468Z,0.00
2022-12-08T04:02:02.397Z,0.00
2022-12-08T04:03:02.190Z,0.00
2022-12-08T04:04:01.899Z,0.00
2022-12-08T04:05:02.288Z,0.00
2022-12-08T04:06:01.987Z,0.00
2022-12-08T04:07:02.248Z,0.00
2022-12-08T04:08:02.808Z,0.00
2022-12-08T04:09:02.348Z,0.00
2022-12-08T04:10:03.146Z,0.00
2022-12-08T04:11:02.404Z,0.00
2022-12-08T04:12:01.855Z,0.00
2022-12-08T04:13:02.232Z,0.00
2022-12-08T04:14:01.832Z,0.00
2022-12-08T04:15:02.101Z,0.00
2022-12-08T04:16:02.444Z,0.00
2022-12-08T04:17:02.345Z,0.00
2022-12-08T04:18:02.475Z,0.00
2022-12-08T04:19:02.888Z,0.00
2022-12-08T04:20:02.775Z,0.00
2022-12-08T04:21:02.305Z,0.00
2022-12-08T04:22:01.662Z,0.00
2022-12-08T04:23:02.030Z,0.00
2022-12-08T04:24:02.084Z,0.00
2022-12-08T04:25:01.491Z,0.00
2022-12-08T04:26:01.769Z,0.00
2022-12-08T04:27:02.360Z,0.00
2022-12-08T04:28:02.014Z,0.00
2022-12-08T04:29:01.875Z,0.00
2022-12-08T04:30:02.575Z,0.00
2022-12-08T04:31:01.999Z,0.00
2022-12-08T04:32:02.601Z,0.00
2022-12-08T04:33:02.390Z,0.00
2022-12-08T04:34:02.648Z,0.00
2022-12-08T04:35:02.318Z,0.00
2022-12-08T04:36:02.598Z,0.00
2022-12-08T04:37:02.059Z,0.00
2022-12-08T04:38:01.917Z,0.00
2022-12-08T04:39:02.419Z,0.00
2022-12-08T04:40:02.629Z,0.00
2022-12-08T04:41:02.301Z,0.00
2022-12-08T04:42:02.600Z,0.00
2022-12-08T04:43:02.885Z,0.00
2022-12-08T04:44:02.499Z,0.00
2022-12-08T04:45:02.639Z,0.00
2022-12-08T04:46:02.927Z,0.00
2022-12-08T04:47:02.418Z,0.00
2022-12-08T04:48:02.485Z,0.00
2022-12-08T04:49:02.059Z,0.00
2022-12-08T04:50:03.131Z,0.00
2022-12-08T04:51:02.088Z,0.00
2022-12-08T04:52:02.373Z,0.00
2022-12-08T04:53:02.146Z,0.00
2022-12-08T04:54:02.463Z,0.00
2022-12-08T04:55:02.764Z,0.00
2022-12-08T04:56:02.810Z,0.00
2022-12-08T04:57:02.995Z,0.00
2022-12-08T04:58:02.421Z,0.00
2022-12-08T04:59:02.559Z,0.00
2022-12-08T05:00:03.028Z,0.00
2022-12-08T05:01:02.460Z,0.00
2022-12-08T05:02:02.949Z,0.00
2022-12-08T05:03:02.849Z,0.00
2022-12-08T05:04:02.661Z,0.00
2022-12-08T05:05:02.997Z,0.00
2022-12-08T05:06:02.655Z,0.00
2022-12-08T05:07:02.987Z,0.00
2022-12-08T05:08:02.953Z,0.00
2022-12-08T05:09:02.998Z,0.00
2022-12-08T05:10:03.622Z,0.00
2022-12-08T05:11:02.874Z,0.00
2022-12-08T05:12:03.172Z,0.00
2022-12-08T05:13:03.287Z,0.00
2022-12-08T05:14:03.203Z,0.00
2022-12-08T05:15:03.610Z,0.00
2022-12-08T05:16:03.013Z,0.00
2022-12-08T05:17:07.766Z,0.00
2022-12-08T05:18:02.418Z,0.00
2022-12-08T05:19:02.087Z,0.00
2022-12-08T05:20:02.885Z,0.00
2022-12-08T05:21:02.728Z,0.00
2022-12-08T05:22:02.825Z,0.00
2022-12-08T05:23:02.572Z,0.00
2022-12-08T05:24:02.946Z,0.00
2022-12-08T05:25:02.634Z,0.00
2022-12-08T05:26:03.052Z,0.00
2022-12-08T05:27:03.227Z,0.00
2022-12-08T05:28:32.898Z,0.00
2022-12-08T05:29:03.261Z,0.00
2022-12-08T05:30:03.761Z,0.00
2022-12-08T05:31:03.413Z,0.00
2022-12-08T05:32:02.753Z,0.00
2022-12-08T05:33:02.842Z,0.00
2022-12-08T05:34:03.296Z,0.00
2022-12-08T05:35:02.822Z,0.00
2022-12-08T05:36:02.316Z,0.00
2022-12-08T05:37:03.154Z,0.00
2022-12-08T05:38:02.878Z,0.00
2022-12-08T05:39:03.204Z,0.00
2022-12-08T05:40:04.067Z,0.00
2022-12-08T05:41:02.849Z,0.00
2022-12-08T05:42:02.822Z,0.00
2022-12-08T05:43:02.528Z,0.00
2022-12-08T05:44:02.525Z,0.00
2022-12-08T05:45:02.858Z,0.00
2022-12-08T05:46:02.556Z,0.00
2022-12-08T05:47:02.526Z,0.00
2022-12-08T05:48:03.126Z,0.00
2022-12-08T05:49:02.592Z,0.00
2022-12-08T05:50:03.370Z,0.00
2022-12-08T05:51:02.919Z,0.00
2022-12-08T05:52:03.246Z,0.00
2022-12-08T05:53:02.849Z,0.00
2022-12-08T05:54:03.334Z,0.00
2022-12-08T05:55:03.043Z,0.00
2022-12-08T05:56:03.359Z,0.00
2022-12-08T05:57:02.580Z,0.00
2022-12-08T05:58:07.611Z,0.00
2022-12-08T05:59:02.452Z,0.00
2022-12-08T06:00:03.190Z,0.00
2022-12-08T06:01:02.495Z,0.00
2022-12-08T06:02:02.989Z,0.00
2022-12-08T06:03:03.078Z,0.00
2022-12-08T06:04:02.489Z,0.00
2022-12-08T06:05:02.857Z,0.00
2022-12-08T06:06:02.593Z,0.00
2022-12-08T06:07:02.934Z,0.00
2022-12-08T06:08:02.646Z,0.00
2022-12-08T06:09:02.879Z,0.00
2022-12-08T06:10:03.042Z,0.00
2022-12-08T06:11:02.468Z,0.00
2022-12-08T06:12:02.537Z,0.00
2022-12-08T06:13:02.177Z,0.00
2022-12-08T06:14:02.515Z,0.00
2022-12-08T06:15:02.616Z,0.00
2022-12-08T06:16:02.632Z,0.00
2022-12-08T06:17:02.519Z,0.00
2022-12-08T06:18:02.421Z,0.00
2022-12-08T06:19:02.131Z,0.00
2022-12-08T06:20:02.857Z,0.00
2022-12-08T06:21:02.389Z,0.00
2022-12-08T06:22:02.387Z,0.00
2022-12-08T06:23:01.913Z,0.00
2022-12-08T06:24:02.237Z,0.00
2022-12-08T06:25:04.918Z,0.00
2022-12-08T06:26:02.268Z,0.00
2022-12-08T06:27:02.693Z,0.00
2022-12-08T06:28:02.464Z,0.00
2022-12-08T06:29:02.134Z,0.00
2022-12-08T06:30:03.168Z,0.00
2022-12-08T06:31:02.699Z,0.00
2022-12-08T06:32:02.405Z,0.00
2022-12-08T06:33:02.258Z,0.00
2022-12-08T06:34:02.629Z,0.00
2022-12-08T06:35:02.222Z,0.00
2022-12-08T06:36:02.536Z,0.00
2022-12-08T06:37:01.653Z,0.00
2022-12-08T06:38:01.864Z,0.00
2022-12-08T06:39:02.215Z,0.00
2022-12-08T06:40:01.919Z,0.00
2022-12-08T06:41:02.152Z,0.00
2022-12-08T06:42:02.466Z,0.00
2022-12-08T06:43:01.860Z,0.00
2022-12-08T06:44:02.271Z,4.00
2022-12-08T06:45:02.057Z,0.00
2022-12-08T06:46:02.132Z,4.00
2022-12-08T06:47:01.917Z,4.00
2022-12-08T06:48:02.360Z,4.00
2022-12-08T06:49:02.119Z,4.00
2022-12-08T06:50:02.970Z,4.00
2022-12-08T06:51:02.116Z,4.00
2022-12-08T06:52:02.681Z,4.00
2022-12-08T06:53:05.518Z,4.00
2022-12-08T06:54:02.673Z,8.00
2022-12-08T06:55:02.589Z,8.00
2022-12-08T06:56:03.030Z,8.00
2022-12-08T06:57:02.150Z,8.00
2022-12-08T06:58:02.598Z,12.00
2022-12-08T06:59:02.195Z,12.00
2022-12-08T07:00:03.186Z,16.00
2022-12-08T07:01:02.644Z,20.00
2022-12-08T07:02:03.253Z,20.00
2022-12-08T07:03:03.690Z,28.00
2022-12-08T07:04:03.191Z,32.00
2022-12-08T07:05:03.065Z,32.00
2022-12-08T07:06:04.344Z,40.00
2022-12-08T07:07:02.853Z,44.00
2022-12-08T07:08:03.358Z,56.00
2022-12-08T07:09:03.039Z,64.00
2022-12-08T07:10:03.342Z,64.00
2022-12-08T07:11:03.059Z,68.00
2022-12-08T07:12:03.472Z,68.00
2022-12-08T07:13:03.536Z,76.00
2022-12-08T07:14:03.642Z,80.00
2022-12-08T07:15:03.225Z,96.00
2022-12-08T07:16:03.645Z,108.00
2022-12-08T07:17:02.892Z,108.00
2022-12-08T07:18:03.354Z,124.00
2022-12-08T07:19:03.305Z,132.00
2022-12-08T07:20:03.192Z,132.00
2022-12-08T07:21:02.974Z,128.00
2022-12-08T07:22:03.586Z,144.00
2022-12-08T07:23:03.279Z,180.00
2022-12-08T07:24:03.747Z,192.00
2022-12-08T07:25:03.295Z,192.00
2022-12-08T07:26:03.592Z,188.00
2022-12-08T07:27:02.386Z,188.00
2022-12-08T07:28:02.597Z,212.00
2022-12-08T07:29:02.683Z,216.00
2022-12-08T07:30:03.587Z,216.00
2022-12-08T07:31:02.681Z,236.00
2022-12-08T07:32:03.428Z,268.00
2022-12-08T07:33:02.873Z,288.00
2022-12-08T07:34:03.213Z,308.00
2022-12-08T07:35:02.958Z,364.00
2022-12-08T07:36:03.384Z,412.00
2022-12-08T07:37:03.018Z,464.00
2022-12-08T07:38:03.201Z,480.00
2022-12-08T07:39:02.827Z,500.00
2022-12-08T07:40:03.579Z,512.00
2022-12-08T07:41:03.382Z,504.00
2022-12-08T07:42:02.375Z,508.00
2022-12-08T07:43:02.669Z,496.00
2022-12-08T07:44:03.042Z,516.00
2022-12-08T07:45:02.604Z,512.00
2022-12-08T07:46:02.917Z,496.00
2022-12-08T07:47:03.149Z,580.00
2022-12-08T07:48:02.905Z,624.00
2022-12-08T07:49:03.409Z,652.00
2022-12-08T07:50:03.695Z,688.00
2022-12-08T07:51:03.125Z,688.00
2022-12-08T07:52:02.619Z,700.00
2022-12-08T07:53:02.322Z,700.00
2022-12-08T07:54:02.843Z,624.00
2022-12-08T07:55:02.915Z,620.00
2022-12-08T07:56:02.493Z,632.00
2022-12-08T07:57:02.940Z,620.00
2022-12-08T07:58:02.752Z,616.00
2022-12-08T07:59:03.213Z,652.00
2022-12-08T08:00:03.189Z,704.00
2022-12-08T08:01:03.258Z,724.00
2022-12-08T08:02:22.789Z,732.00
2022-12-08T08:03:02.229Z,880.00
2022-12-08T08:04:02.574Z,980.00
2022-12-08T08:05:02.236Z,940.00
2022-12-08T08:06:02.297Z,1040.00
2022-12-08T08:07:02.764Z,952.00
2022-12-08T08:08:02.598Z,1080.00
2022-12-08T08:09:02.404Z,1116.00
2022-12-08T08:10:03.334Z,1272.00
2022-12-08T08:11:08.937Z,1348.00
2022-12-08T08:12:29.504Z,1344.00
2022-12-08T08:13:02.149Z,1340.00
2022-12-08T08:14:02.269Z,1336.00
2022-12-08T08:15:02.152Z,1360.00
2022-12-08T08:16:02.476Z,1340.00
2022-12-08T08:17:02.226Z,1480.00
2022-12-08T08:18:02.039Z,1504.00
2022-12-08T08:19:02.067Z,1476.00
2022-12-08T08:20:02.336Z,1624.00
2022-12-08T08:21:15.854Z,1524.00
2022-12-08T08:22:02.022Z,1384.00
2022-12-08T08:23:01.937Z,1172.00
2022-12-08T08:24:02.250Z,1040.00
2022-12-08T08:25:01.823Z,1044.00
2022-12-08T08:26:02.088Z,1136.00
2022-12-08T08:27:02.471Z,1344.00
2022-12-08T08:28:02.286Z,1344.00
2022-12-08T08:29:02.358Z,1160.00
2022-12-08T08:30:02.979Z,1212.00
2022-12-08T08:31:02.093Z,1164.00
2022-12-08T08:32:02.623Z,1148.00
2022-12-08T08:33:02.397Z,1332.00
2022-12-08T08:34:02.135Z,1396.00
2022-12-08T08:35:02.491Z,1640.00
2022-12-08T08:36:02.476Z,1848.00
2022-12-08T08:37:01.890Z,1976.00
2022-12-08T08:38:01.844Z,1956.00
2022-12-08T08:39:01.716Z,2032.00
2022-12-08T08:40:01.807Z,2240.00
2022-12-08T08:41:01.487Z,2336.00
2022-12-08T08:42:01.661Z,2320.00
2022-12-08T08:43:02.115Z,2408.00
2022-12-08T08:44:01.629Z,2464.00
2022-12-08T08:45:02.047Z,2576.00
2022-12-08T08:46:01.815Z,2676.00
2022-12-08T08:47:02.285Z,2660.00
2022-12-08T08:48:02.002Z,2512.00
2022-12-08T08:49:01.785Z,2624.00
2022-12-08T08:50:02.472Z,2504.00
2022-12-08T08:51:02.277Z,2312.00
2022-12-08T08:52:01.861Z,2164.00
2022-12-08T08:53:01.879Z,2292.00
2022-12-08T08:54:01.660Z,2560.00
2022-12-08T08:55:01.863Z,2612.00
2022-12-08T08:56:02.856Z,2704.00
2022-12-08T08:57:01.994Z,2668.00
2022-12-08T08:58:01.864Z,2380.00
2022-12-08T08:59:02.170Z,2072.00
2022-12-08T09:00:02.482Z,2384.00
2022-12-08T09:01:01.563Z,2480.00
2022-12-08T09:02:02.464Z,2264.00
2022-12-08T09:03:02.312Z,2236.00
2022-12-08T09:04:02.034Z,2036.00
2022-12-08T09:05:02.447Z,2164.00
2022-12-08T09:06:01.935Z,2176.00
2022-12-08T09:07:02.797Z,2316.00
2022-12-08T09:08:02.459Z,2368.00
2022-12-08T09:09:02.386Z,2276.00
2022-12-08T09:10:02.760Z,2240.00
2022-12-08T09:11:02.494Z,2292.00
2022-12-08T09:12:02.877Z,2344.00
2022-12-08T09:13:02.321Z,2640.00
2022-12-08T09:14:02.830Z,2728.00
2022-12-08T09:15:02.257Z,2640.00
2022-12-08T09:16:02.626Z,2500.00
2022-12-08T09:17:01.866Z,2768.00
2022-12-08T09:18:02.445Z,3188.00
2022-12-08T09:19:01.948Z,3292.00
2022-12-08T09:20:02.691Z,2988.00
2022-12-08T09:21:02.458Z,3448.00
2022-12-08T09:22:02.107Z,3420.00
2022-12-08T09:23:02.175Z,3492.00
2022-12-08T09:24:02.401Z,3576.00
2022-12-08T09:25:02.744Z,3748.00
2022-12-08T09:26:02.491Z,4060.00
2022-12-08T09:27:02.759Z,3948.00
2022-12-08T09:28:02.380Z,3504.00
2022-12-08T09:29:02.680Z,3900.00
2022-12-08T09:30:03.280Z,3868.00
2022-12-08T09:31:02.782Z,3684.00
2022-12-08T09:32:02.729Z,3520.00
2022-12-08T09:33:02.362Z,3152.00
2022-12-08T09:34:02.437Z,3384.00
2022-12-08T09:35:02.297Z,2956.00
2022-12-08T09:36:02.692Z,2592.00
2022-12-08T09:37:01.987Z,2904.00
2022-12-08T09:38:02.001Z,3256.00
2022-12-08T09:39:01.927Z,3180.00
2022-12-08T09:40:02.797Z,2944.00
2022-12-08T09:41:02.187Z,2732.00
2022-12-08T09:42:02.370Z,2848.00
2022-12-08T09:43:02.565Z,3828.00
2022-12-08T09:44:02.741Z,4204.00
2022-12-08T09:45:02.816Z,4892.00
2022-12-08T09:46:02.945Z,6204.00
2022-12-08T09:47:01.920Z,6512.00
2022-12-08T09:48:02.324Z,6704.00
2022-12-08T09:49:01.817Z,6736.00
2022-12-08T09:50:03.034Z,6852.00
2022-12-08T09:51:02.247Z,6392.00
2022-12-08T09:52:01.981Z,6464.00
2022-12-08T09:53:02.463Z,6648.00
2022-12-08T09:54:02.175Z,6416.00
2022-12-08T09:55:02.021Z,5608.00
2022-12-08T09:56:02.002Z,5376.00
2022-12-08T09:57:01.717Z,5472.00
2022-12-08T09:58:01.811Z,4896.00
2022-12-08T09:59:01.642Z,5076.00
2022-12-08T10:00:02.260Z,6120.00
2022-12-08T10:01:01.928Z,5656.00
2022-12-08T10:02:03.330Z,6056.00
2022-12-08T10:03:02.867Z,7112.00
2022-12-08T10:04:02.667Z,7340.00
2022-12-08T10:05:03.325Z,7360.00
2022-12-08T10:06:02.752Z,7348.00
2022-12-08T10:07:02.355Z,7400.00
2022-12-08T10:08:02.226Z,7692.00
2022-12-08T10:09:02.440Z,8004.00
2022-12-08T10:10:02.809Z,8168.00
2022-12-08T10:11:02.745Z,8144.00
2022-12-08T10:12:02.864Z,8016.00
2022-12-08T10:13:03.339Z,7784.00
2022-12-08T10:14:02.719Z,7408.00
2022-12-08T10:15:03.196Z,6872.00
2022-12-08T10:16:02.992Z,6428.00
2022-12-08T10:17:02.612Z,6148.00
2022-12-08T10:18:02.735Z,6116.00
2022-12-08T10:19:02.603Z,6056.00
2022-12-08T10:20:03.046Z,5900.00
2022-12-08T10:21:02.862Z,5716.00
2022-12-08T10:22:02.751Z,5588.00
2022-12-08T10:23:02.568Z,5164.00
2022-12-08T10:24:02.953Z,4688.00
2022-12-08T10:25:02.611Z,4580.00
2022-12-08T10:26:03.017Z,4284.00
2022-12-08T10:27:02.161Z,4272.00
2022-12-08T10:28:02.164Z,4000.00
2022-12-08T10:29:02.255Z,4076.00
2022-12-08T10:30:02.257Z,4416.00
2022-12-08T10:31:02.460Z,5068.00
2022-12-08T10:32:02.909Z,5712.00
2022-12-08T10:33:02.850Z,6192.00
2022-12-08T10:34:02.746Z,6396.00
2022-12-08T10:35:02.990Z,6208.00
2022-12-08T10:36:02.698Z,5720.00
2022-12-08T10:37:02.188Z,5320.00
2022-12-08T10:38:02.105Z,5040.00
2022-12-08T10:39:01.932Z,4760.00
2022-12-08T10:40:02.896Z,4472.00
2022-12-08T10:41:03.038Z,4236.00
2022-12-08T10:42:02.526Z,3964.00
2022-12-08T10:43:02.334Z,3620.00
2022-12-08T10:44:02.763Z,3348.00
2022-12-08T10:45:02.453Z,3332.00
2022-12-08T10:46:02.324Z,3532.00
2022-12-08T10:47:02.962Z,3920.00
2022-12-08T10:48:03.151Z,4328.00
2022-12-08T10:49:02.700Z,4640.00
2022-12-08T10:50:03.097Z,4828.00
2022-12-08T10:51:03.211Z,4952.00
2022-12-08T10:52:02.137Z,5108.00
2022-12-08T10:53:01.963Z,5316.00
2022-12-08T10:54:02.466Z,5576.00
2022-12-08T10:55:02.025Z,5892.00
2022-12-08T10:56:02.590Z,6112.00
2022-12-08T10:57:02.331Z,6144.00
2022-12-08T10:58:02.551Z,6028.00
2022-12-08T10:59:02.169Z,5888.00
2022-12-08T11:00:02.637Z,5736.00
2022-12-08T11:01:02.736Z,5596.00
2022-12-08T11:02:03.137Z,5548.00
2022-12-08T11:03:02.963Z,5556.00
2022-12-08T11:04:02.587Z,5592.00
2022-12-08T11:05:03.038Z,5744.00
2022-12-08T11:06:09.023Z,6036.00
2022-12-08T11:07:02.272Z,6540.00
2022-12-08T11:08:02.118Z,7024.00
2022-12-08T11:09:02.121Z,7444.00
2022-12-08T11:10:02.265Z,7780.00
2022-12-08T11:11:02.320Z,7980.00
2022-12-08T11:12:02.544Z,8132.00
2022-12-08T11:13:02.229Z,8256.00
2022-12-08T11:14:02.389Z,8332.00
2022-12-08T11:15:02.113Z,8232.00
2022-12-08T11:16:02.357Z,8036.00
2022-12-08T11:17:02.986Z,7912.00
2022-12-08T11:18:02.901Z,7972.00
2022-12-08T11:19:02.925Z,7716.00
2022-12-08T11:20:03.192Z,8132.00
2022-12-08T11:21:02.843Z,8372.00
2022-12-08T11:22:02.303Z,8508.00
2022-12-08T11:23:02.142Z,8380.00
2022-12-08T11:24:01.989Z,7988.00
2022-12-08T11:25:02.156Z,7536.00
2022-12-08T11:26:01.870Z,7476.00
2022-12-08T11:27:02.952Z,6980.00
2022-12-08T11:28:02.642Z,6360.00
2022-12-08T11:29:02.607Z,5640.00
2022-12-08T11:30:02.857Z,5196.00
2022-12-08T11:31:02.806Z,5284.00
2022-12-08T11:32:02.597Z,5840.00
2022-12-08T11:33:01.981Z,6312.00
2022-12-08T11:34:02.632Z,6288.00
2022-12-08T11:35:02.121Z,5884.00
2022-12-08T11:36:02.067Z,5024.00
2022-12-08T11:37:02.939Z,4840.00
2022-12-08T11:38:13.692Z,5392.00
2022-12-08T11:39:03.016Z,5596.00
2022-12-08T11:40:03.065Z,5212.00
2022-12-08T11:41:02.640Z,5536.00
2022-12-08T11:42:02.404Z,5352.00
2022-12-08T11:43:01.786Z,4956.00
2022-12-08T11:44:02.185Z,4940.00
2022-12-08T11:45:02.163Z,4836.00
2022-12-08T11:46:02.191Z,4448.00
2022-12-08T11:47:02.607Z,4800.00
2022-12-08T11:48:02.216Z,5424.00
2022-12-08T11:49:06.386Z,5340.00
2022-12-08T11:50:02.339Z,4832.00
2022-12-08T11:51:02.319Z,5352.00
2022-12-08T11:52:02.962Z,5460.00
2022-12-08T11:53:02.907Z,5392.00
2022-12-08T11:54:02.503Z,5304.00
2022-12-08T11:55:02.609Z,4980.00
2022-12-08T11:56:02.360Z,5052.00
2022-12-08T11:57:01.632Z,5348.00
2022-12-08T11:58:02.299Z,5640.00
2022-12-08T11:59:02.081Z,5832.00
2022-12-08T12:00:02.224Z,5644.00
2022-12-08T12:01:01.786Z,5412.00
2022-12-08T12:02:03.229Z,5848.00
2022-12-08T12:03:02.783Z,6524.00
2022-12-08T12:04:03.096Z,6356.00
2022-12-08T12:05:02.815Z,6224.00
2022-12-08T12:06:13.569Z,6236.00
2022-12-08T12:07:01.778Z,6284.00
2022-12-08T12:08:01.972Z,6196.00
2022-12-08T12:09:02.201Z,5908.00
2022-12-08T12:10:02.903Z,5860.00
2022-12-08T12:11:01.902Z,6192.00
2022-12-08T12:12:01.799Z,6484.00
2022-12-08T12:13:02.381Z,6440.00
2022-12-08T12:14:02.466Z,6364.00
2022-12-08T12:15:01.862Z,6144.00
2022-12-08T12:16:02.371Z,6088.00
2022-12-08T12:17:02.297Z,5940.00
2022-12-08T12:18:02.164Z,5544.00
2022-12-08T12:19:02.308Z,5096.00
2022-12-08T12:20:02.502Z,4588.00
2022-12-08T12:21:02.533Z,4132.00
2022-12-08T12:22:02.273Z,3872.00
2022-12-08T12:23:02.399Z,3736.00
2022-12-08T12:24:02.709Z,3676.00
2022-12-08T12:25:02.515Z,3728.00
2022-12-08T12:26:02.832Z,3876.00
2022-12-08T12:27:02.268Z,4284.00
2022-12-08T12:28:02.523Z,4692.00
2022-12-08T12:29:02.625Z,4840.00
2022-12-08T12:30:02.505Z,4996.00
2022-12-08T12:31:02.414Z,5064.00
2022-12-08T12:32:02.352Z,5084.00
2022-12-08T12:33:02.396Z,5024.00
2022-12-08T12:34:02.727Z,4932.00
2022-12-08T12:35:02.469Z,4748.00
2022-12-08T12:36:02.433Z,4528.00
2022-12-08T12:37:02.595Z,4284.00
2022-12-08T12:38:03.206Z,4096.00
2022-12-08T12:39:02.817Z,3972.00
2022-12-08T12:40:02.847Z,3776.00
2022-12-08T12:41:02.647Z,3640.00
2022-12-08T12:42:02.688Z,3656.00
2022-12-08T12:43:02.338Z,3800.00
2022-12-08T12:44:02.320Z,3980.00
2022-12-08T12:45:01.959Z,4036.00
2022-12-08T12:46:02.205Z,3924.00