createdAt,value
2022-08-17T00:00:43.100Z,20.20
2022-08-17T00:03:15.007Z,20.20
2022-08-17T00:05:45.564Z,20.20
2022-08-17T00:08:15.315Z,20.20
2022-08-17T00:10:46.022Z,20.20
2022-08-17T00:13:18.354Z,20.10
2022-08-17T00:15:47.003Z,20.10
2022-08-17T00:19:01.506Z,20.00
2022-08-17T00:21:10.403Z,20.00
2022-08-17T00:23:47.786Z,20.10
2022-08-17T00:26:44.397Z,20.10
2022-08-17T00:29:08.148Z,20.10
2022-08-17T00:31:36.590Z,20.10
2022-08-17T00:34:06.092Z,20.10
2022-08-17T00:36:34.489Z,20.10
2022-08-17T00:39:02.878Z,20.10
2022-08-17T00:41:35.656Z,20.10
2022-08-17T00:44:05.699Z,20.00
2022-08-17T00:46:38.101Z,20.00
2022-08-17T00:49:07.425Z,20.00
2022-08-17T00:51:42.472Z,20.00
2022-08-17T00:54:14.982Z,19.90
2022-08-17T00:56:47.420Z,19.90
2022-08-17T00:59:19.958Z,19.90
2022-08-17T01:01:50.268Z,19.90
2022-08-17T01:04:20.968Z,19.90
2022-08-17T01:06:50.607Z,19.90
2022-08-17T01:09:19.708Z,19.90
2022-08-17T01:11:52.136Z,19.80
2022-08-17T01:14:21.448Z,19.80
2022-08-17T01:16:50.588Z,19.80
2022-08-17T01:19:22.031Z,19.80
2022-08-17T01:21:55.193Z,19.80
2022-08-17T01:24:24.714Z,19.80
2022-08-17T01:26:52.692Z,19.80
2022-08-17T01:29:25.314Z,19.80
2022-08-17T01:31:55.765Z,19.70
2022-08-17T01:34:24.837Z,19.70
2022-08-17T01:37:03.320Z,19.70
2022-08-17T01:39:36.699Z,19.80
2022-08-17T01:42:08.351Z,19.90
2022-08-17T01:44:38.557Z,19.90
2022-08-17T01:47:07.242Z,20.00
2022-08-17T01:49:35.458Z,19.90
2022-08-17T01:52:08.165Z,20.00
2022-08-17T01:54:40.671Z,20.00
2022-08-17T01:57:09.612Z,19.90
2022-08-17T01:59:37.743Z,19.90
2022-08-17T02:02:07.236Z,19.90
2022-08-17T02:04:35.581Z,20.00
2022-08-17T02:07:03.557Z,20.00
2022-08-17T02:09:32.316Z,20.00
2022-08-17T02:12:38.079Z,20.00
2022-08-17T02:14:52.613Z,20.00
2022-08-17T02:17:20.581Z,20.00
2022-08-17T02:19:48.607Z,20.00
2022-08-17T02:22:18.193Z,20.00
2022-08-17T02:24:58.877Z,19.90
2022-08-17T02:27:30.975Z,19.90
2022-08-17T02:29:59.008Z,19.80
2022-08-17T02:32:28.751Z,19.70
2022-08-17T02:34:57.335Z,19.80
2022-08-17T02:37:25.911Z,19.70
2022-08-17T02:39:54.056Z,19.70
2022-08-17T02:42:28.443Z,19.60
2022-08-17T02:44:57.875Z,19.60
2022-08-17T02:47:26.764Z,19.60
2022-08-17T02:49:56.006Z,19.50
2022-08-17T02:52:42.822Z,19.60
2022-08-17T02:55:16.110Z,19.50
2022-08-17T02:57:44.478Z,19.40
2022-08-17T03:00:21.195Z,19.40
2022-08-17T03:02:49.874Z,19.50
2022-08-17T03:05:21.461Z,19.40
2022-08-17T03:07:50.107Z,19.40
2022-08-17T03:10:19.196Z,19.30
2022-08-17T03:12:47.625Z,19.30
2022-08-17T03:15:19.302Z,19.30
2022-08-17T03:17:47.777Z,19.20
2022-08-17T03:20:17.288Z,19.20
2022-08-17T03:22:53.678Z,19.20
2022-08-17T03:25:24.162Z,19.10
2022-08-17T03:27:52.613Z,19.10
2022-08-17T03:30:23.366Z,19.10
2022-08-17T03:32:54.836Z,19.10
2022-08-17T03:35:25.489Z,19.10
2022-08-17T03:38:00.784Z,19.00
2022-08-17T03:40:55.389Z,19.00
2022-08-17T03:43:20.488Z,19.00
2022-08-17T03:46:28.864Z,19.00
2022-08-17T03:49:13.716Z,18.90
2022-08-17T03:51:59.381Z,18.90
2022-08-17T03:54:44.754Z,18.90
2022-08-17T03:57:13.227Z,18.90
2022-08-17T03:59:41.874Z,18.80
2022-08-17T04:02:17.365Z,18.80
2022-08-17T04:04:45.461Z,18.70
2022-08-17T04:07:13.500Z,18.70
2022-08-17T04:09:42.852Z,18.70
2022-08-17T04:12:10.896Z,18.70
2022-08-17T04:14:52.281Z,18.70
2022-08-17T04:17:26.076Z,18.70
2022-08-17T04:19:55.221Z,18.70
2022-08-17T04:22:33.040Z,18.70
2022-08-17T04:25:05.540Z,18.60
2022-08-17T04:27:33.661Z,18.60
2022-08-17T04:30:01.768Z,18.60
2022-08-17T04:32:59.337Z,18.60
2022-08-17T04:35:21.264Z,18.70
2022-08-17T04:37:49.482Z,18.70
2022-08-17T04:40:44.637Z,18.80
2022-08-17T04:43:15.235Z,18.80
2022-08-17T04:45:55.596Z,18.90
2022-08-17T04:48:36.854Z,19.00
2022-08-17T04:51:09.567Z,19.10
2022-08-17T04:53:38.601Z,19.10
2022-08-17T04:56:07.064Z,19.20
2022-08-17T04:58:35.203Z,19.40
2022-08-17T05:01:03.269Z,19.40
2022-08-17T05:03:32.670Z,19.50
2022-08-17T05:06:01.002Z,19.50
2022-08-17T05:08:29.104Z,19.50
2022-08-17T05:10:57.102Z,19.50
2022-08-17T05:13:27.300Z,19.60
2022-08-17T05:15:57.416Z,19.60
2022-08-17T05:18:25.867Z,19.70
2022-08-17T05:20:55.772Z,19.70
2022-08-17T05:23:25.927Z,19.90
2022-08-17T05:25:56.306Z,19.90
2022-08-17T05:28:27.557Z,20.10
2022-08-17T05:30:57.322Z,20.20
2022-08-17T05:33:28.065Z,20.30
2022-08-17T05:35:59.353Z,20.60
2022-08-17T05:38:29.636Z,20.80
2022-08-17T05:40:58.610Z,21.00
2022-08-17T05:43:28.731Z,21.20
2022-08-17T05:46:03.066Z,21.50
2022-08-17T05:48:40.031Z,21.70
2022-08-17T05:51:24.691Z,21.80
2022-08-17T05:54:05.615Z,21.80
2022-08-17T05:56:52.092Z,21.80
2022-08-17T05:59:30.562Z,21.80
2022-08-17T06:02:08.660Z,21.90
2022-08-17T06:04:53.633Z,22.00
2022-08-17T06:07:32.697Z,22.10
2022-08-17T06:10:06.772Z,22.20
2022-08-17T06:12:43.927Z,22.40
2022-08-17T06:15:26.849Z,22.60
2022-08-17T06:17:58.194Z,22.50
2022-08-17T06:20:30.965Z,22.60
2022-08-17T06:23:09.249Z,22.60
2022-08-17T06:25:45.218Z,22.70
2022-08-17T06:28:16.285Z,22.80
2022-08-17T06:31:00.739Z,23.00
2022-08-17T06:33:34.379Z,22.90
2022-08-17T06:36:11.642Z,22.80
2022-08-17T06:38:54.312Z,22.80
2022-08-17T06:41:27.389Z,23.00
2022-08-17T06:44:42.293Z,23.10
2022-08-17T06:47:09.038Z,23.00
2022-08-17T06:49:45.302Z,23.00
2022-08-17T06:52:45.739Z,22.90
2022-08-17T06:55:17.803Z,23.00
2022-08-17T06:57:50.130Z,22.90
2022-08-17T07:00:20.533Z,23.00
2022-08-17T07:02:55.278Z,23.20
2022-08-17T07:05:26.475Z,23.50
2022-08-17T07:08:05.006Z,23.70
2022-08-17T07:10:40.192Z,24.00
2022-08-17T07:13:32.493Z,24.00
2022-08-17T07:16:12.512Z,23.90
2022-08-17T07:18:40.571Z,23.70
2022-08-17T07:21:22.902Z,23.60
2022-08-17T07:24:04.341Z,23.60
2022-08-17T07:26:33.666Z,23.50
2022-08-17T07:29:02.830Z,23.50
2022-08-17T07:31:33.393Z,23.60
2022-08-17T07:34:07.865Z,23.70
2022-08-17T07:36:35.987Z,23.90
2022-08-17T07:39:05.926Z,24.00
2022-08-17T07:41:57.954Z,24.10
2022-08-17T07:44:27.988Z,24.30
2022-08-17T07:47:14.415Z,24.70
2022-08-17T07:49:45.955Z,24.90
2022-08-17T07:52:50.752Z,25.00
2022-08-17T07:55:27.228Z,25.10
2022-08-17T07:57:58.430Z,25.20
2022-08-17T08:00:32.330Z,25.10
2022-08-17T08:03:13.213Z,25.20
2022-08-17T08:05:53.682Z,25.50
2022-08-17T08:08:31.925Z,25.70
2022-08-17T08:11:04.590Z,25.60
2022-08-17T08:13:35.248Z,25.50
2022-08-17T08:16:20.956Z,25.40
2022-08-17T08:18:54.083Z,25.30
2022-08-17T08:21:36.277Z,25.10
2022-08-17T08:24:18.720Z,24.90
2022-08-17T08:26:55.450Z,24.80
2022-08-17T08:29:36.382Z,24.70
2022-08-17T08:32:14.216Z,24.70
2022-08-17T08:35:02.217Z,24.60
2022-08-17T08:37:48.293Z,24.60
2022-08-17T08:40:42.230Z,24.70
2022-08-17T08:43:23.016Z,24.70
2022-08-17T08:45:59.368Z,24.70
2022-08-17T08:48:56.396Z,24.60
2022-08-17T08:51:37.453Z,24.60
2022-08-17T08:54:15.574Z,24.60
2022-08-17T08:57:21.903Z,24.60
2022-08-17T08:59:57.846Z,24.70
2022-08-17T09:02:55.187Z,24.70
2022-08-17T09:05:36.522Z,24.50
2022-08-17T09:08:12.427Z,24.50
2022-08-17T09:11:02.935Z,24.40
2022-08-17T09:13:44.333Z,24.50
2022-08-17T09:16:17.071Z,24.70
2022-08-17T09:19:00.310Z,24.90
2022-08-17T09:21:48.735Z,25.00
2022-08-17T09:24:25.509Z,25.00
2022-08-17T09:26:59.019Z,25.00
2022-08-17T09:29:32.123Z,25.20
2022-08-17T09:32:03.733Z,25.20
2022-08-17T09:34:47.024Z,25.30
2022-08-17T09:37:23.719Z,25.40
2022-08-17T09:40:02.044Z,25.60
2022-08-17T09:42:36.936Z,25.70
2022-08-17T09:45:17.271Z,25.80
2022-08-17T09:47:53.022Z,26.00
2022-08-17T09:51:03.747Z,26.10
2022-08-17T09:53:15.488Z,26.00
2022-08-17T09:56:04.035Z,26.00
2022-08-17T09:58:43.659Z,26.20
2022-08-17T10:01:24.443Z,26.30
2022-08-17T10:04:11.731Z,26.10
2022-08-17T10:06:50.867Z,26.30
2022-08-17T10:09:27.067Z,26.60
2022-08-17T10:12:20.182Z,26.80
2022-08-17T10:15:14.678Z,26.90
2022-08-17T10:17:56.285Z,27.50
2022-08-17T10:20:29.029Z,27.90
2022-08-17T10:23:19.655Z,27.90
2022-08-17T10:26:10.517Z,28.30
2022-08-17T10:28:45.593Z,28.40
2022-08-17T10:31:40.508Z,28.10
2022-08-17T10:34:36.125Z,28.40
2022-08-17T10:37:22.862Z,28.10
2022-08-17T10:40:02.495Z,28.10
2022-08-17T10:42:36.147Z,28.30
2022-08-17T10:45:15.800Z,28.50
2022-08-17T10:48:04.296Z,28.80
2022-08-17T10:51:02.641Z,28.80
2022-08-17T10:53:58.192Z,28.70
2022-08-17T10:56:43.082Z,28.80
2022-08-17T10:59:31.165Z,28.60
2022-08-17T11:02:14.822Z,28.60
2022-08-17T11:04:56.815Z,28.60
2022-08-17T11:07:43.719Z,28.20
2022-08-17T11:10:42.785Z,28.10
2022-08-17T11:13:23.123Z,27.90
2022-08-17T11:16:07.674Z,28.00
2022-08-17T11:19:18.235Z,27.90
2022-08-17T11:22:02.675Z,27.70
2022-08-17T11:24:35.883Z,27.50
2022-08-17T11:27:09.120Z,27.40
2022-08-17T11:29:53.693Z,27.40
2022-08-17T11:32:33.380Z,27.10
2022-08-17T11:35:12.819Z,27.00
2022-08-17T11:37:51.706Z,27.20
2022-08-17T11:40:34.086Z,27.30
2022-08-17T11:43:28.605Z,27.50
2022-08-17T11:46:13.450Z,28.00
2022-08-17T11:49:06.409Z,28.30
2022-08-17T11:52:25.337Z,28.60
2022-08-17T11:55:17.641Z,29.00
2022-08-17T11:58:00.908Z,29.10
2022-08-17T12:00:51.376Z,28.90
2022-08-17T12:03:53.726Z,29.20
2022-08-17T12:06:41.046Z,29.50
2022-08-17T12:09:14.530Z,29.70
2022-08-17T12:11:57.815Z,29.70
2022-08-17T12:15:08.361Z,29.70
2022-08-17T12:17:40.815Z,29.60
2022-08-17T12:20:14.890Z,29.50
2022-08-17T12:22:53.355Z,29.50
2022-08-17T12:25:26.875Z,29.40
2022-08-17T12:28:06.540Z,29.20
2022-08-17T12:30:37.309Z,29.00
2022-08-17T12:33:13.312Z,28.80
2022-08-17T12:35:59.737Z,28.60
2022-08-17T12:38:33.227Z,28.30
2022-08-17T12:41:24.326Z,28.30
2022-08-17T12:44:02.593Z,28.30
2022-08-17T12:46:33.478Z,28.40
2022-08-17T12:49:25.151Z,28.50
2022-08-17T12:52:00.672Z,28.70
2022-08-17T12:54:33.574Z,28.80
2022-08-17T12:57:07.588Z,28.90
2022-08-17T12:59:42.527Z,29.00
2022-08-17T13:02:22.173Z,29.10
2022-08-17T13:04:50.520Z,29.00
2022-08-17T13:07:35.090Z,28.90
2022-08-17T13:10:03.608Z,29.10
2022-08-17T13:12:35.902Z,29.00
2022-08-17T13:15:06.136Z,29.10
2022-08-17T13:17:36.928Z,29.60
2022-08-17T13:20:15.577Z,29.90
2022-08-17T13:22:44.418Z,29.80
2022-08-17T13:25:17.241Z,29.90
2022-08-17T13:27:47.263Z,30.00
2022-08-17T13:30:23.802Z,30.10
2022-08-17T13:32:53.770Z,30.00
2022-08-17T13:35:36.433Z,29.90
2022-08-17T13:38:10.685Z,29.60
2022-08-17T13:40:44.414Z,29.60
2022-08-17T13:43:13.078Z,29.70
2022-08-17T13:45:53.876Z,29.90
2022-08-17T13:48:32.017Z,29.70
2022-08-17T13:51:24.373Z,29.70
2022-08-17T13:54:19.673Z,29.50
2022-08-17T13:57:01.900Z,29.20
2022-08-17T13:59:55.230Z,29.00
2022-08-17T14:02:28.388Z,28.90
2022-08-17T14:04:57.877Z,28.90
2022-08-17T14:07:34.523Z,29.10
2022-08-17T14:10:08.646Z,29.20
2022-08-17T14:12:39.055Z,29.70
2022-08-17T14:15:08.769Z,29.90
2022-08-17T14:17:39.342Z,30.10
2022-08-17T14:20:10.437Z,30.20
2022-08-17T14:22:40.680Z,30.50
2022-08-17T14:25:10.674Z,30.80
2022-08-17T14:27:52.235Z,30.90
2022-08-17T14:30:24.346Z,31.20
2022-08-17T14:32:54.980Z,31.50
2022-08-17T14:35:24.422Z,31.90
2022-08-17T14:37:53.305Z,32.20
2022-08-17T14:40:24.805Z,32.20
2022-08-17T14:42:55.184Z,32.10
2022-08-17T14:45:30.231Z,31.80
2022-08-17T14:48:05.549Z,31.80
2022-08-17T14:50:35.305Z,31.80
2022-08-17T14:53:05.708Z,31.60
2022-08-17T14:55:34.481Z,31.40
2022-08-17T14:58:03.914Z,31.10
2022-08-17T15:00:32.300Z,30.60
2022-08-17T15:03:02.516Z,30.50
2022-08-17T15:05:33.400Z,30.40
2022-08-17T15:08:02.489Z,30.20
2022-08-17T15:10:31.473Z,30.10
2022-08-17T15:13:00.372Z,30.10
2022-08-17T15:15:29.280Z,30.00
2022-08-17T15:17:57.843Z,30.10
2022-08-17T15:20:30.023Z,30.20
2022-08-17T15:22:59.066Z,30.20
2022-08-17T15:25:31.735Z,30.20
2022-08-17T15:28:00.938Z,30.20
2022-08-17T15:30:29.774Z,30.20
2022-08-17T15:32:58.577Z,30.00
2022-08-17T15:35:31.892Z,29.90
2022-08-17T15:38:07.869Z,29.90
2022-08-17T15:40:37.359Z,29.90
2022-08-17T15:43:07.170Z,29.90
2022-08-17T15:45:35.618Z,29.90
2022-08-17T15:48:04.463Z,29.80
2022-08-17T15:50:33.806Z,29.80
2022-08-17T15:53:03.395Z,29.60
2022-08-17T15:55:33.317Z,29.70
2022-08-17T15:58:01.676Z,29.50
2022-08-17T16:00:30.390Z,29.40
2022-08-17T16:03:45.667Z,29.30
2022-08-17T16:05:50.192Z,29.20
2022-08-17T16:08:21.241Z,29.10
2022-08-17T16:10:50.640Z,29.00
2022-08-17T16:13:19.647Z,29.00
2022-08-17T16:15:56.978Z,29.00
2022-08-17T16:18:30.675Z,29.00
2022-08-17T16:21:22.389Z,29.10
2022-08-17T16:23:52.864Z,29.00
2022-08-17T16:26:22.848Z,29.10
2022-08-17T16:28:50.955Z,29.10
2022-08-17T16:31:19.053Z,29.20
2022-08-17T16:34:15.858Z,29.30
2022-08-17T16:36:37.375Z,29.50
2022-08-17T16:39:05.653Z,29.60
2022-08-17T16:41:45.332Z,29.60
2022-08-17T16:44:15.210Z,29.70
2022-08-17T16:46:46.104Z,29.70
2022-08-17T16:49:35.896Z,29.70
2022-08-17T16:52:06.189Z,29.50
2022-08-17T16:54:35.295Z,29.40
2022-08-17T16:57:04.971Z,29.30
2022-08-17T16:59:40.708Z,29.10
2022-08-17T17:02:11.225Z,29.10
2022-08-17T17:04:44.200Z,29.00
2022-08-17T17:07:37.748Z,29.00
2022-08-17T17:10:09.531Z,28.90
2022-08-17T17:13:03.164Z,28.70
2022-08-17T17:15:34.841Z,28.70
2022-08-17T17:18:06.815Z,28.60
2022-08-17T17:20:41.228Z,28.60
2022-08-17T17:23:17.060Z,28.50
2022-08-17T17:25:53.549Z,28.50
2022-08-17T17:28:30.475Z,28.50
2022-08-17T17:31:04.582Z,28.50
2022-08-17T17:33:40.367Z,28.50
2022-08-17T17:36:14.271Z,28.40
2022-08-17T17:38:49.565Z,28.30
2022-08-17T17:41:26.150Z,28.30
2022-08-17T17:44:02.889Z,28.20
2022-08-17T17:46:35.263Z,28.10
2022-08-17T17:49:03.284Z,28.10
2022-08-17T17:52:08.612Z,27.90
2022-08-17T17:54:44.690Z,27.80
2022-08-17T17:57:24.513Z,27.70
2022-08-17T18:00:01.476Z,27.60
2022-08-17T18:02:51.924Z,27.60
2022-08-17T18:05:48.499Z,27.50
2022-08-17T18:08:35.005Z,27.40
2022-08-17T18:11:23.982Z,27.20
2022-08-17T18:14:08.872Z,27.20
2022-08-17T18:16:36.890Z,27.00
2022-08-17T18:19:06.104Z,26.90
2022-08-17T18:21:38.820Z,26.90
2022-08-17T18:24:10.347Z,26.70
2022-08-17T18:26:47.817Z,26.60
2022-08-17T18:29:34.236Z,26.50
2022-08-17T18:32:27.527Z,26.40
2022-08-17T18:34:58.676Z,26.30
2022-08-17T18:37:44.846Z,26.20
2022-08-17T18:40:36.012Z,26.10
2022-08-17T18:43:14.815Z,25.90
2022-08-17T18:45:47.842Z,25.80
2022-08-17T18:48:22.944Z,25.60
2022-08-17T18:50:53.362Z,25.50
2022-08-17T18:53:38.001Z,25.40
2022-08-17T18:56:18.618Z,25.20
2022-08-17T18:59:01.298Z,25.20
2022-08-17T19:01:47.182Z,25.00
2022-08-17T19:04:36.536Z,24.90
2022-08-17T19:07:12.195Z,24.80
2022-08-17T19:09:44.590Z,24.80
2022-08-17T19:12:27.495Z,24.60
2022-08-17T19:14:58.813Z,24.50
2022-08-17T19:17:35.304Z,24.40
2022-08-17T19:20:11.350Z,24.30
2022-08-17T19:22:54.476Z,24.30
2022-08-17T19:25:28.199Z,24.20
2022-08-17T19:28:02.917Z,24.10
2022-08-17T19:30:32.762Z,24.10
2022-08-17T19:33:02.998Z,24.10
2022-08-17T19:35:42.052Z,24.00
2022-08-17T19:38:19.240Z,23.90
2022-08-17T19:41:01.536Z,23.90
2022-08-17T19:43:51.534Z,23.80
2022-08-17T19:46:27.598Z,23.70
2022-08-17T19:49:04.289Z,23.70
2022-08-17T19:51:40.517Z,23.60
2022-08-17T19:54:16.261Z,23.60
2022-08-17T19:56:52.396Z,23.60
2022-08-17T19:59:35.997Z,23.60
2022-08-17T20:02:21.536Z,23.60
2022-08-17T20:04:51.737Z,23.60
2022-08-17T20:07:24.579Z,23.50
2022-08-17T20:09:56.246Z,23.50
2022-08-17T20:12:30.062Z,23.40
2022-08-17T20:15:06.317Z,23.40
2022-08-17T20:17:38.994Z,23.30
2022-08-17T20:20:29.868Z,23.30
2022-08-17T20:23:06.356Z,23.30
2022-08-17T20:25:41.789Z,23.20
2022-08-17T20:28:21.702Z,23.10
2022-08-17T20:30:52.944Z,23.10
2022-08-17T20:33:29.128Z,23.00
2022-08-17T20:36:18.336Z,23.00
2022-08-17T20:38:48.741Z,22.90
2022-08-17T20:41:20.797Z,22.90
2022-08-17T20:44:05.616Z,22.80
2022-08-17T20:46:47.678Z,22.70
2022-08-17T20:49:25.073Z,22.70
2022-08-17T20:52:01.202Z,22.60
2022-08-17T20:54:45.384Z,22.60
2022-08-17T20:57:45.519Z,22.50
2022-08-17T21:00:34.756Z,22.50
2022-08-17T21:03:50.133Z,22.40
2022-08-17T21:06:24.940Z,22.40
2022-08-17T21:08:58.705Z,22.30
2022-08-17T21:11:56.778Z,22.30
2022-08-17T21:14:59.673Z,22.30
2022-08-17T21:17:49.674Z,22.30
2022-08-17T21:20:32.274Z,22.30
2022-08-17T21:23:27.745Z,22.20
2022-08-17T21:26:06.037Z,22.20
2022-08-17T21:29:00.693Z,22.20
2022-08-17T21:31:34.319Z,22.20
2022-08-17T21:34:26.240Z,22.20
2022-08-17T21:36:56.542Z,22.20
2022-08-17T21:39:40.846Z,22.20
2022-08-17T21:42:09.367Z,22.10
2022-08-17T21:44:41.553Z,22.10
2022-08-17T21:47:18.986Z,22.00
2022-08-17T21:49:47.274Z,22.00
2022-08-17T21:52:17.607Z,22.00
2022-08-17T21:54:52.157Z,22.00
2022-08-17T21:57:23.551Z,21.90
2022-08-17T21:59:54.223Z,21.90
2022-08-17T22:02:25.221Z,21.90
2022-08-17T22:04:58.987Z,22.00
2022-08-17T22:07:40.601Z,21.90
2022-08-17T22:10:30.383Z,21.90
2022-08-17T22:13:16.837Z,21.80
2022-08-17T22:15:47.937Z,21.80
2022-08-17T22:18:20.677Z,21.80
2022-08-17T22:20:51.546Z,21.70
2022-08-17T22:23:44.357Z,21.70
2022-08-17T22:26:17.111Z,21.70
2022-08-17T22:28:48.844Z,21.60
2022-08-17T22:31:18.504Z,21.60
2022-08-17T22:33:49.306Z,21.60
2022-08-17T22:36:29.591Z,21.60
2022-08-17T22:38:59.958Z,21.60
2022-08-17T22:41:51.162Z,21.60
2022-08-17T22:44:29.416Z,21.60
2022-08-17T22:47:04.404Z,21.50
2022-08-17T22:49:38.536Z,21.50
2022-08-17T22:52:32.554Z,21.50
2022-08-17T22:55:35.304Z,21.40
2022-08-17T22:58:30.010Z,21.40
2022-08-17T23:00:58.016Z,21.40
2022-08-17T23:03:27.894Z,21.40
2022-08-17T23:06:05.829Z,21.40
2022-08-17T23:08:36.025Z,21.40
2022-08-17T23:11:06.245Z,21.40
2022-08-17T23:13:37.297Z,21.40
2022-08-17T23:16:05.568Z,21.40
2022-08-17T23:18:33.570Z,21.40
2022-08-17T23:21:01.534Z,21.40
2022-08-17T23:23:31.366Z,21.40
2022-08-17T23:25:59.368Z,21.40
2022-08-17T23:28:28.457Z,21.40
2022-08-17T23:30:58.201Z,21.40
2022-08-17T23:33:31.270Z,21.30
2022-08-17T23:35:59.496Z,21.30
2022-08-17T23:38:28.330Z,21.40
2022-08-17T23:40:59.838Z,21.40
2022-08-17T23:43:29.725Z,21.40
2022-08-17T23:46:00.514Z,21.40
2022-08-17T23:48:36.870Z,21.30
2022-08-17T23:51:09.627Z,21.40
2022-08-17T23:53:40.143Z,21.40
2022-08-17T23:56:11.166Z,21.40
2022-08-17T23:58:40.126Z,21.30
