createdAt,value
2022-11-07T00:02:12.608Z,97551.47
2022-11-07T00:04:42.693Z,97558.31
2022-11-07T00:07:11.469Z,97552.00
2022-11-07T00:09:39.733Z,97551.03
2022-11-07T00:12:08.971Z,97558.00
2022-11-07T00:14:37.239Z,97563.31
2022-11-07T00:17:05.853Z,97569.28
2022-11-07T00:19:34.084Z,97559.53
2022-11-07T00:22:03.690Z,97574.28
2022-11-07T00:24:31.946Z,97572.47
2022-11-07T00:27:00.249Z,97572.47
2022-11-07T00:29:28.591Z,97580.13
2022-11-07T00:31:56.889Z,97583.63
2022-11-07T00:34:25.114Z,97574.69
2022-11-07T00:36:53.359Z,97585.28
2022-11-07T00:39:23.005Z,97583.63
2022-11-07T00:41:51.348Z,97596.56
2022-11-07T00:44:19.622Z,97600.88
2022-11-07T00:46:47.859Z,97596.44
2022-11-07T00:49:16.172Z,97603.25
2022-11-07T00:51:44.410Z,97609.22
2022-11-07T00:54:12.856Z,97614.53
2022-11-07T00:56:42.479Z,97615.34
2022-11-07T00:59:10.803Z,97620.50
2022-11-07T01:01:39.178Z,97618.69
2022-11-07T01:04:24.718Z,97619.44
2022-11-07T01:06:53.310Z,97625.53
2022-11-07T01:09:23.356Z,97621.09
2022-11-07T01:11:52.998Z,97628.03
2022-11-07T01:14:23.414Z,97621.09
2022-11-07T01:16:52.475Z,97618.16
2022-11-07T01:19:21.485Z,97622.59
2022-11-07T01:21:50.332Z,97626.94
2022-11-07T01:24:19.446Z,97621.50
2022-11-07T01:26:48.927Z,97627.59
2022-11-07T01:29:19.830Z,97626.63
2022-11-07T01:31:48.576Z,97630.97
2022-11-07T01:34:17.764Z,97630.09
2022-11-07T01:36:46.211Z,97634.41
2022-11-07T01:39:14.609Z,97627.31
2022-11-07T01:41:43.266Z,97622.88
2022-11-07T01:44:54.730Z,97623.81
2022-11-07T01:47:26.506Z,97619.50
2022-11-07T01:49:55.197Z,97618.66
2022-11-07T01:52:27.946Z,97615.06
2022-11-07T01:55:03.095Z,97615.06
2022-11-07T01:57:36.261Z,97619.38
2022-11-07T02:00:09.912Z,97622.16
2022-11-07T02:02:39.298Z,97619.50
2022-11-07T02:05:10.324Z,97627.47
2022-11-07T02:07:40.452Z,97619.00
2022-11-07T02:10:10.153Z,97623.59
2022-11-07T02:12:38.999Z,97625.41
2022-11-07T02:15:11.700Z,97627.38
2022-11-07T02:17:40.416Z,97635.44
2022-11-07T02:20:10.022Z,97632.09
2022-11-07T02:22:43.652Z,97635.72
2022-11-07T02:25:16.722Z,97631.53
2022-11-07T02:27:47.823Z,97625.69
2022-11-07T02:30:19.910Z,97631.97
2022-11-07T02:32:48.777Z,97631.28
2022-11-07T02:35:39.955Z,97626.28
2022-11-07T02:38:13.348Z,97625.56
2022-11-07T02:40:44.739Z,97625.72
2022-11-07T02:43:15.028Z,97632.81
2022-11-07T02:45:46.425Z,97634.81
2022-11-07T02:48:14.664Z,97631.16
2022-11-07T02:50:43.013Z,97641.91
2022-11-07T02:53:11.647Z,97629.66
2022-11-07T02:55:40.301Z,97631.44
2022-11-07T02:58:10.011Z,97631.44
2022-11-07T03:00:38.343Z,97628.94
2022-11-07T03:03:06.646Z,97629.78
2022-11-07T03:05:34.879Z,97643.03
2022-11-07T03:08:03.156Z,97637.72
2022-11-07T03:10:31.422Z,97639.53
2022-11-07T03:12:59.657Z,97646.50
2022-11-07T03:15:29.347Z,97635.63
2022-11-07T03:18:00.052Z,97640.75
2022-11-07T03:20:28.410Z,97639.09
2022-11-07T03:22:56.702Z,97645.09
2022-11-07T03:25:24.925Z,97641.63
2022-11-07T03:27:53.208Z,97650.41
2022-11-07T03:30:21.472Z,97656.50
2022-11-07T03:32:53.289Z,97658.34
2022-11-07T03:35:21.621Z,97665.31
2022-11-07T03:37:51.089Z,97660.84
2022-11-07T03:40:19.552Z,97672.13
2022-11-07T03:42:47.785Z,97686.06
2022-11-07T03:45:17.786Z,97679.78
2022-11-07T03:47:47.714Z,97685.91
2022-11-07T03:50:19.926Z,97678.69
2022-11-07T03:52:48.329Z,97677.53
2022-11-07T03:55:18.385Z,97674.03
2022-11-07T03:57:47.744Z,97671.25
2022-11-07T04:00:17.726Z,97679.06
2022-11-07T04:02:46.388Z,97676.28
2022-11-07T04:05:16.349Z,97674.47
2022-11-07T04:07:44.667Z,97682.41
2022-11-07T04:10:12.931Z,97683.41
2022-11-07T04:12:58.606Z,97679.75
2022-11-07T04:15:44.541Z,97690.50
2022-11-07T04:18:12.765Z,97689.66
2022-11-07T04:20:42.380Z,97697.75
2022-11-07T04:23:10.664Z,97695.09
2022-11-07T04:25:56.208Z,97695.09
2022-11-07T04:28:24.440Z,97696.22
2022-11-07T04:30:52.691Z,97707.94
2022-11-07T04:33:20.935Z,97707.25
2022-11-07T04:35:50.544Z,97711.03
2022-11-07T04:38:18.818Z,97717.41
2022-11-07T04:40:53.268Z,97717.56
2022-11-07T04:43:21.550Z,97724.13
2022-11-07T04:45:49.811Z,97735.00
2022-11-07T04:48:18.392Z,97729.00
2022-11-07T04:50:47.265Z,97724.97
2022-11-07T04:53:19.185Z,97732.22
2022-11-07T04:55:47.819Z,97730.53
2022-11-07T04:58:17.062Z,97733.63
2022-11-07T05:00:45.333Z,97740.75
2022-11-07T05:03:13.953Z,97739.19
2022-11-07T05:05:42.403Z,97737.53
2022-11-07T05:08:10.684Z,97733.22
2022-11-07T05:10:40.605Z,97734.31
2022-11-07T05:13:08.850Z,97724.72
2022-11-07T05:15:37.699Z,97733.78
2022-11-07T05:18:06.321Z,97731.53
2022-11-07T05:20:36.835Z,97725.69
2022-11-07T05:23:16.004Z,97728.59
2022-11-07T05:25:48.837Z,97721.09
2022-11-07T05:28:25.745Z,97725.66
2022-11-07T05:31:00.108Z,97727.34
2022-11-07T05:33:29.779Z,97723.44
2022-11-07T05:35:58.144Z,97725.38
2022-11-07T05:38:26.426Z,97730.66
2022-11-07T05:40:56.265Z,97742.09
2022-11-07T05:43:24.684Z,97745.69
2022-11-07T05:45:52.899Z,97745.03
2022-11-07T05:48:21.168Z,97753.09
2022-11-07T05:50:49.463Z,97753.09
2022-11-07T05:53:20.974Z,97751.56
2022-11-07T05:55:49.673Z,97746.69
2022-11-07T05:58:19.974Z,97744.44
2022-11-07T06:00:48.831Z,97752.06
2022-11-07T06:03:18.532Z,97755.00
2022-11-07T06:05:47.731Z,97763.06
2022-11-07T06:08:16.534Z,97763.59
2022-11-07T06:10:45.230Z,97763.00
2022-11-07T06:13:15.614Z,97755.34
2022-11-07T06:15:46.766Z,97761.63
2022-11-07T06:18:17.971Z,97766.78
2022-11-07T06:20:46.836Z,97772.78
2022-11-07T06:23:15.674Z,97777.94
2022-11-07T06:25:44.546Z,97773.31
2022-11-07T06:28:16.028Z,97778.34
2022-11-07T06:30:46.045Z,97771.97
2022-11-07T06:33:17.077Z,97765.56
2022-11-07T06:35:46.805Z,97773.38
2022-11-07T06:38:16.373Z,97775.88
2022-11-07T06:40:45.594Z,97786.03
2022-11-07T06:43:16.306Z,97792.06
2022-11-07T06:45:47.642Z,97792.72
2022-11-07T06:48:16.249Z,97808.31
2022-11-07T06:50:44.580Z,97813.34
2022-11-07T06:53:15.090Z,97806.84
2022-11-07T06:55:43.739Z,97810.03
2022-11-07T06:58:12.168Z,97808.09
2022-11-07T07:00:40.597Z,97812.00
2022-11-07T07:03:11.616Z,97804.63
2022-11-07T07:05:40.097Z,97808.53
2022-11-07T07:08:09.337Z,97816.06
2022-11-07T07:10:40.958Z,97815.78
2022-11-07T07:13:09.240Z,97825.13
2022-11-07T07:15:50.422Z,97829.19
2022-11-07T07:18:21.679Z,97827.09
2022-11-07T07:20:51.063Z,97834.63
2022-11-07T07:23:21.667Z,97834.34
2022-11-07T07:25:50.199Z,97833.09
2022-11-07T07:28:18.448Z,97832.69
2022-11-07T07:30:51.545Z,97838.53
2022-11-07T07:33:22.089Z,97841.75
2022-11-07T07:35:50.345Z,97838.69
2022-11-07T07:38:18.702Z,97842.59
2022-11-07T07:40:46.959Z,97837.88
2022-11-07T07:43:15.830Z,97829.66
2022-11-07T07:45:44.472Z,97827.53
2022-11-07T07:48:12.832Z,97827.25
2022-11-07T07:50:42.491Z,97829.66
2022-11-07T07:53:10.953Z,97830.22
2022-11-07T07:55:39.365Z,97828.13
2022-11-07T07:58:07.663Z,97823.38
2022-11-07T08:00:36.251Z,97823.78
2022-11-07T08:03:06.334Z,97815.56
2022-11-07T08:05:34.648Z,97819.59
2022-11-07T08:08:04.530Z,97817.50
2022-11-07T08:10:42.434Z,97816.22
2022-11-07T08:13:11.379Z,97813.88
2022-11-07T08:15:40.140Z,97805.47
2022-11-07T08:18:08.512Z,97812.44
2022-11-07T08:20:36.794Z,97808.22
2022-11-07T08:23:15.751Z,97811.81
2022-11-07T08:25:50.868Z,97810.25
2022-11-07T08:28:20.385Z,97816.66
2022-11-07T08:30:56.799Z,97815.09
2022-11-07T08:33:25.097Z,97811.69
2022-11-07T08:35:55.896Z,97813.75
2022-11-07T08:38:25.680Z,97811.34
2022-11-07T08:40:54.313Z,97816.06
2022-11-07T08:43:22.781Z,97820.78
2022-11-07T08:45:51.589Z,97825.38
2022-11-07T08:48:20.148Z,97827.59
2022-11-07T08:50:53.811Z,97831.19
2022-11-07T08:53:22.663Z,97837.44
2022-11-07T08:55:52.483Z,97842.50
2022-11-07T08:58:23.572Z,97837.13
2022-11-07T09:00:54.235Z,97831.63
2022-11-07T09:06:10.924Z,97826.16
2022-11-07T09:08:40.778Z,97822.56
2022-11-07T09:11:10.823Z,97819.97
2022-11-07T09:13:39.339Z,97825.03
2022-11-07T09:16:08.317Z,97831.25
2022-11-07T09:18:36.627Z,97826.03
2022-11-07T09:21:05.090Z,97827.06
2022-11-07T09:23:33.407Z,97825.81
2022-11-07T09:26:02.209Z,97829.28
2022-11-07T09:28:32.167Z,97829.03
2022-11-07T09:31:01.924Z,97826.28
2022-11-07T09:33:30.708Z,97828.50
2022-11-07T09:36:00.793Z,97826.13
2022-11-07T09:38:29.514Z,97829.50
2022-11-07T09:41:06.674Z,97826.38
2022-11-07T09:44:06.060Z,97823.22
2022-11-07T09:46:51.220Z,97822.53
2022-11-07T09:49:23.255Z,97825.38
2022-11-07T09:51:57.582Z,97828.34
2022-11-07T09:54:30.822Z,97822.78
2022-11-07T09:57:00.962Z,97823.75
2022-11-07T09:59:37.978Z,97820.50
2022-11-07T10:02:16.611Z,97829.00
2022-11-07T10:04:45.834Z,97830.50
2022-11-07T10:07:27.245Z,97830.16
2022-11-07T10:10:03.680Z,97822.59
2022-11-07T10:12:57.602Z,97826.78
2022-11-07T10:15:34.876Z,97825.09
2022-11-07T10:18:16.263Z,97820.25
2022-11-07T10:21:16.012Z,97824.03
2022-11-07T10:24:06.351Z,97816.97
2022-11-07T10:26:35.044Z,97808.56
2022-11-07T10:29:13.538Z,97804.00
2022-11-07T10:31:49.033Z,97807.47
2022-11-07T10:34:24.046Z,97808.88
2022-11-07T10:36:52.273Z,97805.13
2022-11-07T10:39:21.350Z,97805.06
2022-11-07T10:42:00.857Z,97799.19
2022-11-07T10:44:30.985Z,97796.81
2022-11-07T10:47:02.209Z,97800.91
2022-11-07T10:49:32.928Z,97788.09
2022-11-07T10:52:09.645Z,97794.00
2022-11-07T10:54:40.205Z,97793.22
2022-11-07T10:57:14.227Z,97786.81
2022-11-07T10:59:55.072Z,97788.69
2022-11-07T11:02:27.590Z,97786.00
2022-11-07T11:04:59.157Z,97790.34
2022-11-07T11:07:35.209Z,97782.47
2022-11-07T11:10:04.790Z,97777.91
2022-11-07T11:12:35.322Z,97775.72
2022-11-07T11:15:18.205Z,97774.41
2022-11-07T11:17:49.025Z,97771.44
2022-11-07T11:20:33.396Z,97772.13
2022-11-07T11:23:03.078Z,97764.97
2022-11-07T11:25:31.454Z,97769.38
2022-11-07T11:28:07.558Z,97761.38
2022-11-07T11:30:38.153Z,97758.13
2022-11-07T11:33:15.415Z,97759.56
2022-11-07T11:35:49.093Z,97753.16
2022-11-07T11:38:22.261Z,97761.88
2022-11-07T11:41:04.788Z,97761.88
2022-11-07T11:43:46.751Z,97753.38
2022-11-07T11:46:23.212Z,97749.03
2022-11-07T11:48:58.283Z,97750.25
2022-11-07T11:51:40.105Z,97737.63
2022-11-07T11:54:11.628Z,97739.25
2022-11-07T11:56:53.197Z,97738.00
2022-11-07T12:00:03.466Z,97739.19
2022-11-07T12:03:20.752Z,97737.09
2022-11-07T12:06:22.524Z,97736.47
2022-11-07T12:09:18.235Z,97734.41
2022-11-07T12:12:01.161Z,97735.25
2022-11-07T12:14:57.613Z,97732.38
2022-11-07T12:17:34.379Z,97731.16
2022-11-07T12:20:19.450Z,97722.09
2022-11-07T12:23:06.257Z,97719.22
2022-11-07T12:25:42.778Z,97720.47
2022-11-07T12:28:32.540Z,97719.69
2022-11-07T12:31:25.876Z,97715.00
2022-11-07T12:34:08.112Z,97703.47
2022-11-07T12:36:54.932Z,97704.78
2022-11-07T12:39:51.370Z,97699.69
2022-11-07T12:42:35.580Z,97703.66
2022-11-07T12:45:14.963Z,97707.25
2022-11-07T12:48:13.073Z,97708.69
2022-11-07T12:50:50.277Z,97709.13
2022-11-07T12:53:31.950Z,97710.38
2022-11-07T12:56:08.335Z,97706.69
2022-11-07T12:58:39.991Z,97706.50
2022-11-07T13:01:09.365Z,97698.44
2022-11-07T13:04:07.338Z,97708.28
2022-11-07T13:06:41.205Z,97709.72
2022-11-07T13:09:22.600Z,97702.25
2022-11-07T13:11:58.558Z,97703.88
2022-11-07T13:14:32.318Z,97699.88
2022-11-07T13:17:21.424Z,97699.69
2022-11-07T13:20:02.279Z,97702.94
2022-11-07T13:22:36.024Z,97692.59
2022-11-07T13:25:28.462Z,97691.75
2022-11-07T13:28:24.018Z,97688.81
2022-11-07T13:31:01.112Z,97694.75
2022-11-07T13:33:34.542Z,97695.34
2022-11-07T13:36:16.476Z,97700.66
2022-11-07T13:38:51.453Z,97707.63
2022-11-07T13:41:20.969Z,97706.56
2022-11-07T13:43:57.138Z,97709.00
2022-11-07T13:46:32.310Z,97709.13
2022-11-07T13:49:07.409Z,97701.19
2022-11-07T13:51:41.133Z,97707.34
2022-11-07T13:54:17.610Z,97706.44
2022-11-07T13:56:54.725Z,97709.91
2022-11-07T13:59:39.053Z,97708.97
2022-11-07T14:02:08.176Z,97702.72
2022-11-07T14:04:44.526Z,97707.44
2022-11-07T14:07:26.589Z,97715.63
2022-11-07T14:10:00.205Z,97720.72
2022-11-07T14:12:29.895Z,97723.16
2022-11-07T14:15:01.610Z,97728.22
2022-11-07T14:17:35.672Z,97730.63
2022-11-07T14:20:13.930Z,97729.38
2022-11-07T14:22:51.630Z,97728.28
2022-11-07T14:25:26.216Z,97728.00
2022-11-07T14:27:54.693Z,97726.69
2022-11-07T14:30:26.949Z,97734.06
2022-11-07T14:32:58.444Z,97734.25
2022-11-07T14:35:34.405Z,97730.28
2022-11-07T14:38:17.066Z,97733.34
2022-11-07T14:40:45.789Z,97728.00
2022-11-07T14:43:17.239Z,97722.16
2022-11-07T14:46:11.393Z,97722.16
2022-11-07T14:48:37.460Z,97723.38
2022-11-07T14:51:06.676Z,97719.06
2022-11-07T14:53:49.860Z,97718.41
2022-11-07T14:56:21.738Z,97714.06
2022-11-07T14:58:50.275Z,97712.38
2022-11-07T15:01:29.458Z,97723.47
2022-11-07T15:04:01.697Z,97715.63
2022-11-07T15:06:41.707Z,97717.66
2022-11-07T15:09:12.130Z,97716.81
2022-11-07T15:11:42.715Z,97717.84
2022-11-07T15:14:24.198Z,97704.84
2022-11-07T15:16:55.287Z,97707.88
2022-11-07T15:19:24.875Z,97709.91
2022-11-07T15:21:56.401Z,97703.88
2022-11-07T15:24:39.138Z,97701.94
2022-11-07T15:27:20.105Z,97707.88
2022-11-07T15:29:55.295Z,97706.56
2022-11-07T15:32:27.970Z,97706.94
2022-11-07T15:35:12.116Z,97708.34
2022-11-07T15:37:54.379Z,97705.91
2022-11-07T15:40:23.789Z,97709.31
2022-11-07T15:42:52.439Z,97717.28
2022-11-07T15:45:22.598Z,97710.13
2022-11-07T15:47:52.989Z,97717.41
2022-11-07T15:50:24.638Z,97709.63
2022-11-07T15:52:54.307Z,97718.19
2022-11-07T15:55:24.258Z,97719.75
2022-11-07T15:57:55.351Z,97728.47
2022-11-07T16:00:25.962Z,97717.84
2022-11-07T16:02:55.689Z,97717.53
2022-11-07T16:05:24.208Z,97717.25
2022-11-07T16:07:52.537Z,97720.81
2022-11-07T16:10:24.894Z,97719.69
2022-11-07T16:12:53.709Z,97719.38
2022-11-07T16:15:25.001Z,97727.09
2022-11-07T16:17:53.280Z,97718.13
2022-11-07T16:20:24.599Z,97719.81
2022-11-07T16:22:53.328Z,97726.84
2022-11-07T16:25:25.792Z,97720.91
2022-11-07T16:27:56.249Z,97726.47
2022-11-07T16:30:24.479Z,97729.16
2022-11-07T16:32:52.811Z,97730.22
2022-11-07T16:35:22.729Z,97732.25
2022-11-07T16:37:51.031Z,97724.25
2022-11-07T16:40:20.912Z,97733.81
2022-11-07T16:42:49.177Z,97736.13
2022-11-07T16:45:20.511Z,97737.50
2022-11-07T16:47:49.434Z,97734.31
2022-11-07T16:50:19.166Z,97738.19
2022-11-07T16:52:48.823Z,97750.03
2022-11-07T16:55:18.925Z,97745.97
2022-11-07T16:57:48.524Z,97741.16
2022-11-07T17:00:20.545Z,97749.31
2022-11-07T17:02:48.986Z,97740.19
2022-11-07T17:05:17.734Z,97753.84
2022-11-07T17:07:46.105Z,97752.69
2022-11-07T17:10:18.190Z,97754.22
2022-11-07T17:12:46.658Z,97752.22
2022-11-07T17:15:15.044Z,97751.53
2022-11-07T17:17:43.493Z,97754.22
2022-11-07T17:20:49.937Z,97742.72
2022-11-07T17:23:10.345Z,97753.38
2022-11-07T17:25:40.546Z,97755.84
2022-11-07T17:28:09.083Z,97760.03
2022-11-07T17:30:37.487Z,97759.50
2022-11-07T17:33:06.248Z,97762.34
2022-11-07T17:35:35.152Z,97764.53
2022-11-07T17:38:04.028Z,97758.66
2022-11-07T17:40:35.000Z,97761.66
2022-11-07T17:43:04.684Z,97757.50
2022-11-07T17:45:33.049Z,97762.31
2022-11-07T17:48:01.273Z,97757.44
2022-11-07T17:50:29.731Z,97767.56
2022-11-07T17:52:58.211Z,97768.09
2022-11-07T17:55:26.568Z,97776.41
2022-11-07T17:57:55.147Z,97775.19
2022-11-07T18:00:27.808Z,97775.84
2022-11-07T18:02:56.469Z,97769.34
2022-11-07T18:05:30.305Z,97771.81
2022-11-07T18:08:01.538Z,97765.47
2022-11-07T18:10:30.492Z,97766.09
2022-11-07T18:12:58.910Z,97766.75
2022-11-07T18:15:28.661Z,97762.91
2022-11-07T18:17:56.973Z,97765.19
2022-11-07T18:20:25.999Z,97763.00
2022-11-07T18:22:54.316Z,97766.97
2022-11-07T18:25:22.630Z,97772.78
2022-11-07T18:27:50.853Z,97766.28
2022-11-07T18:30:19.284Z,97764.91
2022-11-07T18:32:48.913Z,97768.03
2022-11-07T18:35:17.394Z,97764.03
2022-11-07T18:37:45.668Z,97763.34
2022-11-07T18:40:14.576Z,97761.84
2022-11-07T18:42:47.140Z,97762.97
2022-11-07T18:45:15.512Z,97762.28
2022-11-07T18:47:43.891Z,97755.59
2022-11-07T18:50:13.810Z,97761.09
2022-11-07T18:52:42.106Z,97760.41
2022-11-07T18:55:27.618Z,97760.03
2022-11-07T18:57:56.136Z,97758.66
2022-11-07T19:00:24.500Z,97745.19
2022-11-07T19:02:53.599Z,97745.19
2022-11-07T19:05:23.327Z,97739.34
2022-11-07T19:07:51.760Z,97736.13
2022-11-07T19:10:20.811Z,97743.59
2022-11-07T19:12:49.044Z,97743.75
2022-11-07T19:15:17.372Z,97749.38
2022-11-07T19:17:45.675Z,97748.03
2022-11-07T19:20:14.025Z,97754.47
2022-11-07T19:22:43.699Z,97760.94
2022-11-07T19:25:11.981Z,97754.13
2022-11-07T19:27:41.254Z,97750.91
2022-11-07T19:30:11.760Z,97755.69
2022-11-07T19:32:40.192Z,97755.19
2022-11-07T19:35:08.982Z,97752.00
2022-11-07T19:37:38.333Z,97743.47
2022-11-07T19:40:10.793Z,97751.59
2022-11-07T19:42:39.078Z,97738.94
2022-11-07T19:45:08.426Z,97750.41
2022-11-07T19:47:36.703Z,97757.00
2022-11-07T19:50:05.694Z,97757.97
2022-11-07T19:52:34.466Z,97764.59
2022-11-07T19:55:02.811Z,97762.22
2022-11-07T19:57:32.776Z,97762.53
2022-11-07T20:00:01.138Z,97762.84
2022-11-07T20:02:35.473Z,97776.41
2022-11-07T20:05:05.373Z,97772.25
2022-11-07T20:07:33.692Z,97777.00
2022-11-07T20:10:02.089Z,97771.19
2022-11-07T20:12:31.723Z,97773.28
2022-11-07T20:15:00.520Z,97768.38
2022-11-07T20:17:28.733Z,97772.03
2022-11-07T20:20:01.133Z,97775.81
2022-11-07T20:22:32.152Z,97771.78
2022-11-07T20:25:00.416Z,97779.91
2022-11-07T20:27:28.855Z,97782.00
2022-11-07T20:29:59.424Z,97782.31
2022-11-07T20:32:28.039Z,97787.09
2022-11-07T20:34:56.510Z,97792.69
2022-11-07T20:37:24.838Z,97786.81
2022-11-07T20:39:53.148Z,97794.94
2022-11-07T20:42:21.466Z,97790.91
2022-11-07T20:44:51.566Z,97791.22
2022-11-07T20:47:21.650Z,97786.34
2022-11-07T20:49:50.108Z,97789.44
2022-11-07T20:52:18.429Z,97788.72
2022-11-07T20:54:46.738Z,97794.31
2022-11-07T20:57:15.122Z,97792.81
2022-11-07T20:59:43.976Z,97793.09
2022-11-07T21:02:13.863Z,97797.84
2022-11-07T21:05:11.327Z,97791.19
2022-11-07T21:07:32.046Z,97795.91
2022-11-07T21:10:00.373Z,97793.56
2022-11-07T21:12:28.741Z,97793.88
2022-11-07T21:14:57.135Z,97802.94
2022-11-07T21:17:25.476Z,97792.75
2022-11-07T21:19:55.561Z,97796.69
2022-11-07T21:22:28.996Z,97799.47
2022-11-07T21:24:57.674Z,97800.75
2022-11-07T21:27:25.969Z,97803.69
2022-11-07T21:29:54.349Z,97799.50
2022-11-07T21:32:22.676Z,97800.75
2022-11-07T21:34:50.955Z,97792.09
2022-11-07T21:37:20.637Z,97803.00
2022-11-07T21:39:49.018Z,97807.63
2022-11-07T21:42:18.206Z,97801.91
2022-11-07T21:44:46.513Z,97802.19
2022-11-07T21:47:14.825Z,97797.31
2022-11-07T21:49:43.191Z,97798.28
2022-11-07T21:52:11.903Z,97801.38
2022-11-07T21:54:41.627Z,97803.28
2022-11-07T21:57:09.946Z,97798.41
2022-11-07T21:59:38.355Z,97802.16
2022-11-07T22:02:06.758Z,97806.91
2022-11-07T22:04:35.149Z,97811.66
2022-11-07T22:07:03.516Z,97805.78
2022-11-07T22:09:31.865Z,97810.25
2022-11-07T22:12:01.592Z,97817.50
2022-11-07T22:14:29.979Z,97814.28
2022-11-07T22:16:58.286Z,97807.47
2022-11-07T22:19:27.187Z,97805.09
2022-11-07T22:21:55.553Z,97803.56
2022-11-07T22:24:27.112Z,97801.03
2022-11-07T22:26:57.187Z,97801.31
2022-11-07T22:29:27.158Z,97802.44
2022-11-07T22:31:55.497Z,97800.06
2022-11-07T22:34:23.798Z,97810.94
2022-11-07T22:36:52.125Z,97803.97
2022-11-07T22:39:20.645Z,97813.84
2022-11-07T22:41:49.189Z,97806.19
2022-11-07T22:44:17.508Z,97808.97
2022-11-07T22:46:47.225Z,97806.59
2022-11-07T22:49:15.527Z,97809.38
2022-11-07T22:51:44.218Z,97801.72
2022-11-07T22:54:14.281Z,97797.53
2022-11-07T22:56:42.613Z,97801.19
2022-11-07T22:59:13.141Z,97802.25
2022-11-07T23:01:44.000Z,97806.88
2022-11-07T23:04:18.069Z,97802.66
2022-11-07T23:06:46.833Z,97800.16
2022-11-07T23:09:16.623Z,97806.56
2022-11-07T23:11:46.934Z,97800.72
2022-11-07T23:14:18.150Z,97799.19
2022-11-07T23:16:49.291Z,97787.06
2022-11-07T23:19:23.364Z,97794.28
2022-11-07T23:21:52.621Z,97792.75
2022-11-07T23:24:21.261Z,97788.59
2022-11-07T23:26:49.877Z,97787.03
2022-11-07T23:29:20.573Z,97789.00
2022-11-07T23:31:50.970Z,97793.56
2022-11-07T23:34:22.592Z,97787.56
2022-11-07T23:36:52.473Z,97786.91
2022-11-07T23:39:22.833Z,97783.53
2022-11-07T23:41:51.135Z,97785.47
2022-11-07T23:44:19.582Z,97784.78
2022-11-07T23:47:05.657Z,97784.06
2022-11-07T23:49:52.722Z,97777.25
2022-11-07T23:52:21.091Z,97781.97
2022-11-07T23:55:07.049Z,97788.22
2022-11-07T23:57:57.140Z,97780.69
