createdAt,value
2019-02-12T00:00:54.632Z,2.90
2019-02-12T00:03:22.728Z,3.00
2019-02-12T00:05:51.928Z,2.90
2019-02-12T00:08:20.433Z,2.90
2019-02-12T00:10:53.597Z,2.90
2019-02-12T00:18:52.873Z,2.90
2019-02-12T00:21:27.752Z,2.90
2019-02-12T00:23:56.183Z,2.90
2019-02-12T00:26:24.311Z,2.90
2019-02-12T00:29:07.150Z,2.90
2019-02-12T00:31:35.205Z,2.90
2019-02-12T00:34:11.384Z,3.00
2019-02-12T00:36:39.472Z,2.90
2019-02-12T00:39:57.395Z,2.90
2019-02-12T00:42:35.709Z,2.80
2019-02-12T00:45:18.344Z,2.80
2019-02-12T00:48:01.138Z,2.80
2019-02-12T00:50:33.565Z,2.60
2019-02-12T00:53:12.566Z,2.70
2019-02-12T00:56:10.759Z,2.70
2019-02-12T01:01:33.931Z,2.50
2019-02-12T01:04:08.448Z,2.70
2019-02-12T01:07:07.345Z,2.40
2019-02-12T01:09:39.397Z,2.40
2019-02-12T01:12:12.982Z,2.30
2019-02-12T01:14:53.307Z,2.40
2019-02-12T01:17:22.052Z,2.40
2019-02-12T01:19:57.293Z,2.40
2019-02-12T01:22:44.250Z,2.30
2019-02-12T01:25:12.812Z,2.30
2019-02-12T01:27:42.089Z,2.40
2019-02-12T01:31:12.528Z,2.50
2019-02-12T01:33:45.837Z,2.40
2019-02-12T01:36:15.521Z,2.40
2019-02-12T01:38:43.720Z,2.50
2019-02-12T01:41:11.533Z,2.60
2019-02-12T01:44:31.989Z,2.50
2019-02-12T01:47:05.600Z,2.30
2019-02-12T01:49:42.053Z,2.60
2019-02-12T01:52:28.797Z,2.50
2019-02-12T01:55:00.293Z,2.50
2019-02-12T01:57:39.746Z,2.50
2019-02-12T02:00:53.552Z,2.60
2019-02-12T02:03:30.824Z,2.60
2019-02-12T02:06:11.550Z,2.70
2019-02-12T02:08:49.710Z,2.50
2019-02-12T02:11:23.152Z,2.70
2019-02-12T02:13:55.457Z,2.70
2019-02-12T02:16:27.758Z,2.70
2019-02-12T02:19:16.173Z,2.70
2019-02-12T02:21:46.148Z,2.80
2019-02-12T02:24:31.906Z,2.60
2019-02-12T02:27:01.149Z,2.60
2019-02-12T02:29:29.200Z,2.60
2019-02-12T02:32:01.286Z,2.60
2019-02-12T02:34:31.076Z,2.50
2019-02-12T02:36:58.822Z,2.50
2019-02-12T02:39:28.220Z,2.60
2019-02-12T02:41:56.442Z,2.50
2019-02-12T02:44:37.816Z,2.50
2019-02-12T02:47:13.130Z,2.60
2019-02-12T02:49:40.963Z,2.40
2019-02-12T02:52:10.912Z,2.40
2019-02-12T02:54:42.255Z,2.40
2019-02-12T02:57:15.553Z,2.40
2019-02-12T03:02:42.985Z,2.30
2019-02-12T03:05:21.188Z,2.30
2019-02-12T03:07:53.645Z,2.30
2019-02-12T03:10:23.950Z,2.30
2019-02-12T03:12:52.041Z,2.20
2019-02-12T03:15:23.546Z,2.20
2019-02-12T03:17:53.192Z,2.20
2019-02-12T03:20:21.231Z,2.00
2019-02-12T03:22:52.697Z,2.10
2019-02-12T03:25:25.737Z,2.10
2019-02-12T03:27:54.324Z,2.00
2019-02-12T03:30:25.696Z,2.00
2019-02-12T03:32:56.138Z,2.10
2019-02-12T03:35:23.913Z,2.00
2019-02-12T03:37:57.413Z,1.90
2019-02-12T03:40:38.256Z,1.90
2019-02-12T03:43:12.457Z,1.90
2019-02-12T03:45:40.287Z,1.90
2019-02-12T03:48:08.904Z,1.90
2019-02-12T03:50:36.897Z,1.90
2019-02-12T03:53:07.527Z,1.90
2019-02-12T03:55:38.160Z,1.90
2019-02-12T03:58:07.409Z,1.90
2019-02-12T04:00:39.398Z,1.90
2019-02-12T04:03:08.970Z,1.90
2019-02-12T04:05:39.896Z,2.00
2019-02-12T04:08:14.236Z,1.90
2019-02-12T04:10:42.123Z,1.90
2019-02-12T04:13:10.185Z,1.90
2019-02-12T04:15:44.695Z,1.90
2019-02-12T04:18:15.734Z,1.90
2019-02-12T04:20:50.930Z,2.20
2019-02-12T04:23:25.117Z,2.00
2019-02-12T04:25:54.538Z,2.00
2019-02-12T04:28:22.910Z,2.00
2019-02-12T04:30:53.835Z,2.00
2019-02-12T04:33:31.713Z,2.00
2019-02-12T04:36:04.401Z,2.00
2019-02-12T04:38:37.209Z,1.90
2019-02-12T04:41:07.804Z,2.00
2019-02-12T04:43:35.597Z,2.00
2019-02-12T04:46:06.212Z,2.00
2019-02-12T04:48:45.406Z,2.00
2019-02-12T04:51:17.214Z,2.00
2019-02-12T04:53:48.977Z,2.00
2019-02-12T04:56:23.622Z,2.00
2019-02-12T04:58:58.881Z,2.00
2019-02-12T05:01:38.975Z,1.90
2019-02-12T05:04:06.842Z,1.80
2019-02-12T05:06:36.979Z,1.70
2019-02-12T05:09:25.231Z,1.70
2019-02-12T05:12:01.556Z,1.60
2019-02-12T05:14:35.188Z,1.60
2019-02-12T05:17:06.721Z,1.50
2019-02-12T05:19:34.680Z,1.60
2019-02-12T05:22:04.572Z,1.40
2019-02-12T05:24:32.985Z,1.40
2019-02-12T05:27:00.897Z,1.40
2019-02-12T05:29:29.546Z,1.30
2019-02-12T05:32:01.938Z,1.30
2019-02-12T05:34:37.462Z,1.30
2019-02-12T05:37:07.230Z,1.30
2019-02-12T05:39:43.785Z,1.40
2019-02-12T05:42:15.713Z,1.50
2019-02-12T05:44:43.767Z,1.60
2019-02-12T05:47:17.000Z,1.60
2019-02-12T05:49:52.935Z,1.70
2019-02-12T05:52:20.792Z,1.70
2019-02-12T05:54:52.581Z,1.70
2019-02-12T05:57:20.823Z,1.70
2019-02-12T05:59:51.658Z,1.70
2019-02-12T06:02:19.946Z,1.70
2019-02-12T06:04:51.862Z,1.70
2019-02-12T06:07:25.313Z,1.70
2019-02-12T06:09:53.196Z,1.80
2019-02-12T06:12:20.888Z,1.70
2019-02-12T06:14:56.939Z,1.70
2019-02-12T06:17:25.026Z,1.70
2019-02-12T06:20:02.735Z,1.70
2019-02-12T06:22:30.628Z,1.70
2019-02-12T06:25:02.822Z,1.70
2019-02-12T06:27:33.123Z,1.80
2019-02-12T06:30:01.638Z,1.80
2019-02-12T06:32:33.077Z,1.70
2019-02-12T06:35:00.974Z,1.70
2019-02-12T06:37:34.817Z,1.70
2019-02-12T06:40:03.118Z,1.70
2019-02-12T06:42:31.000Z,1.70
2019-02-12T06:44:59.158Z,1.70
2019-02-12T06:47:41.096Z,1.70
2019-02-12T06:50:09.840Z,1.70
2019-02-12T06:52:42.981Z,1.70
2019-02-12T06:55:14.790Z,1.70
2019-02-12T06:57:45.933Z,1.70
2019-02-12T07:00:25.882Z,1.80
2019-02-12T07:03:28.688Z,1.90
2019-02-12T07:06:37.295Z,1.70
2019-02-12T07:09:18.564Z,2.00
2019-02-12T07:12:24.316Z,2.00
2019-02-12T07:15:25.790Z,2.00
2019-02-12T07:18:39.048Z,2.10
2019-02-12T07:21:48.743Z,2.10
2019-02-12T07:24:57.794Z,2.00
2019-02-12T07:28:31.564Z,2.10
2019-02-12T07:31:52.925Z,2.10
2019-02-12T07:34:48.630Z,2.10
2019-02-12T07:38:06.709Z,2.10
2019-02-12T07:41:19.902Z,2.10
2019-02-12T07:44:28.045Z,2.10
2019-02-12T07:47:31.277Z,2.10
2019-02-12T07:50:36.147Z,2.10
2019-02-12T07:53:48.716Z,2.20
2019-02-12T07:56:36.351Z,2.10
2019-02-12T07:59:18.607Z,2.10
2019-02-12T08:01:58.380Z,2.10
2019-02-12T08:05:16.473Z,2.10
2019-02-12T08:08:57.485Z,2.20
2019-02-12T08:12:11.482Z,2.30
2019-02-12T08:15:10.649Z,2.60
2019-02-12T08:18:01.520Z,2.80
2019-02-12T08:21:13.473Z,2.90
2019-02-12T08:24:34.789Z,2.90
2019-02-12T08:27:32.308Z,2.90
2019-02-12T08:30:40.011Z,3.00
2019-02-12T08:33:58.591Z,3.00
2019-02-12T08:36:53.088Z,3.00
2019-02-12T08:40:02.471Z,3.10
2019-02-12T08:43:13.865Z,3.10
2019-02-12T08:46:28.386Z,3.20
2019-02-12T08:49:36.188Z,3.20
2019-02-12T08:52:22.155Z,3.20
2019-02-12T08:55:41.513Z,3.10
2019-02-12T08:58:29.573Z,3.10
2019-02-12T09:01:21.309Z,3.10
2019-02-12T09:04:40.806Z,3.10
2019-02-12T09:07:41.531Z,3.10
2019-02-12T09:11:05.660Z,3.10
2019-02-12T09:13:58.141Z,3.10
2019-02-12T09:17:12.225Z,3.20
2019-02-12T09:20:02.127Z,3.30
2019-02-12T09:23:04.812Z,3.40
2019-02-12T09:26:01.367Z,3.40
2019-02-12T09:28:51.603Z,3.40
2019-02-12T09:31:58.649Z,3.40
2019-02-12T09:34:58.673Z,3.40
2019-02-12T09:38:16.833Z,3.40
2019-02-12T09:41:33.215Z,3.40
2019-02-12T09:44:41.631Z,3.40
2019-02-12T09:47:55.590Z,3.30
2019-02-12T09:50:57.372Z,3.40
2019-02-12T09:54:16.107Z,3.40
2019-02-12T09:57:31.337Z,3.40
2019-02-12T10:00:57.792Z,3.40
2019-02-12T10:04:06.428Z,3.40
2019-02-12T10:07:04.730Z,3.30
2019-02-12T10:09:54.175Z,3.20
2019-02-12T10:12:55.552Z,3.20
2019-02-12T10:16:03.879Z,3.30
2019-02-12T10:19:03.889Z,3.30
2019-02-12T10:22:25.271Z,3.30
2019-02-12T10:25:03.057Z,3.30
2019-02-12T10:28:21.675Z,3.30
2019-02-12T10:31:02.581Z,3.30
2019-02-12T10:33:30.710Z,3.50
2019-02-12T10:35:58.957Z,3.60
2019-02-12T10:38:26.922Z,3.70
2019-02-12T10:40:54.571Z,3.90
2019-02-12T10:43:22.250Z,3.80
2019-02-12T10:45:49.964Z,3.70
2019-02-12T10:48:18.057Z,3.60
2019-02-12T10:50:46.025Z,3.60
2019-02-12T10:53:13.710Z,3.50
2019-02-12T10:55:41.718Z,3.50
2019-02-12T10:58:09.467Z,3.60
2019-02-12T11:00:37.279Z,3.50
2019-02-12T11:03:05.631Z,3.60
2019-02-12T11:05:33.460Z,3.60
2019-02-12T11:08:01.462Z,3.80
2019-02-12T11:10:29.362Z,3.70
2019-02-12T11:12:59.884Z,3.60
2019-02-12T11:15:27.791Z,3.60
2019-02-12T11:18:02.633Z,3.60
2019-02-12T11:20:30.529Z,3.60
2019-02-12T11:22:58.144Z,3.60
2019-02-12T11:25:25.889Z,3.60
2019-02-12T11:27:53.485Z,3.50
2019-02-12T11:30:21.054Z,3.50
2019-02-12T11:32:48.796Z,3.40
2019-02-12T11:35:19.643Z,3.40
2019-02-12T11:37:50.604Z,3.30
2019-02-12T11:40:18.797Z,3.20
2019-02-12T11:42:46.614Z,3.20
2019-02-12T11:45:14.588Z,3.10
2019-02-12T11:47:42.482Z,3.10
2019-02-12T11:50:10.229Z,3.10
2019-02-12T11:52:38.732Z,3.10
2019-02-12T11:55:07.184Z,3.10
2019-02-12T11:57:34.894Z,3.10
2019-02-12T12:00:02.710Z,3.20
2019-02-12T12:02:33.132Z,3.20
2019-02-12T12:05:01.307Z,3.30
2019-02-12T12:07:29.042Z,3.30
2019-02-12T12:09:56.852Z,3.40
2019-02-12T12:12:24.545Z,3.40
2019-02-12T12:14:52.490Z,3.30
2019-02-12T12:17:20.216Z,3.40
2019-02-12T12:19:48.083Z,3.50
2019-02-12T12:22:15.715Z,3.40
2019-02-12T12:24:43.268Z,3.40
2019-02-12T12:27:10.889Z,3.40
2019-02-12T12:29:38.523Z,3.30
2019-02-12T12:32:06.098Z,3.20
2019-02-12T12:34:33.706Z,3.10
2019-02-12T12:37:01.371Z,3.10
2019-02-12T12:39:29.509Z,3.10
2019-02-12T12:41:57.080Z,3.20
2019-02-12T12:44:24.780Z,3.30
2019-02-12T12:46:52.360Z,3.20
2019-02-12T12:49:20.051Z,3.20
2019-02-12T12:51:47.909Z,3.20
2019-02-12T12:54:15.546Z,3.20
2019-02-12T12:56:43.081Z,3.30
2019-02-12T12:59:10.752Z,3.30
2019-02-12T13:01:38.387Z,3.40
2019-02-12T13:04:06.004Z,3.40
2019-02-12T13:06:33.452Z,3.40
2019-02-12T13:09:01.056Z,3.40
2019-02-12T13:11:28.597Z,3.40
2019-02-12T13:13:56.234Z,3.30
2019-02-12T13:16:23.835Z,3.30
2019-02-12T13:18:51.360Z,3.30
2019-02-12T13:21:19.016Z,3.30
2019-02-12T13:23:46.547Z,3.20
2019-02-12T13:26:14.114Z,3.30
2019-02-12T13:28:41.742Z,3.30
2019-02-12T13:31:09.268Z,3.30
2019-02-12T13:33:36.816Z,3.30
2019-02-12T13:36:04.536Z,3.40
2019-02-12T13:38:32.216Z,3.40
2019-02-12T13:40:59.741Z,3.40
2019-02-12T13:43:27.331Z,3.40
2019-02-12T13:45:54.932Z,3.50
2019-02-12T13:48:22.482Z,3.50
2019-02-12T13:50:50.086Z,3.50
2019-02-12T13:53:17.743Z,3.40
2019-02-12T13:55:45.359Z,3.50
2019-02-12T13:58:13.005Z,3.50
2019-02-12T14:00:40.692Z,3.50
2019-02-12T14:03:08.324Z,3.60
2019-02-12T14:05:35.959Z,3.60
2019-02-12T14:08:04.731Z,3.50
2019-02-12T14:10:32.390Z,3.50
2019-02-12T14:12:59.874Z,3.50
2019-02-12T14:15:27.487Z,3.50
2019-02-12T14:17:56.145Z,3.50
2019-02-12T14:20:23.846Z,3.50
2019-02-12T14:22:51.820Z,3.60
2019-02-12T14:25:25.235Z,3.70
2019-02-12T14:27:48.809Z,3.70
2019-02-12T14:30:16.458Z,3.70
2019-02-12T14:32:44.086Z,3.60
2019-02-12T14:35:11.681Z,3.70
2019-02-12T14:37:39.195Z,3.70
2019-02-12T14:40:07.776Z,3.70
2019-02-12T14:42:35.349Z,3.70
2019-02-12T14:45:02.941Z,3.70
2019-02-12T14:47:30.589Z,3.60
2019-02-12T14:49:58.240Z,3.70
2019-02-12T14:52:25.810Z,3.70
2019-02-12T14:54:53.378Z,3.70
2019-02-12T14:57:21.313Z,3.60
2019-02-12T14:59:49.214Z,3.70
2019-02-12T15:02:17.414Z,3.70
2019-02-12T15:04:45.351Z,3.70
2019-02-12T15:07:18.565Z,3.70
2019-02-12T15:09:46.433Z,3.60
2019-02-12T15:12:20.537Z,3.60
2019-02-12T15:14:48.597Z,3.60
2019-02-12T15:17:16.589Z,3.60
2019-02-12T15:19:48.116Z,3.60
2019-02-12T15:22:15.991Z,3.60
2019-02-12T15:24:44.422Z,3.50
2019-02-12T15:27:15.521Z,3.50
2019-02-12T15:29:43.396Z,3.50
2019-02-12T15:32:15.546Z,3.40
2019-02-12T15:34:43.547Z,3.40
2019-02-12T15:37:17.299Z,3.40
2019-02-12T15:42:25.045Z,3.30
2019-02-12T15:47:48.877Z,3.30
2019-02-12T15:53:07.615Z,3.20
2019-02-12T15:55:42.322Z,3.20
2019-02-12T15:58:10.630Z,3.10
2019-02-12T16:00:43.370Z,3.20
2019-02-12T16:03:13.181Z,3.10
2019-02-12T16:05:44.668Z,3.10
2019-02-12T16:08:19.586Z,3.10
2019-02-12T16:10:47.785Z,3.10
2019-02-12T16:13:29.214Z,3.10
2019-02-12T16:15:57.935Z,3.00
2019-02-12T16:18:33.812Z,3.10
2019-02-12T16:21:14.973Z,3.00
2019-02-12T16:23:43.135Z,3.00
2019-02-12T16:26:35.966Z,3.00
2019-02-12T16:29:05.915Z,2.90
2019-02-12T16:31:36.056Z,3.00
2019-02-12T16:34:13.234Z,3.00
2019-02-12T16:36:40.974Z,3.00
2019-02-12T16:39:17.792Z,3.00
2019-02-12T16:41:49.820Z,2.90
2019-02-12T16:44:18.104Z,2.90
2019-02-12T16:46:59.129Z,2.80
2019-02-12T16:49:41.158Z,2.70
2019-02-12T16:52:09.715Z,2.80
2019-02-12T16:54:58.201Z,2.70
2019-02-12T16:57:27.954Z,2.60
2019-02-12T17:00:11.097Z,2.50
2019-02-12T17:02:43.579Z,2.40
2019-02-12T17:06:27.895Z,2.40
2019-02-12T17:09:15.407Z,2.40
2019-02-12T17:11:44.568Z,2.30
2019-02-12T17:14:49.371Z,2.40
2019-02-12T17:17:17.409Z,2.30
2019-02-12T17:19:45.633Z,2.30
2019-02-12T17:22:24.808Z,2.40
2019-02-12T17:25:51.808Z,2.30
2019-02-12T17:28:31.374Z,2.20
2019-02-12T17:31:11.014Z,2.20
2019-02-12T17:34:22.554Z,2.20
2019-02-12T17:36:47.718Z,2.20
2019-02-12T17:39:21.149Z,2.10
2019-02-12T17:42:42.862Z,2.10
2019-02-12T17:45:20.876Z,2.10
2019-02-12T17:48:10.130Z,2.10
2019-02-12T17:55:06.680Z,1.90
2019-02-12T17:57:55.713Z,2.00
2019-02-12T18:01:17.322Z,1.90
2019-02-12T18:04:12.409Z,1.80
2019-02-12T18:06:43.276Z,1.80
2019-02-12T18:09:17.874Z,1.80
2019-02-12T18:11:46.403Z,1.70
2019-02-12T18:15:03.195Z,1.90
2019-02-12T18:17:35.241Z,1.90
2019-02-12T18:20:54.902Z,1.80
2019-02-12T18:24:20.888Z,1.80
2019-02-12T18:27:16.629Z,1.80
2019-02-12T18:30:09.341Z,1.70
2019-02-12T18:32:37.716Z,1.60
2019-02-12T18:35:07.503Z,1.60
2019-02-12T18:40:34.055Z,1.50
2019-02-12T18:43:07.984Z,1.60
2019-02-12T18:49:10.823Z,1.50
2019-02-12T18:52:14.039Z,1.40
2019-02-12T18:55:13.505Z,1.40
2019-02-12T19:01:28.460Z,1.50
2019-02-12T19:06:35.903Z,1.60
2019-02-12T19:09:26.121Z,1.50
2019-02-12T19:20:46.354Z,1.40
2019-02-12T19:23:44.629Z,1.50
2019-02-12T19:29:43.490Z,1.30
2019-02-12T19:35:04.621Z,1.30
2019-02-12T19:37:35.413Z,1.20
2019-02-12T19:40:11.402Z,1.30
2019-02-12T19:42:55.699Z,1.30
2019-02-12T19:45:24.229Z,1.00
2019-02-12T19:53:50.795Z,1.30
2019-02-12T20:07:43.501Z,1.00
2019-02-12T20:10:35.218Z,1.00
2019-02-12T20:13:06.453Z,0.80
2019-02-12T20:15:34.847Z,0.80
2019-02-12T20:21:04.069Z,0.50
2019-02-12T20:24:08.650Z,0.50
2019-02-12T20:27:23.871Z,0.50
2019-02-12T20:37:11.464Z,0.50
2019-02-12T20:40:45.166Z,0.50
2019-02-12T20:43:13.669Z,0.50
2019-02-12T20:46:11.364Z,0.40
2019-02-12T20:49:26.566Z,0.50
2019-02-12T20:52:37.761Z,0.30
2019-02-12T21:04:06.621Z,0.40
2019-02-12T21:06:40.746Z,0.40
2019-02-12T21:09:31.933Z,0.40
2019-02-12T21:12:27.069Z,0.50
2019-02-12T21:20:24.324Z,0.40
2019-02-12T21:23:26.008Z,0.20
2019-02-12T21:26:34.656Z,0.50
2019-02-12T21:29:03.513Z,0.50
2019-02-12T21:31:40.020Z,0.50
2019-02-12T21:34:40.977Z,0.50
2019-02-12T21:37:28.647Z,0.40
2019-02-12T21:42:34.635Z,0.10
2019-02-12T21:45:06.665Z,0.00
2019-02-12T21:48:12.688Z,0.00
2019-02-12T21:51:01.185Z,-0.10
2019-02-12T21:53:30.049Z,-0.20
2019-02-12T21:56:24.681Z,-0.20
2019-02-12T21:59:01.857Z,-0.30
2019-02-12T22:01:33.349Z,-0.40
2019-02-12T22:04:33.269Z,-0.50
2019-02-12T22:07:12.472Z,-0.50
2019-02-12T22:10:06.186Z,-0.70
2019-02-12T22:13:21.796Z,-0.70
2019-02-12T22:15:53.773Z,-0.90
2019-02-12T22:18:48.072Z,-0.70
2019-02-12T22:21:17.065Z,-0.70
2019-02-12T22:24:22.158Z,-0.60
2019-02-12T22:27:04.356Z,-0.70
2019-02-12T22:30:14.794Z,-0.80
2019-02-12T22:33:04.568Z,-0.80
2019-02-12T22:36:10.552Z,-0.90
2019-02-12T22:39:37.940Z,-0.90
2019-02-12T22:42:29.044Z,-0.90
2019-02-12T22:45:03.937Z,-1.00
2019-02-12T22:47:46.981Z,-1.00
2019-02-12T22:53:16.309Z,-1.10
2019-02-12T22:59:16.799Z,-1.10
2019-02-12T23:01:54.466Z,-1.10
2019-02-12T23:04:22.724Z,-1.10
2019-02-12T23:06:55.976Z,-1.10
2019-02-12T23:09:40.820Z,-1.10
2019-02-12T23:12:50.174Z,-0.90
2019-02-12T23:18:18.031Z,-0.70
2019-02-12T23:20:53.144Z,-0.70
2019-02-12T23:24:22.450Z,-0.80
2019-02-12T23:26:55.099Z,-0.60
2019-02-12T23:29:35.264Z,-0.60
2019-02-12T23:32:14.220Z,-0.50
2019-02-12T23:35:05.074Z,-0.70
2019-02-12T23:37:49.240Z,-0.70
2019-02-12T23:40:25.721Z,-0.70
2019-02-12T23:42:54.560Z,-0.80
2019-02-12T23:45:26.506Z,-0.70
2019-02-12T23:48:07.428Z,-0.90
2019-02-12T23:50:35.855Z,-0.80
2019-02-12T23:53:05.765Z,-0.80
2019-02-12T23:55:34.638Z,-0.90
2019-02-12T23:58:22.879Z,-1.00
