createdAt,value
2018-11-14T00:01:02.753Z,11.83
2018-11-14T00:03:32.951Z,8.53
2018-11-14T00:06:03.272Z,9.88
2018-11-14T00:08:33.556Z,9.88
2018-11-14T00:11:03.797Z,9.78
2018-11-14T00:13:33.924Z,11.55
2018-11-14T00:16:04.256Z,8.25
2018-11-14T00:18:34.577Z,11.05
2018-11-14T00:21:04.981Z,10.98
2018-11-14T00:23:35.294Z,9.75
2018-11-14T00:26:06.314Z,10.05
2018-11-14T00:28:36.808Z,8.28
2018-11-14T00:31:06.965Z,9.75
2018-11-14T00:33:37.140Z,10.28
2018-11-14T00:36:07.495Z,9.55
2018-11-14T00:38:37.690Z,8.70
2018-11-14T00:41:07.923Z,9.23
2018-11-14T00:43:38.733Z,11.97
2018-11-14T00:46:08.920Z,9.33
2018-11-14T00:48:39.206Z,14.35
2018-11-14T00:51:09.590Z,9.43
2018-11-14T00:53:39.934Z,10.10
2018-11-14T00:56:10.265Z,7.45
2018-11-14T00:58:40.649Z,8.53
2018-11-14T01:01:10.950Z,10.90
2018-11-14T01:03:41.442Z,8.75
2018-11-14T01:06:11.725Z,7.42
2018-11-14T01:08:42.049Z,9.30
2018-11-14T01:11:12.214Z,9.45
2018-11-14T01:13:42.580Z,8.65
2018-11-14T01:16:12.803Z,8.43
2018-11-14T01:18:43.041Z,9.53
2018-11-14T01:21:13.405Z,11.50
2018-11-14T01:23:43.778Z,7.97
2018-11-14T01:26:14.162Z,11.00
2018-11-14T01:28:44.310Z,11.57
2018-11-14T01:31:14.576Z,10.60
2018-11-14T01:33:45.088Z,10.00
2018-11-14T01:36:15.237Z,10.20
2018-11-14T01:38:45.405Z,8.43
2018-11-14T01:41:15.675Z,11.75
2018-11-14T01:43:45.847Z,13.38
2018-11-14T01:46:16.198Z,15.28
2018-11-14T01:48:48.775Z,12.05
2018-11-14T01:51:19.124Z,9.55
2018-11-14T01:53:49.393Z,13.03
2018-11-14T01:56:19.539Z,15.38
2018-11-14T01:58:49.761Z,11.12
2018-11-14T02:01:19.948Z,10.70
2018-11-14T02:03:50.153Z,11.20
2018-11-14T02:06:20.394Z,10.15
2018-11-14T02:08:51.399Z,13.48
2018-11-14T02:11:21.634Z,10.40
2018-11-14T02:13:51.792Z,11.75
2018-11-14T02:16:21.955Z,11.97
2018-11-14T02:18:52.225Z,14.35
2018-11-14T02:21:22.420Z,13.18
2018-11-14T02:23:52.544Z,14.18
2018-11-14T02:26:22.674Z,10.88
2018-11-14T02:28:53.367Z,10.40
2018-11-14T02:31:23.586Z,11.83
2018-11-14T02:33:53.807Z,15.75
2018-11-14T02:36:24.159Z,12.78
2018-11-14T02:38:54.393Z,14.25
2018-11-14T02:41:24.538Z,10.90
2018-11-14T02:43:54.723Z,10.32
2018-11-14T02:46:24.938Z,15.40
2018-11-14T02:48:55.157Z,12.35
2018-11-14T02:51:27.017Z,12.70
2018-11-14T02:53:57.232Z,17.17
2018-11-14T02:56:27.415Z,20.23
2018-11-14T02:58:57.584Z,11.15
2018-11-14T03:01:27.861Z,11.00
2018-11-14T03:03:58.054Z,11.25
2018-11-14T03:06:28.299Z,11.43
2018-11-14T03:08:58.567Z,9.93
2018-11-14T03:11:28.853Z,12.28
2018-11-14T03:13:59.067Z,15.03
2018-11-14T03:16:29.339Z,11.30
2018-11-14T03:18:59.840Z,14.38
2018-11-14T03:21:30.176Z,11.25
2018-11-14T03:24:00.418Z,11.57
2018-11-14T03:26:30.653Z,11.90
2018-11-14T03:29:00.942Z,16.75
2018-11-14T03:31:37.141Z,11.75
2018-11-14T03:34:07.605Z,10.43
2018-11-14T03:36:37.727Z,12.53
2018-11-14T03:39:10.195Z,13.20
2018-11-14T03:41:40.320Z,19.25
2018-11-14T03:44:10.424Z,11.55
2018-11-14T03:46:40.552Z,10.80
2018-11-14T03:49:10.760Z,10.75
2018-11-14T03:51:41.108Z,15.95
2018-11-14T03:54:11.516Z,12.33
2018-11-14T03:56:41.745Z,12.98
2018-11-14T03:59:12.047Z,16.52
2018-11-14T04:01:42.325Z,11.28
2018-11-14T04:04:12.663Z,10.32
2018-11-14T04:06:42.922Z,13.08
2018-11-14T04:09:13.791Z,14.85
2018-11-14T04:11:44.063Z,13.30
2018-11-14T04:14:14.289Z,13.28
2018-11-14T04:16:44.524Z,15.58
2018-11-14T04:19:14.791Z,13.90
2018-11-14T04:21:44.863Z,12.63
2018-11-14T04:24:15.011Z,14.33
2018-11-14T04:26:45.289Z,16.82
2018-11-14T04:29:15.550Z,12.55
2018-11-14T04:31:45.731Z,17.20
2018-11-14T04:34:15.889Z,17.67
2018-11-14T04:36:46.077Z,16.23
2018-11-14T04:39:16.261Z,14.68
2018-11-14T04:41:46.475Z,17.67
2018-11-14T04:44:16.622Z,18.27
2018-11-14T04:46:46.772Z,17.98
2018-11-14T04:49:16.978Z,14.43
2018-11-14T04:51:47.138Z,15.03
2018-11-14T04:54:17.265Z,21.57
2018-11-14T04:56:47.425Z,15.50
2018-11-14T04:59:17.568Z,16.35
2018-11-14T05:01:47.763Z,20.52
2018-11-14T05:04:17.947Z,18.45
2018-11-14T05:06:48.114Z,14.28
2018-11-14T05:09:18.315Z,14.63
2018-11-14T05:11:48.468Z,14.70
2018-11-14T05:14:18.682Z,14.50
2018-11-14T05:16:48.825Z,14.30
2018-11-14T05:19:18.990Z,14.18
2018-11-14T05:21:49.162Z,14.33
2018-11-14T05:24:19.314Z,15.93
2018-11-14T05:26:49.459Z,13.68
2018-11-14T05:29:19.630Z,13.83
2018-11-14T05:31:49.872Z,13.62
2018-11-14T05:34:20.095Z,14.50
2018-11-14T05:36:50.368Z,12.78
2018-11-14T05:39:20.530Z,14.63
2018-11-14T05:41:50.693Z,14.05
2018-11-14T05:44:20.888Z,15.50
2018-11-14T05:46:51.015Z,15.80
2018-11-14T05:49:27.476Z,16.42
2018-11-14T05:51:57.600Z,16.75
2018-11-14T05:54:27.735Z,13.55
2018-11-14T05:56:57.875Z,12.55
2018-11-14T05:59:28.035Z,14.55
2018-11-14T06:01:58.163Z,15.78
2018-11-14T06:04:28.365Z,14.75
2018-11-14T06:06:58.550Z,15.18
2018-11-14T06:09:28.647Z,17.98
2018-11-14T06:11:58.797Z,18.52
2018-11-14T06:14:29.273Z,22.42
2018-11-14T06:16:59.914Z,21.37
2018-11-14T06:19:30.181Z,19.62
2018-11-14T06:22:00.416Z,23.12
2018-11-14T06:24:30.491Z,22.30
2018-11-14T06:27:00.686Z,17.75
2018-11-14T06:29:30.867Z,17.75
2018-11-14T06:32:01.021Z,20.35
2018-11-14T06:34:31.216Z,19.48
2018-11-14T06:37:01.337Z,21.95
2018-11-14T06:39:31.504Z,22.27
2018-11-14T06:42:01.680Z,19.45
2018-11-14T06:44:31.842Z,16.60
2018-11-14T06:47:02.053Z,15.75
2018-11-14T06:49:32.187Z,19.60
2018-11-14T06:52:02.383Z,15.95
2018-11-14T06:54:32.534Z,15.80
2018-11-14T06:57:02.689Z,24.40
2018-11-14T06:59:32.931Z,22.37
2018-11-14T07:02:02.960Z,17.35
2018-11-14T07:04:33.110Z,20.88
2018-11-14T07:07:03.280Z,19.27
2018-11-14T07:09:33.420Z,17.10
2018-11-14T07:12:03.504Z,17.92
2018-11-14T07:14:33.720Z,18.45
2018-11-14T07:17:03.973Z,18.40
2018-11-14T07:19:34.379Z,22.25
2018-11-14T07:22:04.585Z,16.55
2018-11-14T07:24:34.860Z,22.37
2018-11-14T07:27:05.511Z,16.52
2018-11-14T07:29:35.912Z,21.30
2018-11-14T07:32:06.272Z,24.77
2018-11-14T07:34:36.512Z,17.30
2018-11-14T07:37:06.691Z,18.40
2018-11-14T07:39:37.085Z,15.80
2018-11-14T07:42:07.281Z,13.90
2018-11-14T07:44:37.446Z,19.67
2018-11-14T07:47:07.682Z,16.10
2018-11-14T07:49:37.807Z,18.40
2018-11-14T07:52:08.159Z,19.45
2018-11-14T07:54:38.320Z,17.67
2018-11-14T07:57:08.456Z,19.95
2018-11-14T07:59:38.591Z,21.20
2018-11-14T08:02:08.864Z,19.65
2018-11-14T08:04:38.966Z,21.68
2018-11-14T08:07:09.093Z,20.25
2018-11-14T08:09:39.259Z,24.57
2018-11-14T08:12:09.481Z,28.38
2018-11-14T08:14:39.681Z,20.15
2018-11-14T08:17:09.837Z,18.70
2018-11-14T08:19:39.968Z,26.97
2018-11-14T08:22:10.182Z,25.20
2018-11-14T08:24:40.352Z,19.75
2018-11-14T08:27:10.528Z,18.62
2018-11-14T08:29:40.691Z,26.20
2018-11-14T08:32:10.831Z,22.70
2018-11-14T08:34:41.015Z,19.87
2018-11-14T08:37:11.201Z,21.50
2018-11-14T08:39:41.368Z,19.95
2018-11-14T08:42:11.537Z,17.87
2018-11-14T08:44:41.724Z,16.67
2018-11-14T08:47:12.025Z,17.20
2018-11-14T08:49:42.147Z,22.13
2018-11-14T08:52:12.325Z,18.87
2018-11-14T08:54:42.491Z,17.27
2018-11-14T08:57:12.734Z,23.47
2018-11-14T08:59:43.048Z,20.88
2018-11-14T09:02:13.297Z,29.18
2018-11-14T09:04:43.468Z,20.88
2018-11-14T09:07:13.739Z,19.27
2018-11-14T09:09:43.911Z,19.07
2018-11-14T09:12:14.093Z,22.80
2018-11-14T09:14:44.466Z,20.00
2018-11-14T09:17:14.609Z,18.10
2018-11-14T09:19:44.795Z,20.95
2018-11-14T09:22:15.019Z,22.05
2018-11-14T09:24:45.323Z,21.95
2018-11-14T09:27:15.551Z,20.35
2018-11-14T09:29:45.812Z,21.70
2018-11-14T09:32:15.933Z,18.98
2018-11-14T09:34:46.114Z,17.45
2018-11-14T09:37:16.232Z,17.40
2018-11-14T09:39:46.396Z,20.52
2018-11-14T09:42:16.569Z,16.00
2018-11-14T09:44:46.817Z,18.45
2018-11-14T09:47:16.931Z,19.02
2018-11-14T09:49:47.260Z,16.35
2018-11-14T09:52:17.527Z,19.50
2018-11-14T09:54:47.797Z,27.87
2018-11-14T09:57:18.040Z,17.80
2018-11-14T09:59:48.258Z,22.07
2018-11-14T10:02:18.426Z,19.85
2018-11-14T10:04:48.557Z,19.00
2018-11-14T10:07:18.707Z,18.07
2018-11-14T10:09:49.114Z,25.77
2018-11-14T10:12:19.635Z,21.05
2018-11-14T10:14:50.945Z,27.55
2018-11-14T10:17:21.509Z,18.42
2018-11-14T10:19:52.146Z,22.10
2018-11-14T10:22:22.454Z,22.62
2018-11-14T10:24:52.871Z,23.15
2018-11-14T10:27:24.209Z,18.57
2018-11-14T10:29:54.496Z,20.17
2018-11-14T10:32:24.716Z,25.77
2018-11-14T10:34:54.951Z,23.32
2018-11-14T10:37:25.667Z,18.52
2018-11-14T10:39:56.008Z,15.10
2018-11-14T10:42:26.859Z,26.82
2018-11-14T10:44:58.122Z,16.35
2018-11-14T10:47:28.358Z,16.55
2018-11-14T10:49:58.928Z,18.65
2018-11-14T10:52:29.325Z,20.82
2018-11-14T10:54:59.925Z,18.12
2018-11-14T10:57:30.337Z,17.87
2018-11-14T11:00:00.747Z,15.13
2018-11-14T11:02:36.329Z,15.50
2018-11-14T11:06:13.410Z,16.00
2018-11-14T11:08:48.801Z,14.40
2018-11-14T11:11:24.065Z,20.75
2018-11-14T11:14:10.888Z,12.23
2018-11-14T11:16:47.025Z,15.40
2018-11-14T11:19:18.833Z,16.70
2018-11-14T11:21:49.054Z,17.23
2018-11-14T11:24:20.391Z,12.90
2018-11-14T11:26:50.512Z,16.80
2018-11-14T11:29:20.698Z,16.37
2018-11-14T11:31:50.950Z,12.73
2018-11-14T11:34:21.096Z,12.63
2018-11-14T11:36:51.261Z,13.15
2018-11-14T11:39:22.175Z,16.60
2018-11-14T11:41:52.395Z,17.07
2018-11-14T11:44:22.569Z,20.60
2018-11-14T11:46:52.839Z,12.73
2018-11-14T11:49:23.032Z,10.03
2018-11-14T11:51:53.241Z,13.50
2018-11-14T11:54:23.429Z,11.65
2018-11-14T11:56:53.643Z,9.83
2018-11-14T11:59:23.819Z,10.35
2018-11-14T12:01:53.959Z,10.68
2018-11-14T12:04:24.162Z,11.78
2018-11-14T12:06:54.280Z,8.40
2018-11-14T12:09:24.441Z,9.80
2018-11-14T12:11:54.635Z,12.07
2018-11-14T12:14:24.841Z,9.00
2018-11-14T12:16:55.085Z,11.43
2018-11-14T12:19:25.281Z,11.45
2018-11-14T12:21:55.432Z,14.28
2018-11-14T12:24:25.610Z,10.75
2018-11-14T12:26:55.813Z,11.80
2018-11-14T12:29:25.939Z,11.10
2018-11-14T12:31:56.132Z,10.18
2018-11-14T12:34:26.320Z,12.28
2018-11-14T12:36:56.482Z,12.25
2018-11-14T12:39:26.810Z,10.43
2018-11-14T12:41:57.080Z,10.43
2018-11-14T12:44:27.457Z,9.90
2018-11-14T12:46:57.780Z,12.10
2018-11-14T12:49:27.998Z,12.35
2018-11-14T12:51:58.359Z,11.53
2018-11-14T12:54:28.638Z,12.90
2018-11-14T12:56:58.836Z,9.53
2018-11-14T12:59:29.082Z,15.25
2018-11-14T13:01:59.349Z,11.05
2018-11-14T13:04:29.700Z,13.32
2018-11-14T13:06:59.852Z,12.65
2018-11-14T13:09:29.987Z,9.90
2018-11-14T13:12:00.200Z,14.25
2018-11-14T13:14:30.497Z,10.80
2018-11-14T13:17:00.700Z,9.60
2018-11-14T13:19:30.899Z,11.57
2018-11-14T13:22:07.674Z,10.08
2018-11-14T13:24:38.104Z,9.03
2018-11-14T13:27:08.405Z,9.38
2018-11-14T13:29:38.735Z,11.33
2018-11-14T13:32:08.909Z,13.35
2018-11-14T13:34:39.166Z,8.95
2018-11-14T13:37:09.512Z,11.10
2018-11-14T13:39:39.769Z,10.15
2018-11-14T13:42:10.022Z,9.28
2018-11-14T13:44:40.289Z,16.80
2018-11-14T13:47:10.588Z,11.68
2018-11-14T13:49:41.325Z,6.75
2018-11-14T13:52:11.403Z,7.97
2018-11-14T13:54:41.609Z,12.28
2018-11-14T13:57:11.821Z,7.50
2018-11-14T13:59:41.979Z,13.30
2018-11-14T14:02:12.222Z,8.25
2018-11-14T14:04:42.449Z,7.90
2018-11-14T14:07:12.735Z,9.85
2018-11-14T14:09:42.900Z,9.23
2018-11-14T14:12:13.100Z,8.25
2018-11-14T14:14:43.295Z,7.53
2018-11-14T14:17:20.284Z,6.33
2018-11-14T14:19:50.594Z,7.67
2018-11-14T14:22:21.145Z,6.00
2018-11-14T14:24:51.338Z,12.70
2018-11-14T14:27:21.628Z,10.68
2018-11-14T14:32:41.828Z,7.83
2018-11-14T14:35:13.468Z,6.78
2018-11-14T14:37:43.643Z,4.47
2018-11-14T14:40:21.681Z,2.98
2018-11-14T14:42:52.017Z,3.75
2018-11-14T14:45:23.568Z,2.90
2018-11-14T14:47:53.739Z,5.97
2018-11-14T14:50:23.870Z,6.17
2018-11-14T14:52:53.991Z,3.33
2018-11-14T14:55:25.144Z,6.10
2018-11-14T14:57:55.305Z,5.12
2018-11-14T15:00:26.705Z,4.12
2018-11-14T15:02:56.963Z,4.42
2018-11-14T15:05:27.197Z,4.90
2018-11-14T15:07:57.313Z,6.90
2018-11-14T15:10:27.410Z,3.75
2018-11-14T15:12:57.605Z,4.65
2018-11-14T15:15:27.785Z,5.25
2018-11-14T15:17:57.967Z,5.40
2018-11-14T15:20:28.165Z,3.02
2018-11-14T15:22:58.362Z,3.98
2018-11-14T15:25:28.517Z,2.60
2018-11-14T15:27:58.712Z,3.20
2018-11-14T15:30:29.785Z,4.75
2018-11-14T15:32:59.903Z,4.15
2018-11-14T15:35:30.237Z,3.87
2018-11-14T15:38:00.412Z,5.97
2018-11-14T15:40:30.717Z,3.00
2018-11-14T15:43:00.963Z,6.50
2018-11-14T15:45:31.231Z,5.00
2018-11-14T15:48:01.407Z,4.05
2018-11-14T15:50:31.832Z,5.53
2018-11-14T15:53:01.986Z,8.45
2018-11-14T15:55:32.134Z,5.10
2018-11-14T15:58:02.417Z,5.65
2018-11-14T16:00:33.385Z,12.55
2018-11-14T16:03:03.604Z,6.47
2018-11-14T16:05:34.447Z,6.58
2018-11-14T16:08:05.102Z,10.25
2018-11-14T16:10:35.374Z,6.95
2018-11-14T16:13:06.284Z,4.72
2018-11-14T16:15:37.360Z,10.08
2018-11-14T16:18:07.708Z,10.65
2018-11-14T16:20:37.758Z,5.83
2018-11-14T16:23:07.899Z,7.72
2018-11-14T16:25:38.078Z,6.55
2018-11-14T16:28:08.216Z,4.00
2018-11-14T16:30:39.217Z,7.95
2018-11-14T16:33:09.739Z,10.88
2018-11-14T16:35:39.898Z,8.03
2018-11-14T16:38:10.098Z,7.40
2018-11-14T16:40:40.287Z,5.65
2018-11-14T16:43:10.432Z,7.87
2018-11-14T16:45:40.639Z,6.22
2018-11-14T16:48:10.852Z,13.83
2018-11-14T16:50:41.120Z,6.30
2018-11-14T16:53:11.251Z,9.33
2018-11-14T16:55:41.649Z,8.78
2018-11-14T16:58:11.756Z,8.10
2018-11-14T17:00:41.930Z,9.63
2018-11-14T17:03:12.095Z,9.95
2018-11-14T17:05:42.251Z,10.40
2018-11-14T17:08:12.448Z,8.63
2018-11-14T17:10:42.560Z,6.28
2018-11-14T17:13:12.704Z,12.28
2018-11-14T17:15:42.890Z,10.70
2018-11-14T17:18:13.097Z,7.90
2018-11-14T17:20:43.304Z,6.60
2018-11-14T17:23:13.491Z,8.50
2018-11-14T17:25:43.664Z,10.70
2018-11-14T17:29:17.126Z,8.50
2018-11-14T17:31:47.303Z,7.78
2018-11-14T17:34:17.470Z,10.53
2018-11-14T17:36:47.581Z,9.78
2018-11-14T17:39:17.734Z,11.20
2018-11-14T17:41:47.989Z,7.42
2018-11-14T17:44:18.069Z,11.18
2018-11-14T17:46:48.223Z,9.25
2018-11-14T17:49:18.367Z,9.30
2018-11-14T17:51:48.497Z,12.18
2018-11-14T17:54:18.664Z,11.70
2018-11-14T17:56:48.796Z,13.00
2018-11-14T17:59:18.906Z,11.45
2018-11-14T18:01:49.047Z,11.63
2018-11-14T18:04:19.243Z,11.05
2018-11-14T18:06:49.499Z,11.45
2018-11-14T18:09:19.695Z,12.15
2018-11-14T18:11:49.892Z,15.55
2018-11-14T18:14:20.232Z,10.55
2018-11-14T18:16:50.420Z,12.20
2018-11-14T18:19:20.619Z,14.40
2018-11-14T18:21:50.812Z,12.68
2018-11-14T18:24:21.113Z,15.10
2018-11-14T18:26:51.262Z,10.80
2018-11-14T18:29:21.393Z,13.22
2018-11-14T18:31:51.468Z,13.68
2018-11-14T18:34:21.626Z,12.75
2018-11-14T18:36:51.762Z,15.65
2018-11-14T18:39:22.017Z,15.60
2018-11-14T18:41:52.180Z,15.30
2018-11-14T18:44:22.375Z,15.60
2018-11-14T18:46:52.523Z,18.30
2018-11-14T18:49:22.783Z,18.07
2018-11-14T18:51:52.976Z,20.08
2018-11-14T18:54:23.151Z,20.65
2018-11-14T18:56:53.279Z,21.57
2018-11-14T18:59:23.470Z,23.45
2018-11-14T19:01:53.627Z,20.82
2018-11-14T19:04:23.741Z,20.68
2018-11-14T19:06:53.955Z,21.70
2018-11-14T19:09:30.807Z,24.85
2018-11-14T19:12:00.960Z,25.75
2018-11-14T19:14:31.128Z,29.37
2018-11-14T19:17:01.295Z,27.48
2018-11-14T19:19:31.698Z,24.70
2018-11-14T19:22:01.860Z,28.83
2018-11-14T19:24:32.095Z,22.65
2018-11-14T19:27:02.147Z,22.45
2018-11-14T19:29:37.206Z,21.40
2018-11-14T19:32:07.626Z,17.85
2018-11-14T19:34:37.710Z,21.93
2018-11-14T19:37:07.975Z,23.15
2018-11-14T19:39:38.109Z,22.75
2018-11-14T19:42:08.716Z,22.52
2018-11-14T19:44:38.843Z,21.00
2018-11-14T19:47:09.016Z,20.23
2018-11-14T19:49:39.198Z,21.02
2018-11-14T19:52:09.347Z,21.82
2018-11-14T19:54:39.491Z,18.73
2018-11-14T19:57:09.665Z,21.20
2018-11-14T19:59:39.787Z,20.08
2018-11-14T20:02:09.979Z,20.25
2018-11-14T20:04:40.162Z,21.60
2018-11-14T20:07:10.311Z,22.60
2018-11-14T20:09:40.397Z,19.65
2018-11-14T20:12:10.536Z,22.02
2018-11-14T20:14:40.678Z,22.90
2018-11-14T20:17:10.875Z,18.23
2018-11-14T20:19:41.016Z,18.77
2018-11-14T20:22:11.145Z,22.17
2018-11-14T20:24:41.308Z,21.55
2018-11-14T20:27:11.489Z,18.48
2018-11-14T20:29:41.627Z,21.62
2018-11-14T20:32:11.791Z,20.90
2018-11-14T20:34:41.939Z,21.65
2018-11-14T20:37:12.141Z,20.40
2018-11-14T20:39:42.224Z,22.35
2018-11-14T20:42:12.468Z,20.80
2018-11-14T20:44:42.594Z,19.40
2018-11-14T20:47:12.722Z,27.05
2018-11-14T20:49:42.879Z,22.27
2018-11-14T20:52:13.034Z,20.20
2018-11-14T20:54:43.175Z,21.05
2018-11-14T20:57:13.319Z,20.20
2018-11-14T20:59:43.403Z,20.75
2018-11-14T21:02:13.569Z,23.75
2018-11-14T21:04:43.716Z,19.65
2018-11-14T21:07:13.895Z,20.68
2018-11-14T21:09:44.112Z,23.18
2018-11-14T21:12:14.197Z,25.25
2018-11-14T21:14:44.395Z,22.20
2018-11-14T21:17:14.551Z,24.12
2018-11-14T21:19:44.684Z,21.87
2018-11-14T21:22:15.533Z,20.02
2018-11-14T21:24:45.671Z,20.60
2018-11-14T21:27:15.823Z,23.18
2018-11-14T21:29:45.972Z,22.42
2018-11-14T21:32:16.064Z,22.58
2018-11-14T21:34:46.220Z,21.52
2018-11-14T21:37:16.316Z,18.48
2018-11-14T21:39:46.517Z,23.52
2018-11-14T21:42:16.626Z,20.35
2018-11-14T21:44:46.815Z,22.15
2018-11-14T21:47:17.032Z,26.05
2018-11-14T21:49:53.836Z,21.25
2018-11-14T21:52:23.941Z,28.73
2018-11-14T21:54:54.052Z,23.25
2018-11-14T21:57:24.170Z,22.60
2018-11-14T21:59:54.518Z,22.45
2018-11-14T22:02:24.554Z,22.65
2018-11-14T22:04:54.709Z,22.10
2018-11-14T22:07:24.851Z,21.82
2018-11-14T22:09:55.023Z,20.37
2018-11-14T22:12:28.167Z,21.90
2018-11-14T22:14:58.260Z,17.85
2018-11-14T22:17:28.403Z,21.15
2018-11-14T22:19:58.580Z,25.40
2018-11-14T22:22:28.683Z,20.92
2018-11-14T22:24:58.807Z,22.98
2018-11-14T22:27:29.202Z,23.95
2018-11-14T22:29:59.390Z,22.70
2018-11-14T22:32:29.594Z,21.05
2018-11-14T22:34:59.843Z,27.40
2018-11-14T22:37:29.871Z,26.40
2018-11-14T22:40:00.032Z,29.82
2018-11-14T22:42:30.143Z,25.80
2018-11-14T22:45:00.470Z,32.93
2018-11-14T22:47:30.632Z,30.88
2018-11-14T22:50:00.819Z,23.07
2018-11-14T22:52:31.142Z,24.95
2018-11-14T22:55:01.373Z,22.55
2018-11-14T22:57:31.563Z,26.12
2018-11-14T23:00:01.675Z,26.70
2018-11-14T23:02:31.827Z,23.60
2018-11-14T23:05:02.081Z,50.95
2018-11-14T23:07:32.238Z,51.08
2018-11-14T23:10:02.513Z,60.90
2018-11-14T23:12:32.623Z,47.03
2018-11-14T23:15:02.758Z,31.30
2018-11-14T23:17:32.905Z,30.70
2018-11-14T23:20:03.154Z,28.57
2018-11-14T23:22:33.343Z,23.22
2018-11-14T23:25:03.438Z,23.27
2018-11-14T23:27:33.577Z,27.40
2018-11-14T23:30:03.944Z,29.40
2018-11-14T23:32:34.098Z,26.15
2018-11-14T23:35:09.445Z,24.98
2018-11-14T23:37:39.601Z,22.20
2018-11-14T23:40:10.371Z,22.15
2018-11-14T23:42:40.479Z,24.80
2018-11-14T23:45:18.121Z,21.65
2018-11-14T23:47:48.724Z,22.55
2018-11-14T23:50:21.005Z,23.87
2018-11-14T23:52:52.171Z,24.47
2018-11-14T23:55:23.088Z,26.42
2018-11-14T23:57:53.751Z,22.48
