createdAt,value
2019-05-23T00:02:47.233Z,71.60
2019-05-23T00:05:50.966Z,71.67
2019-05-23T00:08:40.041Z,71.73
2019-05-23T00:11:27.184Z,71.78
2019-05-23T00:14:20.383Z,71.83
2019-05-23T00:16:51.883Z,71.89
2019-05-23T00:19:21.858Z,71.95
2019-05-23T00:21:51.559Z,72.04
2019-05-23T00:24:22.525Z,72.09
2019-05-23T00:26:53.026Z,72.14
2019-05-23T00:29:23.225Z,72.19
2019-05-23T00:31:54.457Z,72.22
2019-05-23T00:34:26.091Z,72.27
2019-05-23T00:36:56.381Z,72.32
2019-05-23T00:39:26.032Z,72.38
2019-05-23T00:41:55.857Z,72.46
2019-05-23T00:44:25.786Z,72.49
2019-05-23T00:46:56.018Z,72.55
2019-05-23T00:49:28.503Z,72.59
2019-05-23T00:51:58.958Z,72.63
2019-05-23T00:54:28.547Z,72.70
2019-05-23T00:56:58.882Z,72.78
2019-05-23T00:59:28.388Z,72.84
2019-05-23T01:02:00.152Z,72.92
2019-05-23T01:04:31.604Z,72.97
2019-05-23T01:07:02.209Z,73.01
2019-05-23T01:09:32.938Z,73.03
2019-05-23T01:12:04.764Z,73.06
2019-05-23T01:14:35.520Z,73.10
2019-05-23T01:17:06.809Z,73.15
2019-05-23T01:19:37.255Z,73.20
2019-05-23T01:22:14.456Z,73.25
2019-05-23T01:24:49.020Z,73.31
2019-05-23T01:27:19.588Z,73.37
2019-05-23T01:29:50.419Z,73.42
2019-05-23T01:32:24.843Z,73.47
2019-05-23T01:34:55.441Z,73.52
2019-05-23T01:37:26.309Z,73.57
2019-05-23T01:39:55.866Z,73.62
2019-05-23T01:42:26.116Z,73.67
2019-05-23T01:44:55.789Z,73.70
2019-05-23T01:47:27.896Z,73.75
2019-05-23T01:49:58.188Z,73.80
2019-05-23T01:52:27.949Z,73.82
2019-05-23T01:55:00.018Z,73.86
2019-05-23T01:57:30.268Z,73.90
2019-05-23T02:00:09.864Z,73.93
2019-05-23T02:02:34.452Z,73.96
2019-05-23T02:05:07.997Z,73.99
2019-05-23T02:07:38.530Z,74.04
2019-05-23T02:10:09.796Z,74.08
2019-05-23T02:12:40.818Z,74.13
2019-05-23T02:15:12.282Z,74.15
2019-05-23T02:17:42.232Z,74.17
2019-05-23T02:20:17.208Z,74.21
2019-05-23T02:22:49.025Z,74.23
2019-05-23T02:25:21.784Z,74.30
2019-05-23T02:27:53.532Z,74.35
2019-05-23T02:30:34.890Z,74.39
2019-05-23T02:32:56.710Z,74.43
2019-05-23T02:35:26.923Z,74.48
2019-05-23T02:37:58.203Z,74.51
2019-05-23T02:40:45.601Z,74.55
2019-05-23T02:43:17.912Z,74.57
2019-05-23T02:45:52.888Z,74.63
2019-05-23T02:48:24.279Z,74.64
2019-05-23T02:51:03.609Z,74.69
2019-05-23T02:53:37.538Z,74.73
2019-05-23T02:56:10.344Z,74.75
2019-05-23T02:58:55.795Z,74.78
2019-05-23T03:01:49.097Z,74.82
2019-05-23T03:04:21.124Z,74.85
2019-05-23T03:06:52.879Z,74.86
2019-05-23T03:09:26.753Z,74.90
2019-05-23T03:11:57.347Z,74.94
2019-05-23T03:14:27.779Z,74.93
2019-05-23T03:17:01.948Z,74.96
2019-05-23T03:19:38.681Z,74.98
2019-05-23T03:22:28.436Z,75.01
2019-05-23T03:25:01.566Z,75.03
2019-05-23T03:27:35.477Z,75.07
2019-05-23T03:30:08.642Z,75.09
2019-05-23T03:32:48.394Z,75.13
2019-05-23T03:35:23.031Z,75.16
2019-05-23T03:37:53.639Z,75.20
2019-05-23T03:40:24.373Z,75.26
2019-05-23T03:42:54.761Z,75.31
2019-05-23T03:45:28.699Z,75.33
2019-05-23T03:47:58.450Z,75.38
2019-05-23T03:50:30.178Z,75.43
2019-05-23T03:53:00.707Z,75.46
2019-05-23T03:55:33.168Z,75.48
2019-05-23T03:58:03.026Z,75.53
2019-05-23T04:00:37.378Z,75.55
2019-05-23T04:03:08.379Z,75.56
2019-05-23T04:05:38.670Z,75.57
2019-05-23T04:08:10.106Z,75.59
2019-05-23T04:10:40.102Z,75.61
2019-05-23T04:13:10.520Z,75.62
2019-05-23T04:15:40.256Z,75.61
2019-05-23T04:18:09.945Z,75.61
2019-05-23T04:23:18.771Z,75.57
2019-05-23T04:25:50.815Z,75.55
2019-05-23T04:28:23.013Z,75.52
2019-05-23T04:30:53.428Z,75.48
2019-05-23T04:33:24.266Z,75.43
2019-05-23T04:35:54.293Z,75.37
2019-05-23T04:38:24.449Z,75.29
2019-05-23T04:40:56.213Z,75.25
2019-05-23T04:43:29.114Z,75.18
2019-05-23T04:45:58.975Z,75.11
2019-05-23T04:48:36.073Z,75.08
2019-05-23T04:51:01.580Z,75.03
2019-05-23T04:53:31.658Z,74.97
2019-05-23T04:56:03.420Z,74.88
2019-05-23T04:58:34.644Z,74.81
2019-05-23T05:04:04.435Z,74.58
2019-05-23T05:06:35.981Z,74.45
2019-05-23T05:09:08.963Z,74.34
2019-05-23T05:11:40.818Z,74.27
2019-05-23T05:14:16.574Z,74.19
2019-05-23T05:16:44.023Z,74.10
2019-05-23T05:19:16.341Z,74.04
2019-05-23T05:21:46.108Z,73.96
2019-05-23T05:24:15.751Z,73.85
2019-05-23T05:26:45.299Z,73.76
2019-05-23T05:29:15.034Z,73.68
2019-05-23T05:31:44.672Z,73.55
2019-05-23T05:34:14.510Z,73.44
2019-05-23T05:36:44.263Z,73.30
2019-05-23T05:39:13.957Z,73.14
2019-05-23T05:41:43.683Z,73.00
2019-05-23T05:44:13.917Z,72.81
2019-05-23T05:46:44.066Z,72.66
2019-05-23T05:49:13.914Z,72.51
2019-05-23T05:51:43.838Z,72.33
2019-05-23T05:54:13.514Z,72.15
2019-05-23T05:56:43.106Z,71.97
2019-05-23T05:59:13.755Z,71.84
2019-05-23T06:01:43.486Z,71.62
2019-05-23T06:04:13.250Z,71.47
2019-05-23T06:06:50.217Z,71.30
2019-05-23T06:09:21.903Z,71.11
2019-05-23T06:11:52.154Z,70.91
2019-05-23T06:14:22.720Z,70.79
2019-05-23T06:16:54.189Z,70.68
2019-05-23T06:19:24.515Z,70.49
2019-05-23T06:21:54.431Z,70.30
2019-05-23T06:24:42.998Z,70.17
2019-05-23T06:26:55.591Z,70.03
2019-05-23T06:29:27.072Z,69.88
2019-05-23T06:31:57.608Z,69.67
2019-05-23T06:34:41.553Z,69.51
2019-05-23T06:37:22.854Z,69.34
2019-05-23T06:39:49.452Z,69.10
2019-05-23T06:42:19.547Z,68.92
2019-05-23T06:44:49.178Z,68.78
2019-05-23T06:47:18.929Z,68.60
2019-05-23T06:49:48.472Z,68.45
2019-05-23T06:52:18.109Z,68.34
2019-05-23T06:54:47.851Z,68.18
2019-05-23T06:57:17.964Z,68.08
2019-05-23T06:59:47.771Z,67.97
2019-05-23T07:02:19.087Z,67.82
2019-05-23T07:05:00.692Z,67.69
2019-05-23T07:07:23.678Z,67.58
2019-05-23T07:09:53.287Z,67.51
2019-05-23T07:12:22.998Z,67.45
2019-05-23T07:14:52.847Z,67.33
2019-05-23T07:17:26.867Z,67.27
2019-05-23T07:19:56.364Z,67.16
2019-05-23T07:22:29.053Z,67.03
2019-05-23T07:25:18.632Z,66.94
2019-05-23T07:27:48.423Z,66.84
2019-05-23T07:30:27.747Z,66.76
2019-05-23T07:32:57.897Z,66.68
2019-05-23T07:35:28.037Z,66.62
2019-05-23T07:38:01.753Z,66.56
2019-05-23T07:40:33.222Z,66.50
2019-05-23T07:46:19.076Z,66.39
2019-05-23T07:48:48.688Z,66.32
2019-05-23T07:51:18.571Z,66.27
2019-05-23T07:53:54.861Z,66.17
2019-05-23T07:56:26.120Z,66.09
2019-05-23T07:58:55.872Z,66.03
2019-05-23T08:01:30.107Z,66.00
2019-05-23T08:04:17.970Z,65.92
2019-05-23T08:06:35.026Z,65.83
2019-05-23T08:09:07.389Z,65.79
2019-05-23T08:11:36.987Z,65.69
2019-05-23T08:14:11.393Z,65.62
2019-05-23T08:16:39.320Z,65.59
2019-05-23T08:19:09.213Z,65.55
2019-05-23T08:21:41.487Z,65.49
2019-05-23T08:24:13.304Z,65.48
2019-05-23T08:29:48.644Z,65.35
2019-05-23T08:32:18.422Z,65.25
2019-05-23T08:34:48.243Z,65.15
2019-05-23T08:37:18.233Z,65.08
2019-05-23T08:39:48.733Z,65.07
2019-05-23T08:42:18.943Z,64.98
2019-05-23T08:44:48.911Z,64.93
2019-05-23T08:47:25.168Z,64.86
2019-05-23T08:50:51.417Z,64.78
2019-05-23T08:52:34.904Z,64.70
2019-05-23T08:55:08.316Z,64.63
2019-05-23T08:57:39.009Z,64.57
2019-05-23T09:00:10.354Z,64.50
2019-05-23T09:02:40.794Z,64.45
2019-05-23T09:05:13.546Z,64.39
2019-05-23T09:07:43.373Z,64.31
2019-05-23T09:10:19.227Z,64.20
2019-05-23T09:12:49.435Z,64.12
2019-05-23T09:15:19.169Z,64.02
2019-05-23T09:17:53.434Z,63.94
2019-05-23T09:20:22.335Z,63.83
2019-05-23T09:22:52.000Z,63.73
2019-05-23T09:25:42.424Z,63.56
2019-05-23T09:28:14.579Z,63.39
2019-05-23T09:30:44.322Z,63.24
2019-05-23T09:33:14.096Z,63.13
2019-05-23T09:35:48.922Z,63.05
2019-05-23T09:38:18.623Z,62.90
2019-05-23T09:40:48.189Z,62.80
2019-05-23T09:43:18.224Z,62.63
2019-05-23T09:45:48.037Z,62.57
2019-05-23T09:48:17.730Z,62.46
2019-05-23T09:50:48.130Z,62.33
2019-05-23T09:53:18.684Z,62.14
2019-05-23T09:55:48.632Z,62.01
2019-05-23T09:58:18.342Z,61.85
2019-05-23T10:00:48.791Z,61.70
2019-05-23T10:03:18.686Z,61.57
2019-05-23T10:05:48.551Z,61.45
2019-05-23T10:08:18.174Z,61.38
2019-05-23T10:10:47.917Z,61.31
2019-05-23T10:13:18.823Z,61.18
2019-05-23T10:15:50.300Z,61.14
2019-05-23T10:18:29.908Z,61.06
2019-05-23T10:20:55.810Z,60.94
2019-05-23T10:23:25.392Z,60.82
2019-05-23T10:25:55.189Z,60.68
2019-05-23T10:28:24.923Z,60.49
2019-05-23T10:30:54.675Z,60.38
2019-05-23T10:38:15.773Z,60.17
2019-05-23T10:39:26.927Z,60.03
2019-05-23T10:41:56.465Z,59.76
2019-05-23T10:44:27.309Z,59.63
2019-05-23T10:46:58.637Z,59.50
2019-05-23T10:49:28.326Z,59.35
2019-05-23T10:52:02.435Z,59.26
2019-05-23T10:54:32.130Z,59.15
2019-05-23T10:57:01.706Z,59.02
2019-05-23T10:59:31.422Z,58.93
2019-05-23T11:02:01.225Z,58.82
2019-05-23T11:04:30.776Z,58.71
2019-05-23T11:07:02.781Z,58.54
2019-05-23T11:09:38.027Z,58.31
2019-05-23T11:12:07.976Z,58.21
2019-05-23T11:14:39.558Z,58.06
2019-05-23T11:17:10.104Z,57.94
2019-05-23T11:19:43.228Z,57.85
2019-05-23T11:22:13.547Z,57.76
2019-05-23T11:24:43.204Z,57.67
2019-05-23T11:27:12.744Z,57.55
2019-05-23T11:29:42.727Z,57.40
2019-05-23T11:32:19.927Z,57.31
2019-05-23T11:34:48.233Z,57.20
2019-05-23T11:37:18.066Z,57.08
2019-05-23T11:39:51.552Z,56.96
2019-05-23T11:42:21.586Z,56.89
2019-05-23T11:44:53.785Z,56.68
2019-05-23T11:47:25.358Z,56.59
2019-05-23T11:49:54.976Z,56.48
2019-05-23T11:52:24.661Z,56.35
2019-05-23T11:54:54.475Z,56.20
2019-05-23T11:57:24.499Z,56.12
2019-05-23T11:59:54.327Z,56.01
2019-05-23T12:02:25.540Z,55.93
2019-05-23T12:04:56.763Z,55.80
2019-05-23T12:07:33.195Z,55.69
2019-05-23T12:10:00.711Z,55.61
2019-05-23T12:12:30.466Z,55.52
2019-05-23T12:15:00.261Z,55.39
2019-05-23T12:17:32.032Z,55.35
2019-05-23T12:20:01.759Z,55.28
2019-05-23T12:22:31.431Z,55.27
2019-05-23T12:25:20.039Z,55.25
2019-05-23T12:27:39.009Z,55.18
2019-05-23T12:30:15.407Z,55.17
2019-05-23T12:32:48.151Z,55.03
2019-05-23T12:35:18.059Z,54.95
2019-05-23T12:37:47.740Z,54.90
2019-05-23T12:40:18.058Z,54.86
2019-05-23T12:42:47.729Z,54.76
2019-05-23T12:45:18.197Z,54.68
2019-05-23T12:47:52.182Z,54.57
2019-05-23T12:50:23.521Z,54.54
2019-05-23T12:52:53.085Z,54.52
2019-05-23T12:55:22.830Z,54.42
2019-05-23T12:57:52.585Z,54.33
2019-05-23T13:00:43.077Z,54.25
2019-05-23T13:03:15.590Z,54.16
2019-05-23T13:05:45.570Z,54.13
2019-05-23T13:08:15.703Z,54.08
2019-05-23T13:10:45.594Z,54.05
2019-05-23T13:13:15.355Z,54.04
2019-05-23T13:15:45.063Z,53.99
2019-05-23T13:18:14.782Z,54.01
2019-05-23T13:20:44.533Z,53.99
2019-05-23T13:23:20.809Z,53.97
2019-05-23T13:25:45.928Z,53.92
2019-05-23T13:28:15.726Z,53.93
2019-05-23T13:30:45.388Z,53.95
2019-05-23T13:33:15.264Z,53.95
2019-05-23T13:35:47.459Z,53.97
2019-05-23T13:38:17.112Z,54.00
2019-05-23T13:40:48.793Z,54.03
2019-05-23T13:43:18.379Z,54.08
2019-05-23T13:45:48.210Z,54.10
2019-05-23T13:48:50.442Z,54.15
2019-05-23T13:51:01.815Z,54.21
2019-05-23T13:53:35.668Z,54.29
2019-05-23T13:58:47.678Z,54.43
2019-05-23T14:01:18.278Z,54.53
2019-05-23T14:03:48.093Z,54.65
2019-05-23T14:06:19.346Z,54.72
2019-05-23T14:08:57.705Z,54.71
2019-05-23T14:11:27.431Z,54.73
2019-05-23T14:14:02.325Z,54.68
2019-05-23T14:16:33.133Z,54.62
2019-05-23T14:19:03.143Z,54.62
2019-05-23T14:21:34.423Z,54.62
2019-05-23T14:24:04.963Z,54.65
2019-05-23T14:26:36.642Z,54.61
2019-05-23T14:29:06.344Z,54.56
2019-05-23T14:31:37.595Z,54.52
2019-05-23T14:34:08.881Z,54.53
2019-05-23T14:36:42.757Z,54.48
2019-05-23T14:39:14.653Z,54.43
2019-05-23T14:41:46.034Z,54.37
2019-05-23T14:44:15.670Z,54.26
2019-05-23T14:46:52.886Z,54.17
2019-05-23T14:49:24.307Z,54.12
2019-05-23T14:54:59.312Z,54.04
2019-05-23T14:57:28.979Z,53.96
2019-05-23T14:59:59.206Z,53.94
2019-05-23T15:02:29.060Z,53.91
2019-05-23T15:04:59.570Z,53.90
2019-05-23T15:07:29.321Z,53.88
2019-05-23T15:09:58.888Z,53.87
2019-05-23T15:12:28.462Z,53.90
2019-05-23T15:14:58.047Z,53.86
2019-05-23T15:17:28.615Z,53.87
2019-05-23T15:19:58.327Z,53.88
2019-05-23T15:22:27.989Z,53.91
2019-05-23T15:24:57.547Z,53.92
2019-05-23T15:27:27.516Z,53.93
2019-05-23T15:29:57.005Z,53.92
2019-05-23T15:32:26.577Z,53.96
2019-05-23T15:34:56.210Z,54.00
2019-05-23T15:37:25.700Z,54.02
2019-05-23T15:39:55.217Z,54.04
2019-05-23T15:42:39.163Z,53.99
2019-05-23T15:45:09.720Z,53.97
2019-05-23T15:47:41.052Z,53.95
2019-05-23T15:50:13.024Z,53.96
2019-05-23T15:52:50.177Z,54.00
2019-05-23T15:55:27.683Z,54.00
2019-05-23T15:58:05.013Z,54.04
2019-05-23T16:00:52.636Z,54.06
2019-05-23T16:03:40.167Z,54.11
2019-05-23T16:06:54.745Z,54.12
2019-05-23T16:09:29.956Z,54.12
2019-05-23T16:11:59.222Z,54.10
2019-05-23T16:14:29.635Z,54.09
2019-05-23T16:17:05.784Z,54.07
2019-05-23T16:19:32.778Z,54.07
2019-05-23T16:22:02.560Z,54.07
2019-05-23T16:24:32.182Z,54.04
2019-05-23T16:27:02.021Z,54.06
2019-05-23T16:29:33.222Z,54.10
2019-05-23T16:32:02.717Z,54.14
2019-05-23T16:34:33.158Z,54.22
2019-05-23T16:37:02.757Z,54.26
2019-05-23T16:39:46.818Z,54.27
2019-05-23T16:42:05.630Z,54.31
2019-05-23T16:44:35.359Z,54.36
2019-05-23T16:47:05.586Z,54.42
2019-05-23T16:49:35.350Z,54.48
2019-05-23T16:52:05.492Z,54.54
2019-05-23T16:54:37.050Z,54.58
2019-05-23T16:57:08.361Z,54.63
2019-05-23T16:59:42.196Z,54.69
2019-05-23T17:02:13.357Z,54.78
2019-05-23T17:04:47.834Z,54.84
2019-05-23T17:07:35.197Z,54.90
2019-05-23T17:10:11.055Z,54.95
2019-05-23T17:12:45.279Z,55.05
2019-05-23T17:15:25.669Z,55.11
2019-05-23T17:18:13.249Z,55.20
2019-05-23T17:20:57.049Z,55.27
2019-05-23T17:23:35.115Z,55.37
2019-05-23T17:26:06.918Z,55.44
2019-05-23T17:28:44.312Z,55.53
2019-05-23T17:31:15.716Z,55.62
2019-05-23T17:33:45.556Z,55.72
2019-05-23T17:36:15.717Z,55.79
2019-05-23T17:38:45.409Z,55.88
2019-05-23T17:41:15.858Z,55.96
2019-05-23T17:43:45.448Z,56.04
2019-05-23T17:46:15.381Z,56.12
2019-05-23T17:48:45.458Z,56.21
2019-05-23T17:51:15.173Z,56.31
2019-05-23T17:53:44.662Z,56.40
2019-05-23T17:56:14.672Z,56.49
2019-05-23T17:58:44.283Z,56.56
2019-05-23T18:01:14.025Z,56.62
2019-05-23T18:03:43.699Z,56.72
2019-05-23T18:06:13.377Z,56.80
2019-05-23T18:08:42.930Z,56.89
2019-05-23T18:11:12.943Z,56.95
2019-05-23T18:13:42.688Z,57.05
2019-05-23T18:16:13.384Z,57.12
2019-05-23T18:18:42.946Z,57.22
2019-05-23T18:21:12.977Z,57.30
2019-05-23T18:23:42.610Z,57.39
2019-05-23T18:26:12.903Z,57.44
2019-05-23T18:28:43.125Z,57.55
2019-05-23T18:31:15.065Z,57.66
2019-05-23T18:33:45.573Z,57.74
2019-05-23T18:36:16.335Z,57.84
2019-05-23T18:38:46.148Z,57.93
2019-05-23T18:41:17.933Z,58.00
2019-05-23T18:43:48.038Z,58.09
2019-05-23T18:46:37.579Z,58.14
2019-05-23T18:49:08.629Z,58.25
2019-05-23T18:51:42.532Z,58.33
2019-05-23T18:54:13.258Z,58.40
2019-05-23T18:56:42.912Z,58.45
2019-05-23T18:59:14.187Z,58.53
2019-05-23T19:02:00.234Z,58.61
2019-05-23T19:08:01.235Z,58.77
2019-05-23T19:10:41.572Z,58.87
2019-05-23T19:13:10.729Z,58.95
2019-05-23T19:15:40.817Z,59.02
2019-05-23T19:18:10.490Z,59.09
2019-05-23T19:20:40.752Z,59.16
2019-05-23T19:23:11.206Z,59.22
2019-05-23T19:25:42.835Z,59.30
2019-05-23T19:28:12.924Z,59.38
2019-05-23T19:30:44.260Z,59.46
2019-05-23T19:33:14.157Z,59.55
2019-05-23T19:35:47.398Z,59.61
2019-05-23T19:38:17.013Z,59.70
2019-05-23T19:40:48.613Z,59.77
2019-05-23T19:43:19.532Z,59.85
2019-05-23T19:45:50.002Z,59.94
2019-05-23T19:48:21.330Z,60.01
2019-05-23T19:50:51.987Z,60.09
2019-05-23T19:53:21.628Z,60.16
2019-05-23T19:55:52.302Z,60.24
2019-05-23T19:58:21.911Z,60.31
2019-05-23T20:00:51.617Z,60.40
2019-05-23T20:03:22.428Z,60.47
2019-05-23T20:05:57.319Z,60.56
2019-05-23T20:08:26.980Z,60.64
2019-05-23T20:10:57.223Z,60.72
2019-05-23T20:13:27.344Z,60.79
2019-05-23T20:15:56.894Z,60.88
2019-05-23T20:18:26.960Z,60.95
2019-05-23T20:20:56.509Z,61.02
2019-05-23T20:23:26.388Z,61.11
2019-05-23T20:25:56.099Z,61.20
2019-05-23T20:28:25.744Z,61.25
2019-05-23T20:30:57.367Z,61.31
2019-05-23T20:33:27.213Z,61.39
2019-05-23T20:35:56.854Z,61.48
2019-05-23T20:38:27.123Z,61.54
2019-05-23T20:40:56.683Z,61.61
2019-05-23T20:43:26.245Z,61.69
2019-05-23T20:45:55.933Z,61.76
2019-05-23T20:48:26.128Z,61.85
2019-05-23T20:50:55.852Z,61.91
2019-05-23T20:53:25.480Z,62.00
2019-05-23T20:55:55.728Z,62.07
2019-05-23T20:58:25.395Z,62.13
2019-05-23T21:01:05.790Z,62.20
2019-05-23T21:03:36.213Z,62.26
2019-05-23T21:06:07.470Z,62.32
2019-05-23T21:08:37.423Z,62.39
2019-05-23T21:11:07.118Z,62.47
2019-05-23T21:13:40.810Z,62.55
2019-05-23T21:16:10.484Z,62.62
2019-05-23T21:18:40.141Z,62.68
2019-05-23T21:21:09.560Z,62.73
2019-05-23T21:23:38.981Z,62.81
2019-05-23T21:26:08.568Z,62.87
2019-05-23T21:28:38.092Z,62.92
2019-05-23T21:31:09.415Z,63.02
2019-05-23T21:33:39.096Z,63.07
2019-05-23T21:36:08.777Z,63.13
2019-05-23T21:38:38.290Z,63.20
2019-05-23T21:41:07.858Z,63.25
2019-05-23T21:43:37.345Z,63.29
2019-05-23T21:46:07.146Z,63.38
2019-05-23T21:48:36.702Z,63.44
2019-05-23T21:51:06.739Z,63.51
2019-05-23T21:53:36.482Z,63.57
2019-05-23T21:56:06.104Z,63.63
2019-05-23T21:58:35.653Z,63.70
2019-05-23T22:01:09.167Z,63.78
2019-05-23T22:03:47.857Z,63.83
2019-05-23T22:06:19.346Z,63.89
2019-05-23T22:08:50.435Z,63.94
2019-05-23T22:11:20.317Z,64.01
2019-05-23T22:13:50.052Z,64.10
2019-05-23T22:16:20.347Z,64.14
2019-05-23T22:18:49.976Z,64.20
2019-05-23T22:21:19.839Z,64.25
2019-05-23T22:23:49.975Z,64.31
2019-05-23T22:26:20.236Z,64.37
2019-05-23T22:28:51.077Z,64.43
2019-05-23T22:31:21.079Z,64.48
2019-05-23T22:34:01.640Z,64.57
2019-05-23T22:36:31.572Z,64.62
2019-05-23T22:39:01.432Z,64.69
2019-05-23T22:41:32.752Z,64.74
2019-05-23T22:44:02.441Z,64.82
2019-05-23T22:46:34.342Z,64.88
2019-05-23T22:49:04.102Z,64.94
2019-05-23T22:51:33.763Z,64.99
2019-05-23T22:54:04.004Z,65.06
2019-05-23T22:56:33.676Z,65.11
2019-05-23T22:59:03.620Z,65.15
2019-05-23T23:01:33.761Z,65.22
2019-05-23T23:04:03.425Z,65.27
2019-05-23T23:06:33.250Z,65.34
2019-05-23T23:09:02.864Z,65.41
2019-05-23T23:11:32.501Z,65.45
2019-05-23T23:14:02.076Z,65.51
2019-05-23T23:16:31.908Z,65.56
2019-05-23T23:19:02.314Z,65.61
2019-05-23T23:21:32.171Z,65.65
2019-05-23T23:24:01.717Z,65.72
2019-05-23T23:26:31.492Z,65.77
2019-05-23T23:29:01.144Z,65.85
2019-05-23T23:31:30.800Z,65.89
2019-05-23T23:34:00.463Z,65.93
2019-05-23T23:36:30.132Z,66.04
2019-05-23T23:38:59.709Z,66.07
2019-05-23T23:41:29.326Z,66.14
2019-05-23T23:44:00.083Z,66.20
2019-05-23T23:46:48.060Z,66.25
2019-05-23T23:49:35.518Z,66.29
2019-05-23T23:52:22.971Z,66.36
2019-05-23T23:55:10.434Z,66.40
2019-05-23T23:57:57.753Z,66.47
