createdAt,value
2023-01-29T00:05:58.606Z,0.00
2023-01-29T00:20:59.629Z,0.00
2023-01-29T00:35:59.843Z,0.00
2023-01-29T00:51:00.774Z,0.00
2023-01-29T01:06:01.584Z,0.00
2023-01-29T01:21:02.234Z,0.00
2023-01-29T01:36:02.811Z,0.00
2023-01-29T01:51:03.503Z,0.00
2023-01-29T02:06:04.420Z,0.00
2023-01-29T02:21:04.611Z,0.00
2023-01-29T02:36:05.201Z,0.00
2023-01-29T02:51:05.864Z,0.00
2023-01-29T03:06:06.432Z,0.00
2023-01-29T03:21:07.081Z,0.00
2023-01-29T03:36:08.945Z,0.00
2023-01-29T03:51:09.945Z,0.00
2023-01-29T04:06:10.250Z,0.00
2023-01-29T04:21:10.591Z,0.00
2023-01-29T04:36:11.879Z,0.00
2023-01-29T04:51:13.091Z,0.00
2023-01-29T05:06:14.280Z,0.00
2023-01-29T05:21:14.890Z,0.00
2023-01-29T05:36:15.774Z,0.00
2023-01-29T05:51:16.195Z,0.00
2023-01-29T06:06:16.786Z,0.00
2023-01-29T06:21:19.961Z,0.00
2023-01-29T06:36:20.999Z,0.00
2023-01-29T06:51:21.664Z,0.00
2023-01-29T07:06:22.173Z,5.62
2023-01-29T07:21:22.377Z,5.62
2023-01-29T07:36:22.955Z,16.88
2023-01-29T07:51:23.574Z,33.75
2023-01-29T08:06:24.232Z,39.38
2023-01-29T08:21:24.791Z,61.88
2023-01-29T08:36:25.795Z,67.50
2023-01-29T08:51:27.344Z,84.38
2023-01-29T09:06:27.888Z,101.25
2023-01-29T09:21:28.509Z,168.75
2023-01-29T09:36:29.097Z,191.25
2023-01-29T09:51:29.700Z,421.88
2023-01-29T10:06:30.834Z,517.50
2023-01-29T10:21:32.315Z,382.50
2023-01-29T10:36:32.518Z,326.25
2023-01-29T10:51:33.104Z,495.00
2023-01-29T11:06:33.754Z,540.00
2023-01-29T11:21:33.840Z,697.50
2023-01-29T11:36:34.426Z,720.00
2023-01-29T11:51:35.028Z,663.75
2023-01-29T12:06:35.633Z,562.50
2023-01-29T12:21:36.211Z,286.88
2023-01-29T12:36:36.845Z,219.38
2023-01-29T12:51:37.432Z,157.50
2023-01-29T13:06:38.093Z,90.00
2023-01-29T13:21:38.163Z,84.38
2023-01-29T13:36:38.792Z,39.38
2023-01-29T13:51:39.422Z,45.00
2023-01-29T14:06:40.386Z,56.25
2023-01-29T14:21:40.562Z,39.38
2023-01-29T14:36:42.157Z,28.12
2023-01-29T14:51:42.797Z,16.88
2023-01-29T15:06:43.934Z,16.88
2023-01-29T15:21:45.019Z,16.88
2023-01-29T15:36:46.063Z,11.25
2023-01-29T15:51:45.725Z,0.00
2023-01-29T16:06:45.829Z,0.00
2023-01-29T16:21:46.447Z,0.00
2023-01-29T16:36:47.460Z,0.00
2023-01-29T16:51:48.167Z,0.00
2023-01-29T17:06:48.382Z,0.00
2023-01-29T17:21:49.411Z,0.00
2023-01-29T17:36:49.607Z,0.00
2023-01-29T17:51:50.641Z,0.00
2023-01-29T18:06:50.873Z,0.00
2023-01-29T18:21:51.903Z,0.00
2023-01-29T18:36:52.501Z,0.00
2023-01-29T18:51:52.727Z,0.00
2023-01-29T19:06:52.858Z,0.00
2023-01-29T19:21:53.456Z,0.00
2023-01-29T19:36:54.088Z,0.00
2023-01-29T19:51:57.412Z,0.00
2023-01-29T20:06:58.007Z,0.00
2023-01-29T20:21:58.664Z,0.00
2023-01-29T20:36:59.221Z,0.00
2023-01-29T20:51:59.825Z,0.00
2023-01-29T21:07:00.903Z,0.00
2023-01-29T21:22:01.233Z,0.00
2023-01-29T21:37:01.125Z,0.00
2023-01-29T21:52:01.730Z,0.00
2023-01-29T22:07:02.770Z,0.00
2023-01-29T22:22:03.371Z,0.00
2023-01-29T22:37:03.532Z,0.00
2023-01-29T22:52:05.633Z,0.00
2023-01-29T23:07:05.690Z,0.00
2023-01-29T23:22:06.238Z,0.00
2023-01-29T23:37:06.806Z,0.00
2023-01-29T23:52:06.912Z,0.00
