createdAt,value
2018-10-01T00:01:51.872Z,60.33
2018-10-01T00:04:19.522Z,60.79
2018-10-01T00:06:47.269Z,60.19
2018-10-01T00:09:14.898Z,60.57
2018-10-01T00:11:42.558Z,60.51
2018-10-01T00:14:10.190Z,60.29
2018-10-01T00:16:37.848Z,60.54
2018-10-01T00:19:11.277Z,60.36
2018-10-01T00:22:48.572Z,61.32
2018-10-01T00:25:16.796Z,62.07
2018-10-01T00:27:44.502Z,62.77
2018-10-01T00:30:12.323Z,61.98
2018-10-01T00:32:39.974Z,62.17
2018-10-01T00:35:07.823Z,63.04
2018-10-01T00:37:35.477Z,63.01
2018-10-01T00:40:03.146Z,63.20
2018-10-01T00:42:30.816Z,63.20
2018-10-01T00:44:58.548Z,62.77
2018-10-01T00:47:26.394Z,63.11
2018-10-01T00:49:54.270Z,63.00
2018-10-01T00:52:21.969Z,63.15
2018-10-01T00:54:49.650Z,64.25
2018-10-01T00:57:17.294Z,64.41
2018-10-01T00:59:44.995Z,64.70
2018-10-01T01:02:12.721Z,65.16
2018-10-01T01:04:40.496Z,64.53
2018-10-01T01:07:09.921Z,64.38
2018-10-01T01:09:37.566Z,64.05
2018-10-01T01:12:05.490Z,63.69
2018-10-01T01:14:33.161Z,63.79
2018-10-01T01:17:00.933Z,63.83
2018-10-01T01:19:28.602Z,64.02
2018-10-01T01:21:56.478Z,63.97
2018-10-01T01:24:24.161Z,63.64
2018-10-01T01:26:52.001Z,62.92
2018-10-01T01:29:19.737Z,63.11
2018-10-01T01:31:48.018Z,63.74
2018-10-01T01:34:35.696Z,63.14
2018-10-01T01:37:03.859Z,63.47
2018-10-01T01:39:31.512Z,63.11
2018-10-01T01:41:59.375Z,62.99
2018-10-01T01:44:27.116Z,62.87
2018-10-01T01:46:54.754Z,63.65
2018-10-01T01:49:22.518Z,63.25
2018-10-01T01:51:50.361Z,63.38
2018-10-01T01:54:18.038Z,63.72
2018-10-01T01:56:45.761Z,64.37
2018-10-01T01:59:13.686Z,64.26
2018-10-01T02:01:41.302Z,64.59
2018-10-01T02:04:09.062Z,64.71
2018-10-01T02:06:36.734Z,64.90
2018-10-01T02:09:07.360Z,64.89
2018-10-01T02:11:35.065Z,64.60
2018-10-01T02:14:02.745Z,65.19
2018-10-01T02:16:30.403Z,65.12
2018-10-01T02:18:58.082Z,65.55
2018-10-01T02:21:25.796Z,65.48
2018-10-01T02:23:53.440Z,65.78
2018-10-01T02:26:21.094Z,66.32
2018-10-01T02:28:48.778Z,66.76
2018-10-01T02:31:17.076Z,66.99
2018-10-01T02:33:44.789Z,67.15
2018-10-01T02:36:12.449Z,67.14
2018-10-01T02:38:40.136Z,66.90
2018-10-01T02:41:08.179Z,67.22
2018-10-01T02:43:35.898Z,67.53
2018-10-01T02:46:03.626Z,67.31
2018-10-01T02:48:31.434Z,67.59
2018-10-01T02:50:59.336Z,67.34
2018-10-01T02:53:32.737Z,67.52
2018-10-01T02:56:00.397Z,68.05
2018-10-01T02:58:28.088Z,68.04
2018-10-01T03:00:55.800Z,68.12
2018-10-01T03:03:37.309Z,67.88
2018-10-01T03:06:04.978Z,68.59
2018-10-01T03:08:32.603Z,68.65
2018-10-01T03:11:00.302Z,68.31
2018-10-01T03:13:27.956Z,68.45
2018-10-01T03:15:55.627Z,68.23
2018-10-01T03:18:23.285Z,68.26
2018-10-01T03:20:50.969Z,67.29
2018-10-01T03:23:18.991Z,67.46
2018-10-01T03:25:47.301Z,66.84
2018-10-01T03:28:15.471Z,66.54
2018-10-01T03:30:43.103Z,66.52
2018-10-01T03:33:10.767Z,66.50
2018-10-01T03:35:38.424Z,66.27
2018-10-01T03:38:06.167Z,65.75
2018-10-01T03:40:33.949Z,66.22
2018-10-01T03:43:02.376Z,66.48
2018-10-01T03:45:30.141Z,66.10
2018-10-01T03:47:57.836Z,65.82
2018-10-01T03:50:25.589Z,65.74
2018-10-01T03:52:53.341Z,66.01
2018-10-01T03:55:20.983Z,67.03
2018-10-01T03:57:48.667Z,66.73
2018-10-01T04:00:16.397Z,66.72
2018-10-01T04:02:44.139Z,67.57
2018-10-01T04:05:11.843Z,67.01
2018-10-01T04:07:39.897Z,66.97
2018-10-01T04:10:07.571Z,66.36
2018-10-01T04:12:35.214Z,65.83
2018-10-01T04:15:02.901Z,65.54
2018-10-01T04:17:30.736Z,64.76
2018-10-01T04:19:58.434Z,64.35
2018-10-01T04:22:32.288Z,64.60
2018-10-01T04:24:59.929Z,64.01
2018-10-01T04:27:27.557Z,64.01
2018-10-01T04:29:55.253Z,63.07
2018-10-01T04:32:22.931Z,63.36
2018-10-01T04:34:50.584Z,63.58
2018-10-01T04:37:18.207Z,63.30
2018-10-01T04:39:45.856Z,63.36
2018-10-01T04:42:13.544Z,63.61
2018-10-01T04:44:41.264Z,64.32
2018-10-01T04:47:09.054Z,64.14
2018-10-01T04:49:36.700Z,64.33
2018-10-01T04:52:04.374Z,64.15
2018-10-01T04:54:32.014Z,63.77
2018-10-01T04:56:59.701Z,63.86
2018-10-01T04:59:27.381Z,63.40
2018-10-01T05:01:55.028Z,62.92
2018-10-01T05:04:22.720Z,63.45
2018-10-01T05:06:50.412Z,62.60
2018-10-01T05:09:18.004Z,62.54
2018-10-01T05:11:45.666Z,62.28
2018-10-01T05:14:13.362Z,62.16
2018-10-01T05:16:41.052Z,62.07
2018-10-01T05:19:08.709Z,61.79
2018-10-01T05:21:36.434Z,61.67
2018-10-01T05:24:04.114Z,61.68
2018-10-01T05:26:31.899Z,60.62
2018-10-01T05:28:59.574Z,61.08
2018-10-01T05:31:27.219Z,60.95
2018-10-01T05:33:54.993Z,60.53
2018-10-01T05:36:22.647Z,60.18
2018-10-01T05:38:50.351Z,59.96
2018-10-01T05:41:18.078Z,60.11
2018-10-01T05:43:46.305Z,60.37
2018-10-01T05:46:13.977Z,59.41
2018-10-01T05:48:41.785Z,59.15
2018-10-01T05:51:09.525Z,58.84
2018-10-01T05:53:37.201Z,59.14
2018-10-01T05:56:05.842Z,59.38
2018-10-01T05:58:33.741Z,58.77
2018-10-01T06:01:01.397Z,58.84
2018-10-01T06:03:29.169Z,58.71
2018-10-01T06:05:56.831Z,58.33
2018-10-01T06:08:24.698Z,57.36
2018-10-01T06:10:52.432Z,58.33
2018-10-01T06:13:20.215Z,57.99
2018-10-01T06:15:48.603Z,57.22
2018-10-01T06:18:16.379Z,57.41
2018-10-01T06:20:44.150Z,57.38
2018-10-01T06:23:11.768Z,57.02
2018-10-01T06:25:39.608Z,55.91
2018-10-01T06:28:07.672Z,55.64
2018-10-01T06:30:35.344Z,54.89
2018-10-01T06:33:03.064Z,54.99
2018-10-01T06:35:30.812Z,55.08
2018-10-01T06:37:58.607Z,57.21
2018-10-01T06:40:26.399Z,57.27
2018-10-01T06:42:54.233Z,56.26
2018-10-01T06:45:22.022Z,56.19
2018-10-01T06:47:49.749Z,55.58
2018-10-01T06:50:17.352Z,54.89
2018-10-01T06:52:45.086Z,54.85
2018-10-01T06:55:12.859Z,54.52
2018-10-01T06:57:40.576Z,53.72
2018-10-01T07:00:08.989Z,51.20
2018-10-01T07:02:36.612Z,50.59
2018-10-01T07:05:04.334Z,50.61
2018-10-01T07:07:32.210Z,49.94
2018-10-01T07:09:59.862Z,49.31
2018-10-01T07:12:27.592Z,49.05
2018-10-01T07:14:55.369Z,49.81
2018-10-01T07:17:23.238Z,50.28
2018-10-01T07:19:50.771Z,49.02
2018-10-01T07:22:18.439Z,47.97
2018-10-01T07:24:46.136Z,47.97
2018-10-01T07:27:13.755Z,47.19
2018-10-01T07:29:41.522Z,47.67
2018-10-01T07:32:09.225Z,49.43
2018-10-01T07:34:36.894Z,48.86
2018-10-01T07:37:04.619Z,47.28
2018-10-01T07:39:32.407Z,47.96
2018-10-01T07:42:00.122Z,46.98
2018-10-01T07:44:27.820Z,46.85
2018-10-01T07:46:55.540Z,46.29
2018-10-01T07:49:23.300Z,45.63
2018-10-01T07:51:51.070Z,45.95
2018-10-01T07:54:18.775Z,45.14
2018-10-01T07:56:46.486Z,45.06
2018-10-01T07:59:14.206Z,43.56
2018-10-01T08:01:42.056Z,42.33
2018-10-01T08:04:10.004Z,40.87
2018-10-01T08:06:37.634Z,40.15
2018-10-01T08:09:08.501Z,40.23
2018-10-01T08:11:36.136Z,39.90
2018-10-01T08:14:04.071Z,40.81
2018-10-01T08:16:31.745Z,40.34
2018-10-01T08:18:59.400Z,39.28
2018-10-01T08:21:27.051Z,39.30
2018-10-01T08:23:54.910Z,39.09
2018-10-01T08:26:22.746Z,38.43
2018-10-01T08:28:50.411Z,38.06
2018-10-01T08:31:18.204Z,39.48
2018-10-01T08:33:45.826Z,39.39
2018-10-01T08:36:13.558Z,39.41
2018-10-01T08:38:41.373Z,38.17
2018-10-01T08:41:09.172Z,37.39
2018-10-01T08:43:36.878Z,37.97
2018-10-01T08:46:04.638Z,37.97
2018-10-01T08:48:34.773Z,38.90
2018-10-01T08:51:15.162Z,38.36
2018-10-01T08:53:48.513Z,38.99
2018-10-01T08:56:16.393Z,37.57
2018-10-01T08:58:44.057Z,38.07
2018-10-01T09:01:11.772Z,37.27
2018-10-01T09:03:39.464Z,38.95
2018-10-01T09:06:07.157Z,39.35
2018-10-01T09:08:34.941Z,39.64
2018-10-01T09:11:02.630Z,38.29
2018-10-01T09:13:30.397Z,38.69
2018-10-01T09:15:58.142Z,36.94
2018-10-01T09:18:26.029Z,36.88
2018-10-01T09:20:54.400Z,37.22
2018-10-01T09:23:22.153Z,37.54
2018-10-01T09:25:49.942Z,36.94
2018-10-01T09:28:17.584Z,37.36
2018-10-01T09:30:45.183Z,37.49
2018-10-01T09:33:12.817Z,37.38
2018-10-01T09:35:40.515Z,35.64
2018-10-01T09:38:08.242Z,36.79
2018-10-01T09:40:35.848Z,37.58
2018-10-01T09:43:03.682Z,37.67
2018-10-01T09:45:31.396Z,37.25
2018-10-01T09:47:59.417Z,37.57
2018-10-01T09:50:27.179Z,37.75
2018-10-01T09:52:55.192Z,38.63
2018-10-01T09:55:22.922Z,39.03
2018-10-01T09:57:50.734Z,38.23
2018-10-01T10:00:24.364Z,36.53
2018-10-01T10:02:52.186Z,37.51
2018-10-01T10:05:19.858Z,38.08
2018-10-01T10:07:47.544Z,38.84
2018-10-01T10:10:15.268Z,38.73
2018-10-01T10:12:42.894Z,38.71
2018-10-01T10:15:10.665Z,39.25
2018-10-01T10:17:38.334Z,38.84
2018-10-01T10:20:06.176Z,39.35
2018-10-01T10:22:34.088Z,39.67
2018-10-01T10:25:01.640Z,40.29
2018-10-01T10:27:29.328Z,41.59
2018-10-01T10:30:01.603Z,42.00
2018-10-01T10:32:29.394Z,40.98
2018-10-01T10:34:57.071Z,41.75
2018-10-01T10:37:24.816Z,42.44
2018-10-01T10:39:52.481Z,42.94
2018-10-01T10:42:20.233Z,44.01
2018-10-01T10:44:47.883Z,42.55
2018-10-01T10:47:15.596Z,42.03
2018-10-01T10:49:43.324Z,40.95
2018-10-01T10:52:11.028Z,42.44
2018-10-01T10:54:38.691Z,44.03
2018-10-01T10:57:06.433Z,45.90
2018-10-01T10:59:34.047Z,45.30
2018-10-01T11:02:01.722Z,44.22
2018-10-01T11:04:29.440Z,43.84
2018-10-01T11:06:57.141Z,43.03
2018-10-01T11:09:24.785Z,42.43
2018-10-01T11:11:52.556Z,43.89
2018-10-01T11:14:20.265Z,45.25
2018-10-01T11:16:47.828Z,45.65
2018-10-01T11:19:15.670Z,45.11
2018-10-01T11:21:43.537Z,45.12
2018-10-01T11:24:11.145Z,46.01
2018-10-01T11:26:38.783Z,45.55
2018-10-01T11:29:06.973Z,44.75
2018-10-01T11:31:34.581Z,44.79
2018-10-01T11:34:02.184Z,43.86
2018-10-01T11:36:29.903Z,45.06
2018-10-01T11:38:57.547Z,44.68
2018-10-01T11:41:25.325Z,44.97
2018-10-01T11:43:52.985Z,45.49
2018-10-01T11:46:20.693Z,44.89
2018-10-01T11:48:48.305Z,44.55
2018-10-01T11:51:16.020Z,43.74
2018-10-01T11:53:43.625Z,42.00
2018-10-01T11:56:11.294Z,41.70
2018-10-01T11:58:38.965Z,41.49
2018-10-01T12:01:06.678Z,42.33
2018-10-01T12:03:34.393Z,44.21
2018-10-01T12:06:02.018Z,44.83
2018-10-01T12:08:29.642Z,43.99
2018-10-01T12:10:57.275Z,43.24
2018-10-01T12:13:24.910Z,44.03
2018-10-01T12:15:52.697Z,42.82
2018-10-01T12:18:20.198Z,40.91
2018-10-01T12:20:47.858Z,42.60
2018-10-01T12:23:15.535Z,42.52
2018-10-01T12:25:43.116Z,43.31
2018-10-01T12:28:10.786Z,42.91
2018-10-01T12:30:38.468Z,44.36
2018-10-01T12:33:06.111Z,43.05
2018-10-01T12:35:33.954Z,44.41
2018-10-01T12:38:01.624Z,46.15
2018-10-01T12:40:29.259Z,46.31
2018-10-01T12:42:56.975Z,45.88
2018-10-01T12:45:24.685Z,46.80
2018-10-01T12:47:52.343Z,46.63
2018-10-01T12:50:20.029Z,43.75
2018-10-01T12:52:47.588Z,44.79
2018-10-01T12:55:15.254Z,47.28
2018-10-01T12:57:42.898Z,45.90
2018-10-01T13:00:10.551Z,45.83
2018-10-01T13:02:38.737Z,43.92
2018-10-01T13:05:06.520Z,43.57
2018-10-01T13:07:34.440Z,44.64
2018-10-01T13:10:02.143Z,46.68
2018-10-01T13:12:29.953Z,47.38
2018-10-01T13:14:57.911Z,46.21
2018-10-01T13:17:25.904Z,46.97
2018-10-01T13:19:54.098Z,47.08
2018-10-01T13:22:22.270Z,46.09
2018-10-01T13:24:50.330Z,46.35
2018-10-01T13:27:18.644Z,47.73
2018-10-01T13:29:48.075Z,48.06
2018-10-01T13:32:16.823Z,49.28
2018-10-01T13:34:44.467Z,50.23
2018-10-01T13:37:13.374Z,49.11
2018-10-01T13:39:41.344Z,49.99
2018-10-01T13:42:09.428Z,48.93
2018-10-01T13:44:38.196Z,49.94
2018-10-01T13:47:06.305Z,50.68
2018-10-01T13:49:34.370Z,49.42
2018-10-01T13:52:02.089Z,51.54
2018-10-01T13:54:29.831Z,53.51
2018-10-01T13:56:57.495Z,55.27
2018-10-01T13:59:25.834Z,56.25
2018-10-01T14:01:53.940Z,56.46
2018-10-01T14:04:21.597Z,56.61
2018-10-01T14:06:49.238Z,56.47
2018-10-01T14:09:17.117Z,56.08
2018-10-01T14:11:44.938Z,55.60
2018-10-01T14:14:12.679Z,56.74
2018-10-01T14:16:40.418Z,55.88
2018-10-01T14:19:08.097Z,54.48
2018-10-01T14:21:35.774Z,55.06
2018-10-01T14:24:03.874Z,55.46
2018-10-01T14:26:31.562Z,55.31
2018-10-01T14:28:59.181Z,53.54
2018-10-01T14:31:26.934Z,55.43
2018-10-01T14:33:54.620Z,55.53
2018-10-01T14:36:22.459Z,55.67
2018-10-01T14:38:50.223Z,55.93
2018-10-01T14:41:17.972Z,54.78
2018-10-01T14:43:45.645Z,55.93
2018-10-01T14:46:13.274Z,56.33
2018-10-01T14:48:41.040Z,56.04
2018-10-01T14:51:09.594Z,56.70
2018-10-01T14:53:37.279Z,57.39
2018-10-01T14:56:05.131Z,58.27
2018-10-01T14:58:32.828Z,60.37
2018-10-01T15:01:01.098Z,60.78
2018-10-01T15:03:28.696Z,60.19
2018-10-01T15:05:56.761Z,58.53
2018-10-01T15:08:24.982Z,58.99
2018-10-01T15:13:42.991Z,58.33
2018-10-01T15:16:10.912Z,61.52
2018-10-01T15:18:38.715Z,63.48
2018-10-01T15:21:06.851Z,68.83
2018-10-01T15:23:37.204Z,70.21
2018-10-01T15:26:05.000Z,69.81
2018-10-01T15:28:32.955Z,69.13
2018-10-01T15:31:00.691Z,69.18
2018-10-01T15:33:28.611Z,68.43
2018-10-01T15:35:56.709Z,68.56
2018-10-01T15:38:24.615Z,69.29
2018-10-01T15:40:52.450Z,69.47
2018-10-01T15:43:20.179Z,69.38
2018-10-01T15:45:48.181Z,68.56
2018-10-01T15:48:15.967Z,68.49
2018-10-01T15:50:43.817Z,68.64
2018-10-01T15:53:11.765Z,67.98
2018-10-01T15:55:39.707Z,67.52
2018-10-01T15:58:07.499Z,67.30
2018-10-01T16:00:35.161Z,67.64
2018-10-01T16:03:02.969Z,66.98
2018-10-01T16:05:30.630Z,67.01
2018-10-01T16:07:58.284Z,67.35
2018-10-01T16:10:26.051Z,67.22
2018-10-01T16:12:53.783Z,67.45
2018-10-01T16:15:21.490Z,68.10
2018-10-01T16:17:49.221Z,68.68
2018-10-01T16:20:16.934Z,68.50
2018-10-01T16:22:44.761Z,69.05
2018-10-01T16:25:12.493Z,69.55
2018-10-01T16:27:40.192Z,70.17
2018-10-01T16:30:08.356Z,69.37
2018-10-01T16:32:36.113Z,69.45
2018-10-01T16:35:03.870Z,69.21
2018-10-01T16:37:31.663Z,71.09
2018-10-01T16:39:59.414Z,70.58
2018-10-01T16:42:27.290Z,69.82
2018-10-01T16:44:55.138Z,69.40
2018-10-01T16:47:22.829Z,70.00
2018-10-01T16:49:50.626Z,70.05
2018-10-01T16:52:18.508Z,69.99
2018-10-01T16:54:46.349Z,69.92
2018-10-01T16:57:14.229Z,69.97
2018-10-01T16:59:42.133Z,69.58
2018-10-01T17:02:09.969Z,69.61
2018-10-01T17:04:37.809Z,69.60
2018-10-01T17:07:05.659Z,69.65
2018-10-01T17:09:33.852Z,69.52
2018-10-01T17:12:01.640Z,69.30
2018-10-01T17:14:29.484Z,69.71
2018-10-01T17:16:57.269Z,70.49
2018-10-01T17:19:25.333Z,70.57
2018-10-01T17:21:53.229Z,70.98
2018-10-01T17:24:21.271Z,70.57
2018-10-01T17:26:49.287Z,70.33
2018-10-01T17:29:17.309Z,70.51
2018-10-01T17:31:45.425Z,70.34
2018-10-01T17:34:13.339Z,70.66
2018-10-01T17:36:41.312Z,71.46
2018-10-01T17:39:09.635Z,71.03
2018-10-01T17:41:37.871Z,70.48
2018-10-01T17:44:05.683Z,70.75
2018-10-01T17:46:33.454Z,70.43
2018-10-01T17:49:01.117Z,69.99
2018-10-01T17:51:29.210Z,69.56
2018-10-01T17:53:56.873Z,68.28
2018-10-01T17:56:24.528Z,69.30
2018-10-01T17:58:52.287Z,67.93
2018-10-01T18:01:20.487Z,67.23
2018-10-01T18:03:49.978Z,67.55
2018-10-01T18:06:17.945Z,67.56
2018-10-01T18:08:45.863Z,67.15
2018-10-01T18:11:13.742Z,66.69
2018-10-01T18:13:41.591Z,66.73
2018-10-01T18:16:09.423Z,66.51
2018-10-01T18:18:37.103Z,66.56
2018-10-01T18:21:04.788Z,65.77
2018-10-01T18:23:32.610Z,65.31
2018-10-01T18:26:00.315Z,65.86
2018-10-01T18:28:28.019Z,65.54
2018-10-01T18:30:55.903Z,65.03
2018-10-01T18:33:23.551Z,65.11
2018-10-01T18:35:51.352Z,65.38
2018-10-01T18:38:19.966Z,65.73
2018-10-01T18:40:47.756Z,65.44
2018-10-01T18:43:15.478Z,65.65
2018-10-01T18:45:43.240Z,66.52
2018-10-01T18:48:11.022Z,66.47
2018-10-01T18:50:38.741Z,67.50
2018-10-01T18:53:06.880Z,67.34
2018-10-01T18:55:34.776Z,67.42
2018-10-01T18:58:02.473Z,68.06
2018-10-01T19:00:30.193Z,68.02
2018-10-01T19:02:57.909Z,68.74
2018-10-01T19:05:25.674Z,67.81
2018-10-01T19:07:53.388Z,68.59
2018-10-01T19:10:21.242Z,67.75
2018-10-01T19:12:49.014Z,67.40
2018-10-01T19:15:16.767Z,68.66
2018-10-01T19:17:44.481Z,68.12
2018-10-01T19:20:12.205Z,68.18
2018-10-01T19:22:39.873Z,68.58
2018-10-01T19:25:07.635Z,68.80
2018-10-01T19:27:35.373Z,69.25
2018-10-01T19:30:03.308Z,67.81
2018-10-01T19:32:31.055Z,67.92
2018-10-01T19:34:58.770Z,69.32
2018-10-01T19:37:26.875Z,67.93
2018-10-01T19:39:54.599Z,68.21
2018-10-01T19:42:22.361Z,68.68
2018-10-01T19:44:50.153Z,69.54
2018-10-01T19:47:17.900Z,69.33
2018-10-01T19:49:45.540Z,69.31
2018-10-01T19:52:13.795Z,69.19
2018-10-01T19:54:41.684Z,69.53
2018-10-01T19:57:09.536Z,69.30
2018-10-01T19:59:37.245Z,68.91
2018-10-01T20:02:05.204Z,68.84
2018-10-01T20:04:33.163Z,69.09
2018-10-01T20:07:00.877Z,68.66
2018-10-01T20:09:28.654Z,69.39
2018-10-01T20:11:56.454Z,68.28
2018-10-01T20:14:24.092Z,68.21
2018-10-01T20:16:51.874Z,68.32
2018-10-01T20:19:19.721Z,67.28
2018-10-01T20:21:47.408Z,67.78
2018-10-01T20:24:15.197Z,66.52
2018-10-01T20:26:43.095Z,67.28
2018-10-01T20:29:10.849Z,66.90
2018-10-01T20:31:38.536Z,65.85
2018-10-01T20:34:06.278Z,66.53
2018-10-01T20:36:34.107Z,66.51
2018-10-01T20:39:01.732Z,66.66
2018-10-01T20:41:29.443Z,67.00
2018-10-01T20:43:57.228Z,67.62
2018-10-01T20:46:25.032Z,68.55
2018-10-01T20:48:52.825Z,67.96
2018-10-01T20:51:20.532Z,67.07
2018-10-01T20:53:48.421Z,67.82
2018-10-01T20:56:16.275Z,67.51
2018-10-01T20:58:44.079Z,68.09
2018-10-01T21:01:11.993Z,69.05
2018-10-01T21:03:39.847Z,68.98
2018-10-01T21:06:07.541Z,68.05
2018-10-01T21:08:35.364Z,68.95
2018-10-01T21:11:02.966Z,68.63
2018-10-01T21:13:30.645Z,68.79
2018-10-01T21:15:58.372Z,68.42
2018-10-01T21:18:26.007Z,69.51
2018-10-01T21:20:53.666Z,69.65
2018-10-01T21:23:21.349Z,70.02
2018-10-01T21:25:49.013Z,69.48
2018-10-01T21:28:16.698Z,68.66
2018-10-01T21:30:44.483Z,69.75
2018-10-01T21:33:12.224Z,68.81
2018-10-01T21:35:39.921Z,69.33
2018-10-01T21:38:07.582Z,69.09
2018-10-01T21:40:35.250Z,68.67
2018-10-01T21:43:02.915Z,68.49
2018-10-01T21:45:30.580Z,70.11
2018-10-01T21:47:58.268Z,68.98
2018-10-01T21:50:25.928Z,68.98
2018-10-01T21:52:53.604Z,69.76
2018-10-01T21:55:21.258Z,70.10
2018-10-01T21:57:49.028Z,70.05
2018-10-01T22:00:16.801Z,68.92
2018-10-01T22:02:44.480Z,68.58
2018-10-01T22:05:12.288Z,69.32
2018-10-01T22:07:39.958Z,69.25
2018-10-01T22:10:07.678Z,69.77
2018-10-01T22:12:35.376Z,70.00
2018-10-01T22:15:03.112Z,70.85
2018-10-01T22:17:30.836Z,70.57
2018-10-01T22:19:58.534Z,69.42
2018-10-01T22:22:26.199Z,69.35
2018-10-01T22:24:54.019Z,69.16
2018-10-01T22:27:21.673Z,69.07
2018-10-01T22:29:49.423Z,69.19
2018-10-01T22:32:17.101Z,68.80
2018-10-01T22:34:44.721Z,68.50
2018-10-01T22:37:12.457Z,68.53
2018-10-01T22:39:40.117Z,68.71
2018-10-01T22:42:07.829Z,68.51
2018-10-01T22:44:35.535Z,68.45
2018-10-01T22:47:03.226Z,68.13
2018-10-01T22:49:30.877Z,68.44
2018-10-01T22:51:58.636Z,67.69
2018-10-01T22:54:26.339Z,68.23
2018-10-01T22:56:53.956Z,67.87
2018-10-01T22:59:21.574Z,67.83
2018-10-01T23:01:49.232Z,68.18
2018-10-01T23:04:16.847Z,67.63
2018-10-01T23:06:44.417Z,67.74
2018-10-01T23:09:12.038Z,67.85
2018-10-01T23:11:39.701Z,66.42
2018-10-01T23:14:07.333Z,66.90
2018-10-01T23:16:34.977Z,68.10
2018-10-01T23:19:02.715Z,68.17
2018-10-01T23:21:30.485Z,67.31
2018-10-01T23:23:58.166Z,68.11
2018-10-01T23:26:25.849Z,67.98
2018-10-01T23:28:53.623Z,67.68
2018-10-01T23:31:21.359Z,67.83
2018-10-01T23:33:49.023Z,67.57
2018-10-01T23:36:16.633Z,67.81
2018-10-01T23:38:44.665Z,68.17
2018-10-01T23:41:12.357Z,69.41
2018-10-01T23:43:39.984Z,69.77
2018-10-01T23:46:07.661Z,69.29
2018-10-01T23:48:35.333Z,68.67
2018-10-01T23:51:03.019Z,67.98
2018-10-01T23:53:30.676Z,68.29
2018-10-01T23:55:58.310Z,68.19
2018-10-01T23:58:26.008Z,67.69
