createdAt,value
2022-08-25T00:03:37.099Z,4.33
2022-08-25T00:08:44.826Z,4.90
2022-08-25T00:13:52.187Z,4.27
2022-08-25T00:18:58.274Z,4.33
2022-08-25T00:24:03.408Z,4.33
2022-08-25T00:29:08.641Z,4.40
2022-08-25T00:34:16.607Z,5.03
2022-08-25T00:39:22.101Z,4.57
2022-08-25T00:44:29.870Z,4.27
2022-08-25T00:49:39.637Z,5.00
2022-08-25T00:54:46.952Z,4.80
2022-08-25T00:59:52.505Z,4.73
2022-08-25T01:04:56.100Z,5.20
2022-08-25T01:10:00.430Z,5.70
2022-08-25T01:15:07.707Z,5.13
2022-08-25T01:20:11.639Z,4.50
2022-08-25T01:25:29.436Z,4.97
2022-08-25T01:30:33.716Z,4.20
2022-08-25T01:35:37.747Z,4.80
2022-08-25T01:40:43.538Z,5.43
2022-08-25T01:45:49.617Z,5.07
2022-08-25T01:50:53.319Z,4.80
2022-08-25T01:56:02.667Z,5.60
2022-08-25T02:01:10.192Z,5.27
2022-08-25T02:06:14.919Z,5.50
2022-08-25T02:11:20.388Z,4.80
2022-08-25T02:16:28.339Z,4.63
2022-08-25T02:21:32.634Z,5.00
2022-08-25T02:26:37.966Z,4.87
2022-08-25T02:31:42.041Z,5.37
2022-08-25T02:36:45.652Z,5.43
2022-08-25T02:41:51.555Z,4.50
2022-08-25T02:46:55.207Z,5.10
2022-08-25T02:52:00.605Z,4.90
2022-08-25T02:57:06.343Z,4.50
2022-08-25T03:02:10.056Z,5.07
2022-08-25T03:07:13.801Z,5.70
2022-08-25T03:12:20.607Z,5.60
2022-08-25T03:17:24.282Z,5.60
2022-08-25T03:22:27.893Z,5.70
2022-08-25T03:27:33.512Z,5.97
2022-08-25T03:32:37.149Z,5.73
2022-08-25T03:37:41.283Z,6.30
2022-08-25T03:42:47.172Z,6.00
2022-08-25T03:47:52.248Z,5.17
2022-08-25T03:52:58.196Z,5.80
2022-08-25T03:58:03.232Z,5.53
2022-08-25T04:03:07.118Z,5.50
2022-08-25T04:08:10.909Z,6.20
2022-08-25T04:13:15.834Z,5.43
2022-08-25T04:18:19.531Z,6.07
2022-08-25T04:23:22.961Z,5.40
2022-08-25T04:28:28.025Z,6.40
2022-08-25T04:33:31.719Z,6.13
2022-08-25T04:38:35.450Z,6.20
2022-08-25T04:43:42.128Z,5.63
2022-08-25T04:48:46.363Z,6.53
2022-08-25T04:53:50.343Z,6.40
2022-08-25T04:58:56.298Z,6.40
2022-08-25T05:04:02.527Z,6.50
2022-08-25T05:09:06.846Z,8.50
2022-08-25T05:14:15.526Z,9.00
2022-08-25T05:19:19.570Z,8.47
2022-08-25T05:24:23.288Z,8.20
2022-08-25T05:29:28.135Z,8.90
2022-08-25T05:34:31.669Z,8.27
2022-08-25T05:39:35.355Z,9.10
2022-08-25T05:44:40.293Z,8.33
2022-08-25T05:49:43.872Z,9.40
2022-08-25T05:54:47.509Z,9.70
2022-08-25T05:59:52.719Z,9.77
2022-08-25T06:04:58.283Z,10.27
2022-08-25T06:10:01.957Z,10.73
2022-08-25T06:15:08.274Z,10.20
2022-08-25T06:20:15.882Z,12.47
2022-08-25T06:25:21.846Z,10.83
2022-08-25T06:30:28.799Z,11.30
2022-08-25T06:35:32.705Z,10.93
2022-08-25T06:40:39.452Z,9.47
2022-08-25T06:45:44.463Z,11.60
2022-08-25T06:50:48.115Z,10.03
2022-08-25T06:55:57.864Z,10.60
2022-08-25T07:01:14.957Z,9.73
2022-08-25T07:06:23.684Z,10.90
2022-08-25T07:11:27.573Z,10.13
2022-08-25T07:16:33.375Z,10.63
2022-08-25T07:21:39.573Z,9.40
2022-08-25T07:26:46.693Z,9.03
2022-08-25T07:31:51.805Z,9.77
2022-08-25T07:36:55.683Z,10.97
2022-08-25T07:41:59.801Z,11.93
2022-08-25T07:47:06.839Z,11.17
2022-08-25T07:52:10.700Z,10.30
2022-08-25T07:57:14.206Z,9.93
2022-08-25T08:02:19.631Z,9.93
2022-08-25T08:07:25.847Z,9.73
2022-08-25T08:12:46.039Z,9.93
2022-08-25T08:17:51.210Z,10.00
2022-08-25T08:22:56.181Z,9.40
2022-08-25T08:28:00.038Z,8.97
2022-08-25T08:33:10.089Z,10.33
2022-08-25T08:38:20.805Z,9.37
2022-08-25T08:43:29.310Z,9.00
2022-08-25T08:48:58.942Z,8.97
2022-08-25T08:54:14.994Z,8.50
2022-08-25T08:59:22.209Z,7.50
2022-08-25T09:04:40.636Z,7.57
2022-08-25T09:09:45.070Z,7.87
2022-08-25T09:15:02.387Z,7.10
2022-08-25T09:20:41.256Z,7.60
2022-08-25T09:25:54.086Z,8.77
2022-08-25T09:31:02.603Z,8.80
2022-08-25T09:36:08.997Z,7.20
2022-08-25T09:41:17.778Z,7.17
2022-08-25T09:46:27.215Z,6.63
2022-08-25T09:51:38.239Z,6.33
2022-08-25T09:56:51.480Z,6.47
2022-08-25T10:01:57.531Z,5.73
2022-08-25T10:07:05.179Z,7.77
2022-08-25T10:12:21.218Z,6.10
2022-08-25T10:17:30.926Z,5.20
2022-08-25T10:22:40.694Z,5.77
2022-08-25T10:27:52.738Z,5.60
2022-08-25T10:33:14.233Z,6.80
2022-08-25T10:38:36.460Z,6.77
2022-08-25T10:43:48.287Z,7.03
2022-08-25T10:48:56.217Z,5.30
2022-08-25T10:54:08.895Z,5.10
2022-08-25T10:59:47.911Z,6.23
2022-08-25T11:04:57.186Z,5.80
2022-08-25T11:10:11.379Z,5.67
2022-08-25T11:15:23.075Z,5.77
2022-08-25T11:20:34.562Z,5.80
2022-08-25T11:25:43.423Z,4.67
2022-08-25T11:30:47.596Z,5.83
2022-08-25T11:35:54.613Z,5.80
2022-08-25T11:41:11.959Z,5.50
2022-08-25T11:46:28.531Z,5.93
2022-08-25T11:51:36.352Z,6.43
2022-08-25T11:56:42.181Z,6.00
2022-08-25T12:02:10.044Z,5.50
2022-08-25T12:07:22.060Z,5.57
2022-08-25T12:12:38.242Z,6.27
2022-08-25T12:17:42.059Z,6.10
2022-08-25T12:22:56.559Z,6.20
2022-08-25T12:28:10.331Z,5.80
2022-08-25T12:33:22.910Z,6.40
2022-08-25T12:38:33.061Z,6.10
2022-08-25T12:43:42.336Z,5.50
2022-08-25T12:48:57.839Z,5.93
2022-08-25T12:54:19.098Z,6.60
2022-08-25T12:59:36.369Z,6.43
2022-08-25T13:05:18.847Z,6.40
2022-08-25T13:10:42.785Z,6.53
2022-08-25T13:15:58.777Z,6.17
2022-08-25T13:21:10.835Z,6.57
2022-08-25T13:26:16.948Z,6.20
2022-08-25T13:31:28.080Z,6.70
2022-08-25T13:36:58.838Z,5.93
2022-08-25T13:42:07.291Z,6.50
2022-08-25T13:47:16.371Z,6.10
2022-08-25T13:52:29.243Z,5.70
2022-08-25T13:57:35.157Z,6.10
2022-08-25T14:02:49.764Z,5.63
2022-08-25T14:08:09.228Z,6.10
2022-08-25T14:13:33.852Z,5.80
2022-08-25T14:18:47.262Z,6.00
2022-08-25T14:23:51.426Z,6.30
2022-08-25T14:28:55.528Z,6.07
2022-08-25T14:34:03.658Z,5.77
2022-08-25T14:39:08.854Z,6.43
2022-08-25T14:44:15.159Z,6.40
2022-08-25T14:49:24.920Z,5.70
2022-08-25T14:54:29.259Z,6.10
2022-08-25T14:59:34.290Z,5.90
2022-08-25T15:04:40.220Z,6.20
2022-08-25T15:09:53.259Z,6.03
2022-08-25T15:14:57.376Z,5.53
2022-08-25T15:20:03.367Z,6.20
2022-08-25T15:25:10.970Z,5.93
2022-08-25T15:30:16.652Z,6.23
2022-08-25T15:35:23.954Z,5.53
2022-08-25T15:40:33.238Z,6.07
2022-08-25T15:45:38.036Z,5.43
2022-08-25T15:50:43.568Z,5.60
2022-08-25T15:55:47.552Z,6.00
2022-08-25T16:00:56.822Z,6.10
2022-08-25T16:06:05.099Z,5.90
2022-08-25T16:11:18.688Z,6.13
2022-08-25T16:16:25.034Z,5.90
2022-08-25T16:21:35.484Z,6.10
2022-08-25T16:26:48.232Z,6.30
2022-08-25T16:31:54.987Z,6.30
2022-08-25T16:37:01.103Z,7.10
2022-08-25T16:42:05.595Z,6.80
2022-08-25T16:47:10.294Z,6.43
2022-08-25T16:52:36.684Z,6.77
2022-08-25T16:57:41.699Z,7.00
2022-08-25T17:02:46.740Z,7.30
2022-08-25T17:08:06.343Z,7.23
2022-08-25T17:13:11.056Z,6.80
2022-08-25T17:18:17.340Z,6.80
2022-08-25T17:23:22.581Z,6.00
2022-08-25T17:28:27.294Z,7.50
2022-08-25T17:33:31.607Z,7.30
2022-08-25T17:38:37.306Z,7.03
2022-08-25T17:43:43.511Z,6.43
2022-08-25T17:48:47.728Z,7.27
2022-08-25T17:53:53.919Z,7.30
2022-08-25T17:58:59.578Z,7.53
2022-08-25T18:04:03.250Z,8.50
2022-08-25T18:09:09.705Z,7.20
2022-08-25T18:14:14.335Z,7.20
2022-08-25T18:19:17.821Z,7.43
2022-08-25T18:24:26.592Z,7.87
2022-08-25T18:29:32.162Z,7.13
2022-08-25T18:34:36.455Z,7.73
2022-08-25T18:39:59.211Z,7.67
2022-08-25T18:45:05.129Z,7.43
2022-08-25T18:50:10.055Z,7.00
2022-08-25T18:55:18.292Z,8.10
2022-08-25T19:00:25.537Z,6.67
2022-08-25T19:05:32.994Z,8.40
2022-08-25T19:10:41.639Z,7.90
2022-08-25T19:15:47.804Z,7.70
2022-08-25T19:20:55.368Z,7.63
2022-08-25T19:26:07.097Z,8.90
2022-08-25T19:31:14.558Z,8.70
2022-08-25T19:36:21.357Z,8.10
2022-08-25T19:41:31.247Z,8.90
2022-08-25T19:46:38.554Z,7.83
2022-08-25T19:51:45.079Z,8.57
2022-08-25T19:56:54.986Z,8.30
2022-08-25T20:01:59.674Z,9.00
2022-08-25T20:07:05.811Z,9.37
2022-08-25T20:12:11.824Z,8.93
2022-08-25T20:17:24.495Z,9.40
2022-08-25T20:22:31.814Z,8.57
2022-08-25T20:27:39.932Z,8.90
2022-08-25T20:32:46.147Z,8.80
2022-08-25T20:37:49.859Z,8.73
2022-08-25T20:43:04.426Z,9.30
2022-08-25T20:48:09.010Z,9.40
2022-08-25T20:53:13.651Z,9.50
2022-08-25T20:58:21.681Z,8.40
2022-08-25T21:03:30.379Z,9.20
2022-08-25T21:08:34.265Z,9.00
2022-08-25T21:13:41.095Z,9.87
2022-08-25T21:18:48.219Z,10.13
2022-08-25T21:23:53.268Z,9.77
2022-08-25T21:29:00.645Z,10.27
2022-08-25T21:34:06.441Z,10.20
2022-08-25T21:39:12.811Z,9.33
2022-08-25T21:44:17.842Z,9.53
2022-08-25T21:49:21.953Z,9.57
2022-08-25T21:54:25.688Z,9.07
2022-08-25T21:59:32.571Z,9.70
2022-08-25T22:04:36.602Z,9.20
2022-08-25T22:09:41.506Z,9.30
2022-08-25T22:14:46.578Z,9.23
2022-08-25T22:19:53.683Z,9.63
2022-08-25T22:24:58.360Z,9.37
2022-08-25T22:30:05.559Z,9.60
2022-08-25T22:35:10.633Z,9.30
2022-08-25T22:40:15.032Z,9.17
2022-08-25T22:45:22.538Z,9.77
2022-08-25T22:50:27.957Z,9.60
2022-08-25T22:55:31.822Z,9.23
2022-08-25T23:00:40.052Z,8.13
2022-08-25T23:05:43.943Z,9.47
2022-08-25T23:10:52.261Z,9.93
2022-08-25T23:15:57.730Z,9.70
2022-08-25T23:21:24.251Z,9.70
2022-08-25T23:26:28.140Z,9.03
2022-08-25T23:31:33.409Z,9.00
2022-08-25T23:36:37.495Z,10.17
2022-08-25T23:41:41.786Z,9.17
2022-08-25T23:46:47.653Z,10.00
2022-08-25T23:51:53.021Z,8.67
2022-08-25T23:56:57.082Z,9.33
