createdAt,value
2017-08-05T00:00:50.881Z,99.99
2017-08-05T00:05:47.759Z,99.99
2017-08-05T00:10:43.397Z,99.99
2017-08-05T00:15:39.159Z,99.99
2017-08-05T00:20:36.939Z,99.99
2017-08-05T00:25:33.252Z,99.99
2017-08-05T00:30:29.994Z,99.99
2017-08-05T00:35:26.576Z,99.99
2017-08-05T00:40:22.849Z,99.99
2017-08-05T00:45:19.535Z,99.99
2017-08-05T00:50:18.279Z,99.99
2017-08-05T00:55:14.638Z,99.99
2017-08-05T01:00:11.161Z,99.99
2017-08-05T01:05:07.735Z,99.99
2017-08-05T01:10:07.104Z,99.99
2017-08-05T01:15:02.147Z,99.99
2017-08-05T01:19:57.943Z,99.99
2017-08-05T01:24:53.575Z,99.99
2017-08-05T01:29:49.915Z,99.99
2017-08-05T01:34:46.719Z,99.99
2017-08-05T01:39:44.309Z,99.99
2017-08-05T01:44:40.842Z,99.99
2017-08-05T01:49:37.494Z,99.99
2017-08-05T01:54:36.498Z,99.99
2017-08-05T01:59:37.260Z,99.99
2017-08-05T02:04:32.232Z,99.99
2017-08-05T02:09:28.078Z,99.99
2017-08-05T02:14:24.856Z,99.99
2017-08-05T02:19:20.320Z,99.99
2017-08-05T02:24:16.699Z,99.99
2017-08-05T02:29:13.760Z,99.99
2017-08-05T02:34:09.837Z,99.99
2017-08-05T02:39:05.687Z,99.99
2017-08-05T02:44:03.223Z,99.99
2017-08-05T02:48:59.006Z,99.99
2017-08-05T02:58:59.794Z,99.99
2017-08-05T03:03:57.149Z,99.99
2017-08-05T03:08:55.194Z,99.99
2017-08-05T03:13:51.670Z,99.99
2017-08-05T03:18:48.072Z,99.99
2017-08-05T03:23:45.980Z,99.99
2017-08-05T03:28:42.791Z,99.99
2017-08-05T03:33:40.534Z,99.99
2017-08-05T03:38:36.377Z,99.99
2017-08-05T03:43:35.478Z,99.99
2017-08-05T03:48:30.800Z,99.99
2017-08-05T03:53:30.972Z,99.99
2017-08-05T03:58:26.330Z,99.99
2017-08-05T04:03:22.761Z,99.99
2017-08-05T04:08:19.512Z,99.99
2017-08-05T04:13:17.884Z,99.99
2017-08-05T04:18:14.419Z,99.99
2017-08-05T04:23:11.480Z,99.99
2017-08-05T04:28:07.336Z,99.99
2017-08-05T04:33:03.736Z,99.99
2017-08-05T04:38:01.728Z,99.99
2017-08-05T04:42:58.373Z,99.99
2017-08-05T04:47:54.206Z,99.99
2017-08-05T04:52:50.924Z,99.99
2017-08-05T04:57:46.941Z,99.99
2017-08-05T05:02:43.844Z,99.99
2017-08-05T05:07:39.634Z,99.99
2017-08-05T05:12:36.607Z,99.99
2017-08-05T05:17:33.624Z,99.99
2017-08-05T05:22:29.821Z,99.99
2017-08-05T05:27:26.142Z,99.99
2017-08-05T05:32:22.169Z,99.99
2017-08-05T05:37:19.163Z,99.99
2017-08-05T05:42:16.854Z,99.99
2017-08-05T05:47:13.581Z,99.99
2017-08-05T05:52:10.542Z,99.99
2017-08-05T05:57:06.382Z,99.99
2017-08-05T06:02:03.526Z,99.99
2017-08-05T06:07:00.424Z,99.99
2017-08-05T06:11:58.909Z,99.99
2017-08-05T06:16:54.385Z,99.99
2017-08-05T06:26:51.119Z,99.99
2017-08-05T06:31:47.154Z,99.99
2017-08-05T06:36:45.468Z,99.99
2017-08-05T06:41:41.448Z,99.99
2017-08-05T06:46:38.877Z,99.99
2017-08-05T06:51:34.611Z,99.99
2017-08-05T07:06:34.128Z,99.99
2017-08-05T07:11:29.910Z,99.99
2017-08-05T07:16:26.846Z,99.99
2017-08-05T07:21:22.706Z,99.99
2017-08-05T07:26:18.292Z,99.99
2017-08-05T07:31:15.271Z,99.99
2017-08-05T07:36:12.150Z,99.99
2017-08-05T07:41:07.631Z,99.99
2017-08-05T07:46:03.597Z,99.99
2017-08-05T07:51:03.424Z,99.99
2017-08-05T07:55:58.812Z,99.99
2017-08-05T08:00:54.962Z,99.99
2017-08-05T08:05:51.721Z,99.99
2017-08-05T08:10:47.264Z,99.99
2017-08-05T08:15:43.529Z,99.99
2017-08-05T08:20:39.663Z,99.99
2017-08-05T08:25:35.610Z,99.99
2017-08-05T08:30:32.339Z,99.99
2017-08-05T08:35:29.538Z,99.99
2017-08-05T08:40:25.503Z,99.99
2017-08-05T08:45:22.541Z,99.99
2017-08-05T08:50:19.707Z,99.99
2017-08-05T08:55:15.354Z,99.99
2017-08-05T09:00:11.295Z,99.99
2017-08-05T09:05:08.125Z,99.99
2017-08-05T09:10:04.138Z,99.99
2017-08-05T09:15:00.202Z,99.99
2017-08-05T09:19:57.245Z,99.99
2017-08-05T09:24:52.995Z,99.99
2017-08-05T09:29:48.810Z,99.99
2017-08-05T09:34:45.519Z,99.99
2017-08-05T09:39:41.116Z,99.99
2017-08-05T09:44:36.934Z,99.99
2017-08-05T09:49:33.921Z,99.99
2017-08-05T09:54:29.327Z,99.99
2017-08-05T09:59:24.962Z,99.99
2017-08-05T10:04:21.477Z,99.99
2017-08-05T10:09:18.925Z,99.99
2017-08-05T10:14:15.268Z,99.99
2017-08-05T10:19:11.847Z,99.99
2017-08-05T10:24:09.277Z,99.99
2017-08-05T10:29:07.372Z,99.99
2017-08-05T10:34:03.478Z,99.99
2017-08-05T10:38:59.234Z,99.99
2017-08-05T10:43:54.991Z,99.99
2017-08-05T10:48:50.811Z,99.99
2017-08-05T10:53:46.787Z,99.99
2017-08-05T10:58:45.251Z,99.99
2017-08-05T11:03:41.840Z,99.99
2017-08-05T11:08:37.530Z,99.99
2017-08-05T11:13:34.732Z,99.99
2017-08-05T11:18:30.362Z,99.99
2017-08-05T11:23:28.346Z,99.99
2017-08-05T11:28:23.764Z,99.99
2017-08-05T11:33:20.827Z,99.99
2017-08-05T11:38:17.196Z,99.99
2017-08-05T11:43:12.568Z,99.99
2017-08-05T11:48:08.606Z,99.99
2017-08-05T11:53:06.596Z,99.99
2017-08-05T11:58:03.232Z,99.99
2017-08-05T12:03:01.171Z,99.99
2017-08-05T12:08:01.643Z,99.99
2017-08-05T12:13:02.661Z,99.99
2017-08-05T12:17:58.509Z,99.99
2017-08-05T12:22:54.738Z,99.99
2017-08-05T12:27:53.315Z,99.99
2017-08-05T12:37:52.121Z,99.99
2017-08-05T12:42:48.569Z,99.99
2017-08-05T12:47:44.450Z,99.99
2017-08-05T12:52:41.670Z,99.99
2017-08-05T12:57:37.581Z,99.99
2017-08-05T13:02:33.746Z,99.99
2017-08-05T13:07:33.770Z,99.99
2017-08-05T13:12:30.590Z,99.07
2017-08-05T13:17:31.263Z,96.51
2017-08-05T13:22:28.593Z,97.38
2017-08-05T13:27:25.581Z,96.17
2017-08-05T13:32:20.256Z,98.44
2017-08-05T13:37:16.116Z,97.76
2017-08-05T13:42:12.390Z,97.24
2017-08-05T13:47:09.237Z,95.89
2017-08-05T13:52:04.472Z,97.76
2017-08-05T13:57:01.160Z,97.81
2017-08-05T14:01:56.305Z,98.24
2017-08-05T14:06:52.499Z,96.99
2017-08-05T14:11:49.082Z,98.49
2017-08-05T14:16:45.547Z,99.99
2017-08-05T14:21:41.249Z,99.99
2017-08-05T14:26:36.296Z,99.99
2017-08-05T14:31:31.537Z,99.99
2017-08-05T14:36:26.994Z,99.99
2017-08-05T14:41:22.430Z,99.99
2017-08-05T14:46:17.727Z,99.99
2017-08-05T14:51:13.326Z,99.99
2017-08-05T14:56:10.046Z,99.99
2017-08-05T15:01:06.692Z,99.99
2017-08-05T15:06:02.469Z,99.99
2017-08-05T15:11:00.486Z,99.99
2017-08-05T15:15:55.895Z,99.99
2017-08-05T15:20:51.778Z,99.99
2017-08-05T15:25:47.797Z,99.99
2017-08-05T15:30:43.735Z,99.99
2017-08-05T15:35:39.530Z,99.99
2017-08-05T15:40:36.202Z,99.99
2017-08-05T15:45:33.570Z,99.99
2017-08-05T15:50:30.254Z,99.99
2017-08-05T15:55:26.713Z,99.99
2017-08-05T16:00:22.255Z,99.99
2017-08-05T16:05:18.029Z,99.99
2017-08-05T16:10:14.757Z,99.99
2017-08-05T16:15:12.203Z,99.99
2017-08-05T16:20:07.266Z,99.99
2017-08-05T16:25:04.284Z,99.99
2017-08-05T16:29:59.877Z,99.99
2017-08-05T16:34:56.190Z,99.99
2017-08-05T16:39:52.981Z,99.99
2017-08-05T16:44:49.988Z,99.99
2017-08-05T16:49:47.221Z,99.99
2017-08-05T16:54:42.763Z,99.99
2017-08-05T16:59:38.937Z,99.99
2017-08-05T17:04:36.404Z,99.99
2017-08-05T17:09:33.173Z,99.99
2017-08-05T17:14:30.013Z,99.99
2017-08-05T17:19:27.110Z,99.99
2017-08-05T17:24:22.703Z,99.99
2017-08-05T17:29:18.555Z,99.99
2017-08-05T17:34:15.617Z,99.99
2017-08-05T17:39:12.340Z,99.99
2017-08-05T17:44:08.326Z,99.99
2017-08-05T17:49:04.212Z,99.99
2017-08-05T17:53:59.802Z,99.99
2017-08-05T17:58:58.033Z,99.99
2017-08-05T18:03:53.671Z,99.99
2017-08-05T18:08:49.987Z,99.99
2017-08-05T18:13:47.346Z,99.99
2017-08-05T18:18:42.891Z,99.99
2017-08-05T18:23:40.049Z,99.99
2017-08-05T18:28:36.807Z,99.99
2017-08-05T18:33:32.959Z,99.99
2017-08-05T18:38:30.381Z,99.99
2017-08-05T18:43:26.553Z,99.99
2017-08-05T18:48:22.799Z,99.99
2017-08-05T18:53:21.071Z,99.99
2017-08-05T18:58:17.899Z,99.99
2017-08-05T19:03:15.143Z,99.99
2017-08-05T19:08:11.334Z,99.99
2017-08-05T19:13:12.304Z,99.99
2017-08-05T19:18:09.188Z,99.99
2017-08-05T19:23:05.251Z,99.99
2017-08-05T19:28:02.450Z,99.99
2017-08-05T19:33:00.275Z,99.99
2017-08-05T19:37:57.652Z,99.99
2017-08-05T19:42:56.384Z,99.99
2017-08-05T19:47:52.329Z,99.99
2017-08-05T19:57:55.991Z,99.99
2017-08-05T20:02:53.451Z,99.99
2017-08-05T20:07:50.743Z,99.99
2017-08-05T20:12:46.627Z,99.99
2017-08-05T20:17:42.799Z,99.99
2017-08-05T20:22:38.892Z,99.99
2017-08-05T20:32:36.150Z,99.99
2017-08-05T20:37:32.852Z,99.99
2017-08-05T20:47:31.818Z,99.99
2017-08-05T20:52:29.486Z,99.99
2017-08-05T20:57:26.277Z,99.99
2017-08-05T21:02:23.166Z,99.99
2017-08-05T21:07:21.395Z,99.99
2017-08-05T21:12:17.705Z,99.99
2017-08-05T21:17:17.793Z,99.99
2017-08-05T21:22:13.968Z,99.99
2017-08-05T21:27:12.722Z,99.99
2017-08-05T21:32:11.644Z,99.99
2017-08-05T21:37:08.199Z,99.99
2017-08-05T21:42:08.221Z,99.99
2017-08-05T21:52:10.346Z,99.99
2017-08-05T21:57:06.644Z,99.99
2017-08-05T22:07:08.163Z,99.99
2017-08-05T22:12:04.518Z,99.99
2017-08-05T22:17:01.251Z,99.99
2017-08-05T22:21:57.211Z,99.99
2017-08-05T22:31:57.335Z,99.99
2017-08-05T22:42:02.364Z,99.99
2017-08-05T22:46:57.803Z,99.99
2017-08-05T22:51:54.959Z,99.99
2017-08-05T23:01:52.231Z,99.99
2017-08-05T23:11:54.197Z,99.99
2017-08-05T23:16:49.927Z,99.99
2017-08-05T23:21:49.203Z,99.99
2017-08-05T23:26:45.544Z,99.99
2017-08-05T23:31:42.378Z,99.99
2017-08-05T23:36:45.813Z,99.99
2017-08-05T23:41:40.430Z,99.99
2017-08-05T23:51:44.482Z,99.99
2017-08-05T23:56:39.963Z,99.99
