createdAt,value
2022-10-23T00:01:33.294Z,7.10
2022-10-23T00:04:12.573Z,7.00
2022-10-23T00:06:40.366Z,6.90
2022-10-23T00:09:09.183Z,7.00
2022-10-23T00:11:36.604Z,7.30
2022-10-23T00:14:06.926Z,7.30
2022-10-23T00:16:34.475Z,7.40
2022-10-23T00:19:02.092Z,7.40
2022-10-23T00:21:29.480Z,7.40
2022-10-23T00:23:56.793Z,7.60
2022-10-23T00:26:24.048Z,7.50
2022-10-23T00:28:53.375Z,7.40
2022-10-23T00:31:22.531Z,7.40
2022-10-23T00:33:51.087Z,7.20
2022-10-23T00:36:20.778Z,7.10
2022-10-23T00:38:49.023Z,7.00
2022-10-23T00:41:43.056Z,7.00
2022-10-23T00:44:11.474Z,7.10
2022-10-23T00:46:40.159Z,7.20
2022-10-23T00:49:09.506Z,7.30
2022-10-23T00:51:47.842Z,7.30
2022-10-23T00:54:26.636Z,7.30
2022-10-23T00:57:00.093Z,7.20
2022-10-23T00:59:27.965Z,7.10
2022-10-23T01:01:55.557Z,7.20
2022-10-23T01:04:24.142Z,7.00
2022-10-23T01:07:15.667Z,7.00
2022-10-23T01:10:01.531Z,7.00
2022-10-23T01:12:37.411Z,7.10
2022-10-23T01:15:59.654Z,7.10
2022-10-23T01:18:41.818Z,7.00
2022-10-23T01:21:50.054Z,7.00
2022-10-23T01:24:19.951Z,7.20
2022-10-23T01:27:14.842Z,7.30
2022-10-23T01:29:51.734Z,7.30
2022-10-23T01:32:34.708Z,7.20
2022-10-23T01:35:07.779Z,7.10
2022-10-23T01:37:43.271Z,7.00
2022-10-23T01:40:23.202Z,6.80
2022-10-23T01:42:55.060Z,6.70
2022-10-23T01:45:44.803Z,6.60
2022-10-23T01:48:16.531Z,6.50
2022-10-23T01:50:46.044Z,6.50
2022-10-23T01:53:13.615Z,6.50
2022-10-23T01:58:16.236Z,6.60
2022-10-23T02:00:45.645Z,6.60
2022-10-23T02:03:15.807Z,7.00
2022-10-23T02:05:44.119Z,6.80
2022-10-23T02:08:11.619Z,6.70
2022-10-23T02:11:04.339Z,6.70
2022-10-23T02:13:43.790Z,6.80
2022-10-23T02:16:34.936Z,6.90
2022-10-23T02:19:26.548Z,6.60
2022-10-23T02:22:16.625Z,6.60
2022-10-23T02:25:05.415Z,6.50
2022-10-23T02:27:38.123Z,6.50
2022-10-23T02:30:11.384Z,6.50
2022-10-23T02:32:44.673Z,6.40
2022-10-23T02:35:12.825Z,6.70
2022-10-23T02:37:40.420Z,6.50
2022-10-23T02:40:09.991Z,6.40
2022-10-23T02:42:43.684Z,6.30
2022-10-23T02:45:57.600Z,6.30
2022-10-23T02:48:39.723Z,6.50
2022-10-23T02:51:11.426Z,6.60
2022-10-23T02:53:53.370Z,6.50
2022-10-23T02:56:28.836Z,6.50
2022-10-23T02:59:14.319Z,6.60
2022-10-23T03:01:55.375Z,6.70
2022-10-23T03:04:25.064Z,6.50
2022-10-23T03:06:52.456Z,6.30
2022-10-23T03:09:19.655Z,6.20
2022-10-23T03:11:47.028Z,6.10
2022-10-23T03:14:14.342Z,6.30
2022-10-23T03:16:41.450Z,6.20
2022-10-23T03:19:08.654Z,6.30
2022-10-23T03:21:35.836Z,6.60
2022-10-23T03:24:03.211Z,6.50
2022-10-23T03:26:30.347Z,6.50
2022-10-23T03:28:57.475Z,6.50
2022-10-23T03:31:24.651Z,6.50
2022-10-23T03:33:51.823Z,6.40
2022-10-23T03:36:18.966Z,6.30
2022-10-23T03:38:46.098Z,6.40
2022-10-23T03:41:13.302Z,6.40
2022-10-23T03:43:40.478Z,6.40
2022-10-23T03:46:09.958Z,6.20
2022-10-23T03:48:38.305Z,6.20
2022-10-23T03:51:06.455Z,6.20
2022-10-23T03:53:33.919Z,6.20
2022-10-23T03:56:01.652Z,6.40
2022-10-23T03:58:29.204Z,6.40
2022-10-23T04:00:56.526Z,6.30
2022-10-23T04:03:23.716Z,6.20
2022-10-23T04:05:52.288Z,6.10
2022-10-23T04:08:20.354Z,6.00
2022-10-23T04:10:47.687Z,6.00
2022-10-23T04:13:14.842Z,5.90
2022-10-23T04:15:48.675Z,5.80
2022-10-23T04:18:16.191Z,5.80
2022-10-23T04:20:43.763Z,5.90
2022-10-23T04:23:11.022Z,6.40
2022-10-23T04:25:38.182Z,6.20
2022-10-23T04:28:05.439Z,6.20
2022-10-23T04:30:32.574Z,6.10
2022-10-23T04:32:59.952Z,6.20
2022-10-23T04:35:27.209Z,6.20
2022-10-23T04:37:54.423Z,6.10
2022-10-23T04:40:21.644Z,6.10
2022-10-23T04:42:48.956Z,6.10
2022-10-23T04:45:16.182Z,6.00
2022-10-23T04:47:43.283Z,5.90
2022-10-23T04:50:10.453Z,5.90
2022-10-23T04:52:37.642Z,5.90
2022-10-23T04:55:06.819Z,5.90
2022-10-23T04:57:45.899Z,5.90
2022-10-23T05:00:15.975Z,5.90
2022-10-23T05:02:43.450Z,5.90
2022-10-23T05:05:11.578Z,5.80
2022-10-23T05:07:44.525Z,5.80
2022-10-23T05:10:11.939Z,5.70
2022-10-23T05:12:44.908Z,5.60
2022-10-23T05:15:12.127Z,5.50
2022-10-23T05:17:42.903Z,5.50
2022-10-23T05:20:15.671Z,5.60
2022-10-23T05:22:45.415Z,5.60
2022-10-23T05:25:13.526Z,5.80
2022-10-23T05:27:40.953Z,5.80
2022-10-23T05:30:09.387Z,5.90
2022-10-23T05:32:37.330Z,6.20
2022-10-23T05:35:11.364Z,6.10
2022-10-23T05:37:43.711Z,6.00
2022-10-23T05:40:11.692Z,6.00
2022-10-23T05:42:40.943Z,6.30
2022-10-23T05:45:09.676Z,6.20
2022-10-23T05:47:36.902Z,6.10
2022-10-23T05:50:04.563Z,6.10
2022-10-23T05:52:31.719Z,6.20
2022-10-23T05:54:58.890Z,6.20
2022-10-23T05:57:26.155Z,6.20
2022-10-23T05:59:53.447Z,6.30
2022-10-23T06:02:20.719Z,6.40
2022-10-23T06:04:47.890Z,6.40
2022-10-23T06:07:15.140Z,6.50
2022-10-23T06:09:42.298Z,6.60
2022-10-23T06:12:09.533Z,6.70
2022-10-23T06:14:36.735Z,6.90
2022-10-23T06:17:03.894Z,7.00
2022-10-23T06:19:31.116Z,7.10
2022-10-23T06:21:58.267Z,7.20
2022-10-23T06:24:25.870Z,7.30
2022-10-23T06:26:52.983Z,7.40
2022-10-23T06:29:20.303Z,7.50
2022-10-23T06:31:47.400Z,7.60
2022-10-23T06:34:15.065Z,7.70
2022-10-23T06:36:42.658Z,7.80
2022-10-23T06:39:10.340Z,7.90
2022-10-23T06:41:38.955Z,7.90
2022-10-23T06:44:06.215Z,8.00
2022-10-23T06:46:35.200Z,8.10
2022-10-23T06:49:02.349Z,8.20
2022-10-23T06:51:29.865Z,8.30
2022-10-23T06:53:57.299Z,8.30
2022-10-23T06:56:29.108Z,8.40
2022-10-23T06:58:56.715Z,8.50
2022-10-23T07:01:24.052Z,8.50
2022-10-23T07:03:51.284Z,8.50
2022-10-23T07:06:18.547Z,8.60
2022-10-23T07:08:45.823Z,8.70
2022-10-23T07:11:13.468Z,8.80
2022-10-23T07:13:40.787Z,9.00
2022-10-23T07:16:17.303Z,9.20
2022-10-23T07:18:45.310Z,9.40
2022-10-23T07:21:12.490Z,9.50
2022-10-23T07:23:39.664Z,9.60
2022-10-23T07:26:16.950Z,9.70
2022-10-23T07:28:46.453Z,9.90
2022-10-23T07:31:14.342Z,9.90
2022-10-23T07:33:41.495Z,10.00
2022-10-23T07:36:10.006Z,10.20
2022-10-23T07:38:37.221Z,10.20
2022-10-23T07:41:06.854Z,10.40
2022-10-23T07:43:36.564Z,10.40
2022-10-23T07:46:04.199Z,10.40
2022-10-23T07:48:31.720Z,10.50
2022-10-23T07:51:01.648Z,10.60
2022-10-23T07:53:29.234Z,10.50
2022-10-23T07:55:59.370Z,10.60
2022-10-23T07:58:27.971Z,10.70
2022-10-23T08:00:59.026Z,10.80
2022-10-23T08:03:36.191Z,10.90
2022-10-23T08:06:03.361Z,11.00
2022-10-23T08:08:30.440Z,10.90
2022-10-23T08:10:57.617Z,10.90
2022-10-23T08:13:24.758Z,10.90
2022-10-23T08:15:52.867Z,10.90
2022-10-23T08:18:20.140Z,10.80
2022-10-23T08:20:48.620Z,10.80
2022-10-23T08:23:18.471Z,11.00
2022-10-23T08:25:46.791Z,11.10
2022-10-23T08:28:15.781Z,11.20
2022-10-23T08:30:42.946Z,11.40
2022-10-23T08:33:10.287Z,11.60
2022-10-23T08:35:38.691Z,11.80
2022-10-23T08:38:06.283Z,11.90
2022-10-23T08:40:34.986Z,12.00
2022-10-23T08:43:11.531Z,12.20
2022-10-23T08:45:56.691Z,12.20
2022-10-23T08:48:43.345Z,12.20
2022-10-23T08:51:18.799Z,12.20
2022-10-23T08:54:16.935Z,12.20
2022-10-23T08:56:52.215Z,12.10
2022-10-23T08:59:56.050Z,12.00
2022-10-23T09:02:27.885Z,12.00
2022-10-23T09:04:57.340Z,12.10
2022-10-23T09:07:45.762Z,12.10
2022-10-23T09:10:36.553Z,12.20
2022-10-23T09:13:25.309Z,12.30
2022-10-23T09:16:14.884Z,12.50
2022-10-23T09:18:42.707Z,12.60
2022-10-23T09:21:11.322Z,12.60
2022-10-23T09:23:38.815Z,12.70
2022-10-23T09:26:17.781Z,12.80
2022-10-23T09:28:48.899Z,12.80
2022-10-23T09:31:18.042Z,12.90
2022-10-23T09:33:56.883Z,13.00
2022-10-23T09:36:25.978Z,13.00
2022-10-23T09:38:55.687Z,13.20
2022-10-23T09:41:35.370Z,13.30
2022-10-23T09:44:08.276Z,13.60
2022-10-23T09:46:40.741Z,13.70
2022-10-23T09:49:19.285Z,13.90
2022-10-23T09:52:13.331Z,14.00
2022-10-23T09:54:47.000Z,14.10
2022-10-23T09:57:31.569Z,14.20
2022-10-23T10:00:16.941Z,14.20
2022-10-23T10:03:01.384Z,14.30
2022-10-23T10:05:34.333Z,14.20
2022-10-23T10:08:20.312Z,14.30
2022-10-23T10:11:00.656Z,14.60
2022-10-23T10:13:33.842Z,14.90
2022-10-23T10:16:12.441Z,15.10
2022-10-23T10:19:11.784Z,15.20
2022-10-23T10:21:47.628Z,15.30
2022-10-23T10:24:36.525Z,15.40
2022-10-23T10:27:31.683Z,15.30
2022-10-23T10:30:10.762Z,15.60
2022-10-23T10:33:05.782Z,15.90
2022-10-23T10:35:39.292Z,16.10
2022-10-23T10:38:09.290Z,16.30
2022-10-23T10:40:41.270Z,16.30
2022-10-23T10:43:20.489Z,16.50
2022-10-23T10:45:53.438Z,16.70
2022-10-23T10:48:37.542Z,16.80
2022-10-23T10:51:11.479Z,16.80
2022-10-23T10:53:58.882Z,16.90
2022-10-23T10:56:29.772Z,16.90
2022-10-23T10:59:26.171Z,17.00
2022-10-23T11:02:05.712Z,17.10
2022-10-23T11:04:53.832Z,17.10
2022-10-23T11:07:25.286Z,17.20
2022-10-23T11:09:53.588Z,17.30
2022-10-23T11:12:27.161Z,17.40
2022-10-23T11:14:55.344Z,17.50
2022-10-23T11:17:54.999Z,17.40
2022-10-23T11:20:45.170Z,17.50
2022-10-23T11:23:33.637Z,17.50
2022-10-23T11:26:31.064Z,17.70
2022-10-23T11:29:19.039Z,17.50
2022-10-23T11:32:23.635Z,17.40
2022-10-23T11:35:08.712Z,17.30
2022-10-23T11:37:35.886Z,17.20
2022-10-23T11:40:23.207Z,17.20
2022-10-23T11:42:51.098Z,17.20
2022-10-23T11:45:27.539Z,17.20
2022-10-23T11:48:14.668Z,17.20
2022-10-23T11:50:44.481Z,17.20
2022-10-23T11:53:31.846Z,17.30
2022-10-23T11:56:00.656Z,17.30
2022-10-23T11:58:41.322Z,17.30
2022-10-23T12:01:42.317Z,17.40
2022-10-23T12:04:15.722Z,17.50
2022-10-23T12:06:50.742Z,17.60
2022-10-23T12:09:30.209Z,17.60
2022-10-23T12:12:08.453Z,17.70
2022-10-23T12:14:39.879Z,17.70
2022-10-23T12:17:25.400Z,17.60
2022-10-23T12:20:02.666Z,17.70
2022-10-23T12:22:56.029Z,17.80
2022-10-23T12:25:29.211Z,17.80
2022-10-23T12:28:35.889Z,17.80
2022-10-23T12:31:24.238Z,17.90
2022-10-23T12:34:20.200Z,17.90
2022-10-23T12:36:56.469Z,17.70
2022-10-23T12:39:27.600Z,17.60
2022-10-23T12:41:54.923Z,17.50
2022-10-23T12:44:25.260Z,17.40
2022-10-23T12:46:57.038Z,17.40
2022-10-23T12:49:26.760Z,17.20
2022-10-23T12:52:21.159Z,17.10
2022-10-23T12:54:50.846Z,17.10
2022-10-23T12:57:28.195Z,16.90
2022-10-23T13:00:06.179Z,16.80
2022-10-23T13:02:33.482Z,16.80
2022-10-23T13:05:05.791Z,16.80
2022-10-23T13:07:37.239Z,16.90
2022-10-23T13:10:05.781Z,16.90
2022-10-23T13:12:35.275Z,17.10
2022-10-23T13:15:09.202Z,17.30
2022-10-23T13:17:47.954Z,17.30
2022-10-23T13:20:17.790Z,17.30
2022-10-23T13:22:47.754Z,17.40
2022-10-23T13:25:31.134Z,17.40
2022-10-23T13:28:31.763Z,17.50
2022-10-23T13:31:00.676Z,17.50
2022-10-23T13:33:34.404Z,17.50
2022-10-23T13:36:19.594Z,17.50
2022-10-23T13:39:08.122Z,17.60
2022-10-23T13:41:46.674Z,17.70
2022-10-23T13:44:16.454Z,17.80
2022-10-23T13:46:44.222Z,17.80
2022-10-23T13:49:11.431Z,17.80
2022-10-23T13:51:47.838Z,17.80
2022-10-23T13:54:17.913Z,17.70
2022-10-23T13:56:45.779Z,17.60
2022-10-23T13:59:13.323Z,17.40
2022-10-23T14:01:40.873Z,17.30
2022-10-23T14:04:08.876Z,17.20
2022-10-23T14:06:37.576Z,17.00
2022-10-23T14:09:06.800Z,16.90
2022-10-23T14:11:34.747Z,16.80
2022-10-23T14:14:02.328Z,16.70
2022-10-23T14:16:29.863Z,16.70
2022-10-23T14:18:57.127Z,16.70
2022-10-23T14:21:25.206Z,16.60
2022-10-23T14:23:53.794Z,16.60
2022-10-23T14:26:23.966Z,16.50
2022-10-23T14:28:55.795Z,16.50
2022-10-23T14:31:23.504Z,16.40
2022-10-23T14:33:56.369Z,16.40
2022-10-23T14:36:23.884Z,16.30
2022-10-23T14:38:55.870Z,16.30
2022-10-23T14:41:23.664Z,16.20
2022-10-23T14:43:50.783Z,16.10
2022-10-23T14:46:23.133Z,16.10
2022-10-23T14:48:52.796Z,16.10
2022-10-23T14:51:26.291Z,16.00
2022-10-23T14:53:59.555Z,16.00
2022-10-23T14:56:27.556Z,15.90
2022-10-23T14:58:55.331Z,15.90
2022-10-23T15:01:22.510Z,15.80
2022-10-23T15:03:54.732Z,15.70
2022-10-23T15:06:21.883Z,15.60
2022-10-23T15:08:55.234Z,15.50
2022-10-23T15:11:24.306Z,15.40
2022-10-23T15:13:51.895Z,15.30
2022-10-23T15:16:19.098Z,15.10
2022-10-23T15:18:46.243Z,15.00
2022-10-23T15:21:14.094Z,14.90
2022-10-23T15:23:43.386Z,14.80
2022-10-23T15:26:19.924Z,14.70
2022-10-23T15:28:48.315Z,14.60
2022-10-23T15:31:30.757Z,14.50
2022-10-23T15:33:58.674Z,14.40
2022-10-23T15:36:26.452Z,14.30
2022-10-23T15:38:53.611Z,14.10
2022-10-23T15:41:34.603Z,14.00
2022-10-23T15:44:03.363Z,13.90
2022-10-23T15:46:30.765Z,13.70
2022-10-23T15:48:57.914Z,13.50
2022-10-23T15:51:25.198Z,13.40
2022-10-23T15:53:52.608Z,13.30
2022-10-23T15:56:19.862Z,13.20
2022-10-23T15:58:46.967Z,13.10
2022-10-23T16:01:14.522Z,13.00
2022-10-23T16:03:42.376Z,13.00
2022-10-23T16:06:12.531Z,13.00
2022-10-23T16:08:40.598Z,12.90
2022-10-23T16:11:24.724Z,12.90
2022-10-23T16:13:52.095Z,12.80
2022-10-23T16:16:19.373Z,12.70
2022-10-23T16:18:46.722Z,12.60
2022-10-23T16:21:18.616Z,12.40
2022-10-23T16:23:46.262Z,12.40
2022-10-23T16:26:14.662Z,12.30
2022-10-23T16:28:43.941Z,12.20
2022-10-23T16:31:20.591Z,12.10
2022-10-23T16:33:49.068Z,12.00
2022-10-23T16:36:16.708Z,12.00
2022-10-23T16:38:43.868Z,12.10
2022-10-23T16:41:11.039Z,12.00
2022-10-23T16:43:38.346Z,11.90
2022-10-23T16:46:17.599Z,11.90
2022-10-23T16:48:44.794Z,11.80
2022-10-23T16:51:17.982Z,11.80
2022-10-23T16:53:45.751Z,11.70
2022-10-23T16:56:15.396Z,11.60
2022-10-23T16:58:43.274Z,11.60
2022-10-23T17:01:15.933Z,11.50
2022-10-23T17:03:47.798Z,11.50
2022-10-23T17:06:17.718Z,11.50
2022-10-23T17:08:45.667Z,11.40
2022-10-23T17:11:17.051Z,11.30
2022-10-23T17:13:47.087Z,11.30
2022-10-23T17:16:14.255Z,11.20
2022-10-23T17:18:43.898Z,11.20
2022-10-23T17:21:13.142Z,11.10
2022-10-23T17:23:41.273Z,11.10
2022-10-23T17:26:11.436Z,11.10
2022-10-23T17:28:41.715Z,11.10
2022-10-23T17:31:23.854Z,11.10
2022-10-23T17:33:53.800Z,11.00
2022-10-23T17:36:22.675Z,11.00
2022-10-23T17:38:50.482Z,11.10
2022-10-23T17:41:20.051Z,10.90
2022-10-23T17:43:47.832Z,11.00
2022-10-23T17:46:15.636Z,10.90
2022-10-23T17:48:43.662Z,10.80
2022-10-23T17:51:19.806Z,10.80
2022-10-23T17:53:49.996Z,10.80
2022-10-23T17:56:22.529Z,10.80
2022-10-23T17:58:50.956Z,10.70
2022-10-23T18:01:21.522Z,10.90
2022-10-23T18:03:48.684Z,10.80
2022-10-23T18:06:23.350Z,10.80
2022-10-23T18:08:53.435Z,10.70
2022-10-23T18:11:26.418Z,10.60
2022-10-23T18:13:54.098Z,10.60
2022-10-23T18:16:21.740Z,10.40
2022-10-23T18:18:51.630Z,10.30
2022-10-23T18:21:21.022Z,10.30
2022-10-23T18:23:48.513Z,10.30
2022-10-23T18:26:19.021Z,10.30
2022-10-23T18:28:47.817Z,10.20
2022-10-23T18:31:15.915Z,10.30
2022-10-23T18:33:43.108Z,10.20
2022-10-23T18:36:22.701Z,10.30
2022-10-23T18:38:50.607Z,10.20
2022-10-23T18:41:18.815Z,10.20
2022-10-23T18:43:46.655Z,10.20
2022-10-23T18:46:14.371Z,10.20
2022-10-23T18:48:43.429Z,10.20
2022-10-23T18:51:35.158Z,10.20
2022-10-23T18:54:08.187Z,10.10
2022-10-23T18:56:36.010Z,10.00
2022-10-23T18:59:05.748Z,10.00
2022-10-23T19:01:34.245Z,10.00
2022-10-23T19:04:02.742Z,10.00
2022-10-23T19:06:31.491Z,10.10
2022-10-23T19:08:58.960Z,10.00
2022-10-23T19:11:28.179Z,10.00
2022-10-23T19:13:55.835Z,10.10
2022-10-23T19:16:43.127Z,10.10
2022-10-23T19:19:21.003Z,10.10
2022-10-23T19:21:49.684Z,10.10
2022-10-23T19:24:25.704Z,10.00
2022-10-23T19:26:52.877Z,9.90
2022-10-23T19:29:23.131Z,10.00
2022-10-23T19:31:50.457Z,10.00
2022-10-23T19:34:20.210Z,10.00
2022-10-23T19:36:48.281Z,9.90
2022-10-23T19:39:16.613Z,9.90
2022-10-23T19:41:44.203Z,9.90
2022-10-23T19:44:12.968Z,9.90
2022-10-23T19:46:40.279Z,9.90
2022-10-23T19:49:08.840Z,10.00
2022-10-23T19:51:36.753Z,10.00
2022-10-23T19:54:04.865Z,10.00
2022-10-23T19:56:32.115Z,10.10
2022-10-23T19:58:59.191Z,10.10
2022-10-23T20:01:26.550Z,10.00
2022-10-23T20:03:55.503Z,9.90
2022-10-23T20:06:28.055Z,10.00
2022-10-23T20:08:55.319Z,10.00
2022-10-23T20:11:28.424Z,10.00
2022-10-23T20:13:56.986Z,9.90
2022-10-23T20:16:25.522Z,9.80
2022-10-23T20:18:53.199Z,9.80
2022-10-23T20:21:20.858Z,9.90
2022-10-23T20:23:48.127Z,9.90
2022-10-23T20:26:18.157Z,10.00
2022-10-23T20:28:47.113Z,10.10
2022-10-23T20:31:16.146Z,10.10
2022-10-23T20:33:43.906Z,10.40
2022-10-23T20:36:24.243Z,10.40
2022-10-23T20:38:51.912Z,10.50
2022-10-23T20:41:19.733Z,10.50
2022-10-23T20:43:46.907Z,10.70
2022-10-23T20:46:14.628Z,10.80
2022-10-23T20:48:43.335Z,10.90
2022-10-23T20:51:16.955Z,11.00
2022-10-23T20:53:44.925Z,11.40
2022-10-23T20:56:19.922Z,11.40
2022-10-23T20:58:47.401Z,11.40
2022-10-23T21:01:17.034Z,11.40
2022-10-23T21:03:48.888Z,11.70
2022-10-23T21:06:16.739Z,11.70
2022-10-23T21:08:44.628Z,11.60
2022-10-23T21:11:14.832Z,11.60
2022-10-23T21:13:45.519Z,11.80
2022-10-23T21:16:18.913Z,11.80
2022-10-23T21:18:47.137Z,11.80
2022-10-23T21:21:19.104Z,12.30
2022-10-23T21:23:48.027Z,12.30
2022-10-23T21:26:16.844Z,12.20
2022-10-23T21:29:00.909Z,12.50
2022-10-23T21:31:39.021Z,12.30
2022-10-23T21:34:06.394Z,12.80
2022-10-23T21:36:43.509Z,12.80
2022-10-23T21:39:21.091Z,12.80
2022-10-23T21:41:49.372Z,12.80
2022-10-23T21:44:16.457Z,12.90
2022-10-23T21:46:44.247Z,12.90
2022-10-23T21:49:12.040Z,13.30
2022-10-23T21:51:39.453Z,13.30
2022-10-23T21:54:08.511Z,13.20
2022-10-23T21:56:49.443Z,13.10
2022-10-23T21:59:19.824Z,13.00
2022-10-23T22:01:48.741Z,13.00
2022-10-23T22:04:17.719Z,12.80
2022-10-23T22:06:46.536Z,12.60
2022-10-23T22:09:16.382Z,12.50
2022-10-23T22:11:43.857Z,12.60
2022-10-23T22:14:10.991Z,12.80
2022-10-23T22:16:38.180Z,12.90
2022-10-23T22:19:05.353Z,13.40
2022-10-23T22:21:32.469Z,13.70
2022-10-23T22:24:01.147Z,13.60
2022-10-23T22:26:35.589Z,13.40
2022-10-23T22:29:08.147Z,13.40
2022-10-23T22:31:36.267Z,13.30
2022-10-23T22:34:18.536Z,13.20
2022-10-23T22:36:54.601Z,13.30
2022-10-23T22:39:22.597Z,13.40
2022-10-23T22:41:50.442Z,13.40
2022-10-23T22:44:17.627Z,13.10
2022-10-23T22:46:45.198Z,12.80
2022-10-23T22:49:12.672Z,12.80
2022-10-23T22:51:39.983Z,12.80
2022-10-23T22:54:07.381Z,12.60
2022-10-23T22:56:34.744Z,12.50
2022-10-23T22:59:02.233Z,12.50
2022-10-23T23:01:35.729Z,12.50
2022-10-23T23:04:19.506Z,12.50
2022-10-23T23:06:51.570Z,12.50
2022-10-23T23:09:18.911Z,12.30
2022-10-23T23:11:51.778Z,12.40
2022-10-23T23:14:23.444Z,12.30
2022-10-23T23:16:53.191Z,12.20
2022-10-23T23:19:22.959Z,12.30
2022-10-23T23:21:50.543Z,12.20
2022-10-23T23:24:17.908Z,12.20
2022-10-23T23:26:45.123Z,12.10
2022-10-23T23:29:12.613Z,12.00
2022-10-23T23:31:39.925Z,12.00
2022-10-23T23:34:07.159Z,11.90
2022-10-23T23:36:35.039Z,12.10
2022-10-23T23:41:35.347Z,12.60
2022-10-23T23:44:02.666Z,13.30
2022-10-23T23:46:29.934Z,14.30
2022-10-23T23:48:57.127Z,15.50
2022-10-23T23:51:25.969Z,15.50
2022-10-23T23:53:53.851Z,15.90
2022-10-23T23:56:21.494Z,15.50
2022-10-23T23:58:49.152Z,15.40
