createdAt,value
2023-08-29T00:00:40.431Z,5.13
2023-08-29T00:03:07.737Z,3.22
2023-08-29T00:05:35.140Z,4.65
2023-08-29T00:08:02.621Z,3.70
2023-08-29T00:10:30.146Z,5.05
2023-08-29T00:12:57.467Z,2.78
2023-08-29T00:15:24.788Z,3.28
2023-08-29T00:17:51.996Z,3.28
2023-08-29T00:20:19.251Z,3.78
2023-08-29T00:22:46.435Z,1.67
2023-08-29T00:25:13.814Z,3.65
2023-08-29T00:27:40.970Z,1.73
2023-08-29T00:30:08.938Z,2.13
2023-08-29T00:32:36.179Z,4.65
2023-08-29T00:35:04.862Z,4.55
2023-08-29T00:37:32.759Z,4.38
2023-08-29T00:39:59.922Z,2.67
2023-08-29T00:42:27.092Z,6.13
2023-08-29T00:44:54.237Z,3.58
2023-08-29T00:47:21.636Z,4.88
2023-08-29T00:49:48.833Z,4.07
2023-08-29T00:52:16.090Z,3.30
2023-08-29T00:54:43.270Z,6.07
2023-08-29T00:57:10.526Z,4.03
2023-08-29T00:59:38.035Z,3.10
2023-08-29T01:02:05.310Z,3.08
2023-08-29T01:04:32.483Z,3.10
2023-08-29T01:06:59.850Z,3.60
2023-08-29T01:09:27.235Z,2.47
2023-08-29T01:12:13.813Z,5.00
2023-08-29T01:14:49.404Z,7.72
2023-08-29T01:17:22.716Z,2.60
2023-08-29T01:19:55.561Z,4.63
2023-08-29T01:22:31.462Z,3.55
2023-08-29T01:25:02.264Z,2.85
2023-08-29T01:27:30.514Z,3.22
2023-08-29T01:29:58.599Z,4.95
2023-08-29T01:32:26.922Z,2.53
2023-08-29T01:34:55.096Z,4.45
2023-08-29T01:37:22.270Z,4.80
2023-08-29T01:39:49.447Z,3.53
2023-08-29T01:42:16.583Z,3.80
2023-08-29T01:44:43.730Z,3.67
2023-08-29T01:47:11.060Z,4.65
2023-08-29T01:49:38.712Z,3.05
2023-08-29T01:52:06.009Z,2.63
2023-08-29T01:54:33.365Z,3.25
2023-08-29T01:57:01.080Z,2.47
2023-08-29T01:59:29.116Z,2.03
2023-08-29T02:01:56.369Z,3.00
2023-08-29T02:04:23.626Z,3.13
2023-08-29T02:06:51.130Z,3.25
2023-08-29T02:09:18.351Z,2.75
2023-08-29T02:11:45.528Z,3.90
2023-08-29T02:14:12.685Z,3.72
2023-08-29T02:16:40.007Z,2.92
2023-08-29T02:19:07.979Z,2.80
2023-08-29T02:21:35.143Z,3.63
2023-08-29T02:24:04.163Z,2.70
2023-08-29T02:26:31.328Z,1.92
2023-08-29T02:28:58.574Z,3.58
2023-08-29T02:31:25.810Z,3.25
2023-08-29T02:33:54.741Z,3.00
2023-08-29T02:36:21.970Z,4.70
2023-08-29T02:38:49.330Z,2.85
2023-08-29T02:41:16.587Z,5.75
2023-08-29T02:43:43.754Z,3.00
2023-08-29T02:46:10.951Z,2.97
2023-08-29T02:48:38.126Z,2.30
2023-08-29T02:51:05.473Z,2.95
2023-08-29T02:53:32.697Z,3.50
2023-08-29T02:56:00.384Z,3.97
2023-08-29T02:58:27.575Z,6.82
2023-08-29T03:01:01.120Z,5.40
2023-08-29T03:03:28.688Z,8.05
2023-08-29T03:05:56.527Z,7.45
2023-08-29T03:08:23.744Z,7.18
2023-08-29T03:10:54.956Z,5.13
2023-08-29T03:13:22.769Z,5.18
2023-08-29T03:15:50.068Z,5.13
2023-08-29T03:18:17.339Z,4.60
2023-08-29T03:20:44.954Z,5.75
2023-08-29T03:23:12.666Z,8.65
2023-08-29T03:25:40.010Z,7.00
2023-08-29T03:28:07.790Z,7.25
2023-08-29T03:30:35.381Z,7.43
2023-08-29T03:33:02.896Z,7.63
2023-08-29T03:35:30.254Z,7.57
2023-08-29T03:37:57.523Z,7.47
2023-08-29T03:40:24.706Z,6.85
2023-08-29T03:42:52.040Z,6.65
2023-08-29T03:45:19.650Z,6.50
2023-08-29T03:47:47.116Z,6.32
2023-08-29T03:50:14.641Z,6.68
2023-08-29T03:52:41.842Z,4.78
2023-08-29T03:55:09.500Z,7.38
2023-08-29T03:57:36.730Z,6.03
2023-08-29T04:00:09.489Z,6.38
2023-08-29T04:02:36.791Z,6.65
2023-08-29T04:05:12.768Z,6.30
2023-08-29T04:07:40.068Z,6.97
2023-08-29T04:10:07.572Z,8.27
2023-08-29T04:12:34.745Z,6.35
2023-08-29T04:15:01.961Z,8.18
2023-08-29T04:17:29.184Z,6.88
2023-08-29T04:19:56.355Z,8.65
2023-08-29T04:22:23.617Z,7.97
2023-08-29T04:24:50.824Z,6.35
2023-08-29T04:27:17.994Z,9.10
2023-08-29T04:29:45.591Z,7.57
2023-08-29T04:32:13.037Z,8.63
2023-08-29T04:34:40.217Z,6.22
2023-08-29T04:37:07.454Z,7.60
2023-08-29T04:39:36.740Z,8.77
2023-08-29T04:42:05.565Z,7.03
2023-08-29T04:44:33.151Z,6.45
2023-08-29T04:47:00.309Z,7.72
2023-08-29T04:49:27.628Z,7.43
2023-08-29T04:51:54.763Z,6.88
2023-08-29T04:54:25.994Z,5.53
2023-08-29T04:56:55.155Z,7.72
2023-08-29T04:59:22.365Z,5.72
2023-08-29T05:01:51.131Z,6.95
2023-08-29T05:06:48.715Z,9.40
2023-08-29T05:09:16.544Z,7.97
2023-08-29T05:11:45.103Z,7.10
2023-08-29T05:14:12.379Z,7.65
2023-08-29T05:16:39.582Z,4.72
2023-08-29T05:19:09.437Z,6.75
2023-08-29T05:21:36.614Z,8.15
2023-08-29T05:24:04.436Z,10.20
2023-08-29T05:26:31.583Z,6.63
2023-08-29T05:28:58.758Z,9.13
2023-08-29T05:31:26.894Z,6.65
2023-08-29T05:33:57.271Z,5.03
2023-08-29T05:36:24.452Z,6.90
2023-08-29T05:38:51.660Z,6.47
2023-08-29T05:41:18.820Z,7.20
2023-08-29T05:43:49.385Z,7.18
2023-08-29T05:46:16.765Z,5.68
2023-08-29T05:48:43.984Z,7.53
2023-08-29T05:51:11.192Z,4.78
2023-08-29T05:53:38.471Z,4.90
2023-08-29T05:56:05.747Z,6.03
2023-08-29T05:58:33.468Z,5.97
2023-08-29T06:01:00.828Z,5.97
2023-08-29T06:03:29.019Z,5.03
2023-08-29T06:05:56.427Z,4.10
2023-08-29T06:08:24.168Z,4.53
2023-08-29T06:10:51.571Z,4.90
2023-08-29T06:13:18.808Z,5.47
2023-08-29T06:15:46.033Z,5.22
2023-08-29T06:18:13.256Z,7.75
2023-08-29T06:20:40.439Z,7.80
2023-08-29T06:23:07.628Z,5.93
2023-08-29T06:25:38.248Z,7.57
2023-08-29T06:28:06.572Z,23.13
2023-08-29T06:30:34.167Z,5.10
2023-08-29T06:33:01.635Z,3.58
2023-08-29T06:35:28.854Z,3.97
2023-08-29T06:37:56.853Z,11.07
2023-08-29T06:40:24.407Z,7.70
2023-08-29T06:42:51.923Z,6.00
2023-08-29T06:45:19.437Z,6.85
2023-08-29T06:47:46.627Z,9.05
2023-08-29T06:50:19.905Z,4.90
2023-08-29T07:57:41.840Z,8.63
2023-08-29T08:00:18.634Z,5.93
2023-08-29T08:02:46.214Z,4.65
2023-08-29T08:05:15.535Z,5.22
2023-08-29T08:07:44.149Z,5.55
2023-08-29T08:10:19.255Z,5.53
2023-08-29T08:12:50.610Z,8.60
2023-08-29T08:15:18.954Z,9.43
2023-08-29T08:17:47.425Z,5.47
2023-08-29T08:20:14.879Z,6.63
2023-08-29T09:17:28.762Z,6.45
2023-08-29T09:19:59.597Z,4.88
2023-08-29T09:22:27.358Z,2.05
2023-08-29T09:43:56.995Z,5.63
2023-08-29T09:46:27.449Z,7.43
2023-08-29T09:48:58.221Z,4.38
2023-08-29T09:51:26.848Z,5.35
2023-08-29T09:53:56.940Z,4.80
2023-08-29T10:31:46.319Z,6.60
2023-08-29T10:34:15.156Z,6.95
2023-08-29T10:36:42.512Z,6.75
2023-08-29T10:39:14.328Z,6.93
2023-08-29T10:41:50.740Z,7.75
2023-08-29T10:44:33.474Z,4.97
2023-08-29T10:47:22.086Z,7.53
2023-08-29T10:49:49.667Z,5.38
2023-08-29T10:52:19.789Z,4.57
2023-08-29T10:54:47.144Z,5.80
2023-08-29T10:57:28.696Z,16.55
2023-08-29T12:27:46.969Z,8.32
2023-08-29T12:30:17.268Z,9.98
2023-08-29T12:32:45.847Z,10.38
2023-08-29T12:35:15.202Z,8.02
2023-08-29T12:37:42.918Z,9.43
2023-08-29T12:40:10.891Z,9.45
2023-08-29T12:42:38.398Z,12.90
2023-08-29T12:45:06.252Z,10.40
2023-08-29T12:47:34.047Z,12.15
2023-08-29T12:50:01.866Z,8.40
2023-08-29T12:52:29.661Z,9.10
2023-08-29T12:54:57.433Z,11.75
2023-08-29T13:32:27.454Z,8.85
2023-08-29T13:34:55.540Z,10.57
2023-08-29T13:37:22.844Z,10.52
2023-08-29T13:40:00.348Z,9.73
2023-08-29T13:45:08.929Z,12.13
2023-08-29T13:47:36.215Z,10.38
2023-08-29T13:50:04.256Z,11.45
2023-08-29T13:52:31.726Z,10.25
2023-08-29T13:54:59.356Z,7.80
2023-08-29T14:32:30.339Z,8.30
2023-08-29T14:34:57.873Z,7.10
2023-08-29T14:37:25.540Z,8.82
2023-08-29T14:39:53.082Z,8.10
2023-08-29T14:42:21.039Z,8.30
2023-08-29T14:44:49.108Z,10.88
2023-08-29T14:47:16.283Z,8.32
2023-08-29T14:49:43.417Z,9.07
2023-08-29T14:52:10.612Z,8.43
2023-08-29T14:54:38.277Z,7.65
2023-08-29T14:57:08.085Z,7.03
2023-08-29T14:59:35.989Z,8.02
2023-08-29T15:02:04.649Z,9.38
2023-08-29T15:04:31.968Z,10.20
2023-08-29T15:07:00.542Z,10.20
2023-08-29T15:09:28.845Z,10.38
2023-08-29T15:36:14.566Z,8.98
2023-08-29T15:38:41.942Z,8.27
2023-08-29T15:41:09.205Z,11.65
2023-08-29T15:43:36.498Z,10.07
2023-08-29T15:46:04.757Z,9.50
2023-08-29T15:50:59.191Z,9.88
2023-08-29T15:53:26.635Z,9.90
2023-08-29T15:56:02.050Z,7.65
2023-08-29T15:58:29.498Z,8.65
2023-08-29T16:00:56.718Z,7.57
2023-08-29T16:03:24.077Z,8.98
2023-08-29T16:05:51.581Z,9.35
2023-08-29T16:08:18.928Z,8.02
2023-08-29T16:10:46.203Z,7.40
2023-08-29T16:13:13.459Z,7.47
2023-08-29T16:15:45.599Z,8.57
2023-08-29T16:18:12.841Z,6.90
2023-08-29T16:20:43.543Z,7.47
2023-08-29T16:23:11.688Z,7.95
2023-08-29T16:25:40.764Z,8.73
2023-08-29T16:28:13.445Z,9.27
2023-08-29T16:30:40.712Z,8.60
2023-08-29T16:33:08.241Z,9.90
2023-08-29T16:35:35.809Z,8.63
2023-08-29T16:38:05.006Z,8.85
2023-08-29T16:40:32.863Z,7.15
2023-08-29T16:43:00.172Z,8.70
2023-08-29T16:45:27.524Z,9.88
2023-08-29T16:47:56.421Z,8.10
2023-08-29T16:50:23.768Z,7.93
2023-08-29T16:52:54.425Z,8.88
2023-08-29T16:55:21.722Z,8.07
2023-08-29T16:57:49.456Z,8.73
2023-08-29T17:00:16.745Z,7.82
2023-08-29T17:02:44.061Z,10.63
2023-08-29T17:05:11.392Z,9.02
2023-08-29T17:07:38.609Z,7.95
2023-08-29T17:10:06.545Z,9.18
2023-08-29T17:12:33.855Z,9.60
2023-08-29T17:15:05.381Z,8.38
2023-08-29T17:17:32.657Z,7.45
2023-08-29T17:20:00.370Z,9.48
2023-08-29T17:22:27.731Z,7.80
2023-08-29T17:24:54.983Z,12.50
2023-08-29T17:27:22.589Z,8.43
2023-08-29T17:29:49.933Z,7.10
2023-08-29T17:32:22.538Z,11.20
2023-08-29T17:34:49.824Z,9.13
2023-08-29T17:37:17.066Z,9.13
2023-08-29T17:39:44.319Z,10.63
2023-08-29T17:42:11.496Z,8.20
2023-08-29T17:44:43.161Z,8.30
2023-08-29T17:47:10.365Z,6.43
2023-08-29T17:49:37.599Z,13.82
2023-08-29T17:52:04.876Z,7.93
2023-08-29T17:54:32.154Z,7.00
2023-08-29T17:56:59.337Z,6.45
2023-08-29T17:59:26.577Z,5.35
2023-08-29T18:01:53.784Z,7.63
2023-08-29T18:04:21.229Z,6.30
2023-08-29T18:06:48.483Z,6.65
2023-08-29T18:09:15.673Z,7.57
2023-08-29T18:11:51.809Z,7.50
2023-08-29T18:14:19.050Z,6.07
2023-08-29T18:16:47.048Z,6.00
2023-08-29T18:19:17.704Z,7.60
2023-08-29T18:21:44.908Z,5.82
2023-08-29T18:24:13.457Z,6.75
2023-08-29T18:26:40.927Z,8.65
2023-08-29T18:29:08.323Z,9.70
2023-08-29T18:31:35.635Z,7.38
2023-08-29T18:34:02.885Z,7.85
2023-08-29T18:36:30.111Z,7.38
2023-08-29T18:38:57.458Z,8.35
2023-08-29T18:41:24.848Z,7.32
2023-08-29T18:43:52.156Z,8.60
2023-08-29T18:46:19.451Z,7.70
2023-08-29T18:48:46.679Z,7.28
2023-08-29T18:51:13.882Z,7.43
2023-08-29T18:53:41.182Z,8.43
2023-08-29T18:56:08.736Z,9.52
2023-08-29T18:58:37.737Z,9.23
2023-08-29T19:01:05.352Z,8.55
2023-08-29T19:03:32.559Z,9.38
2023-08-29T19:05:59.827Z,9.50
2023-08-29T19:08:27.417Z,6.82
2023-08-29T19:10:54.725Z,8.55
2023-08-29T19:13:22.019Z,8.15
2023-08-29T19:15:52.629Z,9.20
2023-08-29T19:18:19.985Z,7.07
2023-08-29T19:20:47.330Z,8.98
2023-08-29T19:23:15.042Z,8.38
2023-08-29T19:25:42.359Z,8.20
2023-08-29T19:28:09.846Z,9.52
2023-08-29T19:30:37.428Z,9.32
2023-08-29T19:33:05.074Z,8.90
2023-08-29T19:35:33.165Z,11.05
2023-08-29T19:38:00.381Z,8.32
2023-08-29T19:40:27.659Z,8.98
2023-08-29T19:42:54.850Z,9.40
2023-08-29T19:45:22.076Z,8.98
2023-08-29T19:47:49.429Z,9.27
2023-08-29T19:50:16.835Z,8.60
2023-08-29T19:52:45.776Z,9.25
2023-08-29T19:55:13.101Z,7.10
2023-08-29T19:57:40.346Z,8.32
2023-08-29T20:00:08.811Z,9.60
2023-08-29T20:02:36.258Z,9.10
2023-08-29T20:05:04.506Z,7.78
2023-08-29T20:07:31.727Z,9.43
2023-08-29T20:09:58.914Z,9.60
2023-08-29T20:12:26.278Z,8.00
2023-08-29T20:14:53.487Z,8.40
2023-08-29T20:17:20.693Z,11.07
2023-08-29T20:19:47.958Z,8.32
2023-08-29T20:22:15.180Z,9.65
2023-08-29T20:24:42.368Z,7.72
2023-08-29T20:27:09.608Z,10.05
2023-08-29T20:29:36.815Z,11.32
2023-08-29T20:32:04.173Z,8.82
2023-08-29T20:34:31.374Z,9.63
2023-08-29T20:36:58.640Z,9.77
2023-08-29T20:39:26.330Z,8.65
2023-08-29T20:41:53.562Z,7.97
2023-08-29T20:44:20.756Z,8.75
2023-08-29T20:46:47.998Z,8.63
2023-08-29T20:49:15.312Z,7.90
2023-08-29T20:51:42.541Z,7.97
2023-08-29T20:54:10.417Z,8.23
2023-08-29T20:56:37.576Z,9.10
2023-08-29T20:59:04.833Z,10.05
2023-08-29T21:01:32.067Z,8.98
2023-08-29T21:03:59.335Z,7.00
2023-08-29T21:06:26.667Z,8.15
2023-08-29T21:08:54.084Z,8.88
2023-08-29T21:11:21.351Z,9.02
2023-08-29T21:13:49.184Z,7.65
2023-08-29T21:16:16.430Z,10.60
2023-08-29T21:18:43.631Z,8.50
2023-08-29T21:21:11.376Z,8.88
2023-08-29T21:23:38.633Z,10.02
2023-08-29T21:26:06.127Z,9.30
2023-08-29T21:28:33.425Z,9.32
2023-08-29T21:31:00.659Z,9.20
2023-08-29T21:33:27.924Z,9.23
2023-08-29T21:35:55.885Z,9.93
2023-08-29T21:38:23.528Z,11.23
2023-08-29T21:40:51.017Z,9.85
2023-08-29T21:43:22.320Z,8.35
2023-08-29T21:45:53.703Z,9.20
2023-08-29T21:48:20.998Z,8.93
2023-08-29T21:50:48.179Z,12.70
2023-08-29T21:53:15.450Z,9.07
2023-08-29T21:55:43.109Z,11.55
2023-08-29T21:58:17.446Z,11.50
2023-08-29T22:00:54.295Z,10.25
2023-08-29T22:03:25.630Z,9.75
2023-08-29T22:05:53.514Z,11.88
2023-08-29T22:08:21.439Z,10.75
2023-08-29T22:10:49.355Z,9.57
2023-08-29T22:13:16.561Z,10.98
2023-08-29T22:15:43.798Z,10.00
2023-08-29T22:18:11.985Z,8.65
2023-08-29T22:20:39.938Z,8.93
2023-08-29T22:23:07.228Z,8.82
2023-08-29T22:25:34.464Z,10.55
2023-08-29T22:28:01.904Z,9.80
2023-08-29T22:30:29.156Z,9.77
2023-08-29T22:32:56.818Z,10.70
2023-08-29T22:35:24.086Z,10.95
2023-08-29T22:37:51.383Z,8.90
2023-08-29T22:40:18.767Z,9.68
2023-08-29T22:42:46.149Z,10.68
2023-08-29T22:45:14.705Z,9.93
2023-08-29T22:52:39.556Z,9.85
2023-08-29T22:55:06.978Z,9.93
2023-08-29T22:57:34.179Z,10.07
2023-08-29T23:00:01.419Z,9.57
2023-08-29T23:02:28.638Z,9.80
2023-08-29T23:04:56.360Z,11.80
2023-08-29T23:07:23.532Z,12.07
2023-08-29T23:09:50.713Z,8.63
2023-08-29T23:12:17.972Z,8.85
2023-08-29T23:14:45.154Z,11.45
2023-08-29T23:17:13.248Z,8.20
2023-08-29T23:19:40.403Z,10.32
2023-08-29T23:22:07.579Z,9.80
2023-08-29T23:24:34.937Z,8.80
2023-08-29T23:27:04.337Z,10.52
2023-08-29T23:29:34.144Z,12.20
2023-08-29T23:32:02.642Z,11.65
2023-08-29T23:34:29.813Z,13.40
2023-08-29T23:36:57.086Z,11.80
2023-08-29T23:39:24.359Z,10.60
2023-08-29T23:41:52.297Z,13.18
2023-08-29T23:44:19.444Z,10.52
2023-08-29T23:46:46.897Z,12.13
2023-08-29T23:49:14.140Z,11.80
2023-08-29T23:51:41.329Z,11.25
2023-08-29T23:54:08.658Z,11.57
2023-08-29T23:56:35.857Z,10.40
2023-08-29T23:59:03.124Z,11.80
