createdAt,value
2023-08-30T00:00:00.994Z,2.79
2023-08-30T00:05:01.584Z,2.55
2023-08-30T00:10:00.588Z,2.37
2023-08-30T00:15:00.815Z,2.42
2023-08-30T00:20:02.112Z,3.04
2023-08-30T00:25:00.643Z,2.67
2023-08-30T00:30:00.660Z,2.68
2023-08-30T00:35:01.087Z,3.47
2023-08-30T00:40:00.617Z,2.87
2023-08-30T00:45:01.154Z,3.26
2023-08-30T00:50:00.683Z,2.97
2023-08-30T00:55:01.430Z,3.24
2023-08-30T01:00:03.591Z,2.97
2023-08-30T01:05:01.173Z,3.46
2023-08-30T01:10:01.056Z,3.95
2023-08-30T01:15:02.521Z,3.73
2023-08-30T01:20:01.704Z,3.77
2023-08-30T01:25:01.132Z,3.65
2023-08-30T01:30:01.510Z,4.26
2023-08-30T01:35:01.399Z,4.87
2023-08-30T01:40:01.980Z,4.70
2023-08-30T01:45:00.592Z,4.06
2023-08-30T01:50:01.720Z,4.58
2023-08-30T01:55:01.488Z,4.07
2023-08-30T02:00:00.927Z,4.28
2023-08-30T02:05:04.405Z,4.02
2023-08-30T02:10:02.962Z,3.78
2023-08-30T02:15:00.650Z,3.62
2023-08-30T02:20:01.877Z,3.53
2023-08-30T02:25:00.670Z,4.44
2023-08-30T02:30:03.059Z,4.15
2023-08-30T02:35:01.038Z,3.90
2023-08-30T02:40:00.657Z,4.07
2023-08-30T02:45:01.052Z,3.52
2023-08-30T02:50:01.593Z,3.51
2023-08-30T02:55:00.829Z,3.69
2023-08-30T03:00:01.892Z,4.21
2023-08-30T03:05:01.464Z,3.66
2023-08-30T03:10:00.787Z,4.01
2023-08-30T03:15:02.001Z,3.77
2023-08-30T03:20:02.564Z,4.34
2023-08-30T03:25:00.751Z,3.44
2023-08-30T03:30:00.852Z,3.74
2023-08-30T03:35:02.784Z,4.52
2023-08-30T03:40:00.663Z,4.13
2023-08-30T03:45:01.286Z,3.79
2023-08-30T03:50:01.213Z,3.13
2023-08-30T03:55:00.689Z,3.16
2023-08-30T04:00:01.132Z,3.74
2023-08-30T04:05:01.246Z,3.55
2023-08-30T04:10:00.911Z,3.88
2023-08-30T04:15:01.033Z,4.58
2023-08-30T04:20:02.542Z,3.80
2023-08-30T04:25:01.521Z,4.02
2023-08-30T04:30:01.183Z,3.51
2023-08-30T04:35:00.715Z,4.29
2023-08-30T04:40:00.715Z,3.75
2023-08-30T04:45:03.250Z,4.01
2023-08-30T04:50:01.894Z,4.09
2023-08-30T04:55:00.814Z,4.46
2023-08-30T05:00:01.018Z,6.45
2023-08-30T05:05:00.798Z,4.50
2023-08-30T05:10:00.921Z,3.48
2023-08-30T05:15:00.611Z,4.57
2023-08-30T05:20:01.549Z,4.89
2023-08-30T05:25:00.575Z,3.78
2023-08-30T05:30:00.703Z,3.59
2023-08-30T05:35:00.773Z,4.05
2023-08-30T05:40:01.218Z,4.28
2023-08-30T05:45:00.641Z,5.35
2023-08-30T05:50:00.986Z,5.16
2023-08-30T05:55:00.635Z,5.09
2023-08-30T06:00:00.773Z,4.94
2023-08-30T06:05:01.203Z,5.98
2023-08-30T06:10:03.643Z,6.06
2023-08-30T06:15:00.718Z,6.32
2023-08-30T06:20:02.178Z,5.55
2023-08-30T06:25:00.661Z,5.82
2023-08-30T06:30:01.253Z,4.75
2023-08-30T06:35:01.585Z,5.72
2023-08-30T06:40:01.167Z,7.30
2023-08-30T06:50:03.489Z,6.86
2023-08-30T06:55:00.656Z,8.32
2023-08-30T07:00:01.375Z,7.32
2023-08-30T07:05:01.995Z,8.48
2023-08-30T07:10:00.581Z,7.33
2023-08-30T07:15:01.683Z,8.83
2023-08-30T07:20:01.257Z,9.12
2023-08-30T07:25:00.667Z,7.81
2023-08-30T07:30:00.975Z,8.23
2023-08-30T07:35:00.764Z,8.30
2023-08-30T07:40:01.176Z,7.84
2023-08-30T07:45:00.745Z,7.97
2023-08-30T07:50:00.980Z,7.66
2023-08-30T07:55:00.619Z,7.27
2023-08-30T08:00:01.406Z,6.50
2023-08-30T08:05:03.750Z,7.07
2023-08-30T08:10:00.864Z,6.38
2023-08-30T08:15:00.674Z,6.60
2023-08-30T08:20:00.989Z,5.52
2023-08-30T08:25:00.945Z,5.59
2023-08-30T08:30:01.108Z,5.54
2023-08-30T08:35:01.476Z,5.81
2023-08-30T08:40:00.805Z,5.24
2023-08-30T08:45:00.680Z,4.70
2023-08-30T08:50:04.037Z,5.21
2023-08-30T08:55:00.670Z,4.44
2023-08-30T09:00:02.899Z,4.86
2023-08-30T09:05:01.549Z,4.51
2023-08-30T09:10:00.923Z,4.90
2023-08-30T09:15:00.653Z,4.41
2023-08-30T09:20:02.142Z,4.61
2023-08-30T09:25:01.660Z,3.73
2023-08-30T09:30:01.129Z,4.30
2023-08-30T09:35:01.169Z,4.47
2023-08-30T09:40:00.673Z,3.24
2023-08-30T09:45:01.141Z,3.10
2023-08-30T09:50:01.781Z,3.56
2023-08-30T09:55:00.697Z,3.63
2023-08-30T10:00:00.682Z,3.73
2023-08-30T10:05:01.268Z,3.50
2023-08-30T10:15:02.753Z,3.15
2023-08-30T10:20:01.704Z,3.78
2023-08-30T10:25:11.601Z,3.65
2023-08-30T10:30:00.971Z,3.21
2023-08-30T10:35:03.459Z,3.82
2023-08-30T10:40:00.687Z,4.18
2023-08-30T10:50:00.850Z,4.25
2023-08-30T10:55:02.475Z,5.59
2023-08-30T11:00:01.928Z,8.28
2023-08-30T11:05:00.815Z,4.52
2023-08-30T11:10:01.104Z,3.74
2023-08-30T11:15:00.694Z,3.40
2023-08-30T11:20:02.768Z,4.09
2023-08-30T11:25:00.758Z,3.78
2023-08-30T11:30:00.678Z,3.85
2023-08-30T11:35:00.924Z,3.75
2023-08-30T11:40:03.136Z,3.85
2023-08-30T11:45:02.418Z,3.63
2023-08-30T11:50:00.905Z,3.21
2023-08-30T11:55:02.779Z,2.69
2023-08-30T12:00:03.959Z,2.70
2023-08-30T12:05:00.801Z,2.85
2023-08-30T12:10:00.717Z,2.82
2023-08-30T12:15:04.262Z,2.43
2023-08-30T12:20:02.989Z,3.30
2023-08-30T12:25:01.469Z,2.94
2023-08-30T12:35:00.735Z,3.15
2023-08-30T12:40:01.056Z,4.72
2023-08-30T12:45:01.497Z,2.89
2023-08-30T12:50:00.752Z,3.04
2023-08-30T12:55:00.799Z,2.84
2023-08-30T13:00:00.685Z,2.51
2023-08-30T13:05:00.828Z,2.70
2023-08-30T13:10:01.720Z,3.33
2023-08-30T13:15:00.850Z,2.72
2023-08-30T13:20:00.699Z,2.82
2023-08-30T13:25:01.850Z,2.75
2023-08-30T13:30:02.274Z,2.99
2023-08-30T13:35:01.308Z,2.67
2023-08-30T13:40:03.010Z,2.81
2023-08-30T13:45:01.132Z,3.37
2023-08-30T13:50:02.555Z,2.81
2023-08-30T13:55:00.800Z,2.75
2023-08-30T14:00:03.527Z,3.33
2023-08-30T14:05:03.012Z,3.21
2023-08-30T14:10:00.768Z,2.51
2023-08-30T14:15:00.616Z,2.83
2023-08-30T14:20:02.683Z,3.11
2023-08-30T14:25:11.608Z,3.23
2023-08-30T14:30:00.572Z,2.06
2023-08-30T14:35:04.177Z,2.91
2023-08-30T14:40:00.674Z,3.43
2023-08-30T14:45:00.648Z,3.75
2023-08-30T14:50:00.873Z,2.59
2023-08-30T14:55:00.582Z,2.28
2023-08-30T15:00:00.822Z,2.72
2023-08-30T15:05:01.974Z,3.00
2023-08-30T15:10:00.590Z,2.53
2023-08-30T15:15:02.131Z,2.70
2023-08-30T15:20:01.671Z,2.57
2023-08-30T15:25:00.630Z,2.97
2023-08-30T15:30:00.866Z,3.03
2023-08-30T15:35:00.762Z,4.09
2023-08-30T15:40:02.430Z,6.39
2023-08-30T15:45:00.650Z,3.45
2023-08-30T15:50:00.680Z,3.41
2023-08-30T15:55:00.581Z,3.55
2023-08-30T16:00:01.860Z,3.07
2023-08-30T16:05:00.691Z,3.68
2023-08-30T16:10:02.485Z,3.49
2023-08-30T16:15:00.706Z,3.09
2023-08-30T16:20:02.056Z,3.81
2023-08-30T16:25:02.239Z,2.50
2023-08-30T16:30:00.640Z,2.86
2023-08-30T16:35:00.955Z,3.20
2023-08-30T16:40:00.859Z,5.50
2023-08-30T16:45:01.127Z,4.04
2023-08-30T16:50:00.840Z,3.73
2023-08-30T16:55:01.520Z,4.12
2023-08-30T17:00:00.680Z,3.85
2023-08-30T17:05:00.722Z,4.06
2023-08-30T17:10:00.850Z,3.59
2023-08-30T17:15:04.331Z,3.33
2023-08-30T17:20:01.896Z,3.89
2023-08-30T17:25:00.641Z,4.20
2023-08-30T17:30:01.581Z,4.41
2023-08-30T17:35:01.202Z,4.08
2023-08-30T17:40:00.900Z,4.20
2023-08-30T17:45:01.170Z,5.38
2023-08-30T17:50:01.889Z,6.41
2023-08-30T17:55:00.680Z,4.62
2023-08-30T18:00:00.665Z,5.45
2023-08-30T18:05:00.820Z,4.26
2023-08-30T18:10:00.616Z,5.49
2023-08-30T18:15:00.647Z,5.06
2023-08-30T18:20:01.544Z,4.91
2023-08-30T18:25:00.720Z,4.75
2023-08-30T18:30:01.210Z,4.59
2023-08-30T18:35:01.273Z,4.36
2023-08-30T18:40:00.691Z,5.03
2023-08-30T18:45:01.010Z,5.56
2023-08-30T18:50:00.858Z,5.28
2023-08-30T18:55:00.703Z,4.60
2023-08-30T19:00:00.751Z,5.04
2023-08-30T19:05:00.773Z,4.85
2023-08-30T19:10:00.704Z,5.24
2023-08-30T19:15:00.769Z,4.91
2023-08-30T19:20:02.246Z,4.56
2023-08-30T19:25:00.601Z,4.80
2023-08-30T19:30:00.881Z,5.29
2023-08-30T19:35:05.342Z,5.57
2023-08-30T19:40:00.583Z,5.88
2023-08-30T19:45:01.607Z,6.44
2023-08-30T19:50:02.209Z,6.47
2023-08-30T19:55:03.896Z,5.75
2023-08-30T20:00:01.322Z,5.68
2023-08-30T20:05:03.768Z,5.83
2023-08-30T20:10:01.044Z,6.47
2023-08-30T20:15:00.709Z,6.79
2023-08-30T20:20:00.823Z,6.88
2023-08-30T20:25:00.666Z,7.32
2023-08-30T20:30:00.892Z,6.69
2023-08-30T20:35:02.613Z,5.74
2023-08-30T20:40:00.553Z,7.51
2023-08-30T20:45:00.704Z,6.58
2023-08-30T20:50:04.960Z,5.94
2023-08-30T20:55:04.878Z,6.51
2023-08-30T21:00:00.722Z,7.38
2023-08-30T21:05:02.008Z,7.15
2023-08-30T21:10:00.593Z,6.65
2023-08-30T21:15:02.616Z,7.91
2023-08-30T21:20:00.967Z,6.86
2023-08-30T21:25:03.169Z,6.88
2023-08-30T21:30:00.706Z,6.78
2023-08-30T21:35:08.959Z,7.68
2023-08-30T21:40:01.278Z,6.99
2023-08-30T21:45:02.209Z,6.26
2023-08-30T21:50:00.759Z,6.33
2023-08-30T21:55:04.840Z,6.77
2023-08-30T22:00:05.751Z,7.21
2023-08-30T22:05:02.556Z,7.31
2023-08-30T22:10:02.903Z,7.31
2023-08-30T22:15:00.614Z,6.82
2023-08-30T22:20:01.564Z,7.29
2023-08-30T22:25:02.115Z,7.92
2023-08-30T22:30:01.887Z,8.44
2023-08-30T22:35:02.715Z,8.46
2023-08-30T22:40:02.177Z,7.89
2023-08-30T22:45:00.678Z,7.28
2023-08-30T22:50:01.223Z,8.26
2023-08-30T22:55:01.054Z,7.30
2023-08-30T23:00:03.884Z,7.80
2023-08-30T23:05:00.669Z,7.85
2023-08-30T23:10:05.380Z,7.15
2023-08-30T23:15:00.605Z,7.47
2023-08-30T23:20:01.354Z,8.61
2023-08-30T23:25:01.027Z,7.08
2023-08-30T23:30:01.366Z,8.05
2023-08-30T23:35:00.738Z,7.79
2023-08-30T23:40:02.748Z,7.36
2023-08-30T23:45:00.588Z,7.61
2023-08-30T23:50:01.152Z,8.00
2023-08-30T23:55:00.788Z,7.93
