createdAt,value
2019-03-06T00:00:46.651Z,4.50
2019-03-06T00:03:19.516Z,4.50
2019-03-06T00:05:52.071Z,4.40
2019-03-06T00:08:23.927Z,4.40
2019-03-06T00:10:55.674Z,4.40
2019-03-06T00:13:26.650Z,4.40
2019-03-06T00:15:57.252Z,4.40
2019-03-06T00:18:28.417Z,4.40
2019-03-06T00:21:00.125Z,4.30
2019-03-06T00:23:31.964Z,4.30
2019-03-06T00:26:02.839Z,4.30
2019-03-06T00:28:35.661Z,4.20
2019-03-06T00:31:07.680Z,4.20
2019-03-06T00:33:39.747Z,4.10
2019-03-06T00:36:14.265Z,4.10
2019-03-06T00:38:47.133Z,4.10
2019-03-06T00:41:26.422Z,4.10
2019-03-06T00:43:59.756Z,4.10
2019-03-06T00:46:30.716Z,4.10
2019-03-06T00:49:02.369Z,4.10
2019-03-06T00:51:33.774Z,4.10
2019-03-06T00:54:05.145Z,4.10
2019-03-06T00:56:37.429Z,4.20
2019-03-06T01:01:40.154Z,4.20
2019-03-06T01:04:11.464Z,4.20
2019-03-06T01:06:45.255Z,4.20
2019-03-06T01:09:20.911Z,4.30
2019-03-06T01:11:53.602Z,4.20
2019-03-06T01:14:29.847Z,4.30
2019-03-06T01:17:04.852Z,4.40
2019-03-06T01:19:36.859Z,4.30
2019-03-06T01:22:10.095Z,4.30
2019-03-06T01:24:44.612Z,4.30
2019-03-06T01:27:19.855Z,4.20
2019-03-06T01:29:52.215Z,4.20
2019-03-06T01:32:23.939Z,4.30
2019-03-06T01:35:13.680Z,4.30
2019-03-06T01:37:47.743Z,4.40
2019-03-06T01:40:24.713Z,4.30
2019-03-06T01:43:00.434Z,4.30
2019-03-06T01:45:31.877Z,4.30
2019-03-06T01:48:04.233Z,4.30
2019-03-06T01:50:36.091Z,4.30
2019-03-06T01:53:08.216Z,4.30
2019-03-06T01:55:39.249Z,4.30
2019-03-06T01:58:11.629Z,4.30
2019-03-06T02:00:44.308Z,4.30
2019-03-06T02:03:17.249Z,4.30
2019-03-06T02:05:48.842Z,4.30
2019-03-06T02:08:21.265Z,4.30
2019-03-06T02:10:54.292Z,4.30
2019-03-06T02:13:26.236Z,4.30
2019-03-06T02:15:57.929Z,4.20
2019-03-06T02:18:29.956Z,4.30
2019-03-06T02:21:03.296Z,4.20
2019-03-06T02:23:35.592Z,4.30
2019-03-06T02:26:08.059Z,4.20
2019-03-06T02:28:39.494Z,4.20
2019-03-06T02:31:10.806Z,4.20
2019-03-06T02:33:42.572Z,4.10
2019-03-06T02:36:13.914Z,4.00
2019-03-06T02:38:46.754Z,4.10
2019-03-06T02:41:20.659Z,4.10
2019-03-06T02:43:52.792Z,4.10
2019-03-06T02:46:25.629Z,4.10
2019-03-06T02:48:58.040Z,4.00
2019-03-06T02:51:29.897Z,4.00
2019-03-06T02:54:02.576Z,3.90
2019-03-06T02:56:34.287Z,4.00
2019-03-06T02:59:13.650Z,3.90
2019-03-06T03:01:56.307Z,3.90
2019-03-06T03:04:32.903Z,4.00
2019-03-06T03:07:07.579Z,4.00
2019-03-06T03:09:40.277Z,4.10
2019-03-06T03:12:11.699Z,4.10
2019-03-06T03:14:43.295Z,4.00
2019-03-06T03:17:18.023Z,4.00
2019-03-06T03:19:50.597Z,4.00
2019-03-06T03:22:21.982Z,3.90
2019-03-06T03:24:53.571Z,3.90
2019-03-06T03:27:24.788Z,4.00
2019-03-06T03:29:56.536Z,4.00
2019-03-06T03:32:29.399Z,4.00
2019-03-06T03:35:00.958Z,4.00
2019-03-06T03:37:32.058Z,3.90
2019-03-06T03:40:03.041Z,3.90
2019-03-06T03:42:34.257Z,3.90
2019-03-06T03:45:08.230Z,3.90
2019-03-06T03:47:39.642Z,3.90
2019-03-06T03:50:11.656Z,3.90
2019-03-06T03:52:42.766Z,4.00
2019-03-06T03:55:18.050Z,4.00
2019-03-06T03:57:49.231Z,4.00
2019-03-06T04:00:24.274Z,3.90
2019-03-06T04:02:55.725Z,4.00
2019-03-06T04:05:27.226Z,3.90
2019-03-06T04:07:58.751Z,3.90
2019-03-06T04:10:31.441Z,3.90
2019-03-06T04:13:06.528Z,3.90
2019-03-06T04:15:38.366Z,3.90
2019-03-06T04:18:09.215Z,3.90
2019-03-06T04:20:40.536Z,3.90
2019-03-06T04:23:12.077Z,3.90
2019-03-06T04:25:43.541Z,3.90
2019-03-06T04:28:14.649Z,4.00
2019-03-06T04:30:47.296Z,4.00
2019-03-06T04:33:18.821Z,4.00
2019-03-06T04:35:50.532Z,4.00
2019-03-06T04:38:22.388Z,3.90
2019-03-06T04:40:54.667Z,3.90
2019-03-06T04:43:26.350Z,3.90
2019-03-06T04:45:58.029Z,3.90
2019-03-06T04:48:29.378Z,4.00
2019-03-06T04:51:01.174Z,4.00
2019-03-06T04:53:33.409Z,3.90
2019-03-06T04:56:04.787Z,4.00
2019-03-06T04:58:37.214Z,4.00
2019-03-06T05:01:08.623Z,3.90
2019-03-06T05:03:39.056Z,3.80
2019-03-06T05:06:09.829Z,3.80
2019-03-06T05:08:40.643Z,3.90
2019-03-06T05:11:11.445Z,3.90
2019-03-06T05:13:42.830Z,3.90
2019-03-06T05:16:14.410Z,3.90
2019-03-06T05:18:47.281Z,4.00
2019-03-06T05:21:18.609Z,3.90
2019-03-06T05:23:51.765Z,3.90
2019-03-06T05:26:23.796Z,4.00
2019-03-06T05:28:55.420Z,3.90
2019-03-06T05:31:27.151Z,3.90
2019-03-06T05:33:58.752Z,3.90
2019-03-06T05:36:41.794Z,3.90
2019-03-06T05:39:13.328Z,3.90
2019-03-06T05:41:44.861Z,3.90
2019-03-06T05:44:15.816Z,3.90
2019-03-06T05:46:49.127Z,4.00
2019-03-06T05:49:20.352Z,4.00
2019-03-06T05:51:51.285Z,4.00
2019-03-06T05:54:27.085Z,4.00
2019-03-06T05:57:01.671Z,4.10
2019-03-06T05:59:34.707Z,4.20
2019-03-06T06:02:08.231Z,4.10
2019-03-06T06:04:43.602Z,4.10
2019-03-06T06:07:17.128Z,4.10
2019-03-06T06:09:53.276Z,4.20
2019-03-06T06:12:31.238Z,4.10
2019-03-06T06:15:06.044Z,4.20
2019-03-06T06:17:41.843Z,4.20
2019-03-06T06:20:19.471Z,4.20
2019-03-06T06:22:59.870Z,4.20
2019-03-06T06:25:37.907Z,4.30
2019-03-06T06:28:12.247Z,4.30
2019-03-06T06:30:46.324Z,4.30
2019-03-06T06:33:21.125Z,4.30
2019-03-06T06:35:57.155Z,4.30
2019-03-06T06:38:32.143Z,4.30
2019-03-06T06:41:06.446Z,4.30
2019-03-06T06:43:40.323Z,4.40
2019-03-06T06:46:15.773Z,4.50
2019-03-06T06:48:56.254Z,4.50
2019-03-06T06:52:02.366Z,4.40
2019-03-06T06:54:43.064Z,4.40
2019-03-06T06:57:43.199Z,4.50
2019-03-06T07:00:43.244Z,4.60
2019-03-06T07:03:46.147Z,4.60
2019-03-06T07:06:37.982Z,4.60
2019-03-06T07:09:19.509Z,4.70
2019-03-06T07:11:55.822Z,4.70
2019-03-06T07:14:35.720Z,4.70
2019-03-06T07:17:19.763Z,4.70
2019-03-06T07:20:10.806Z,4.70
2019-03-06T07:22:52.511Z,4.80
2019-03-06T07:25:33.790Z,4.90
2019-03-06T07:28:10.294Z,4.90
2019-03-06T07:30:55.402Z,5.00
2019-03-06T07:33:37.188Z,5.10
2019-03-06T07:36:14.831Z,5.30
2019-03-06T07:38:49.765Z,5.30
2019-03-06T07:41:47.530Z,5.30
2019-03-06T07:44:30.497Z,5.30
2019-03-06T07:47:07.012Z,5.40
2019-03-06T07:49:47.459Z,5.50
2019-03-06T07:52:36.215Z,5.60
2019-03-06T07:55:22.834Z,5.60
2019-03-06T07:58:32.172Z,5.60
2019-03-06T08:01:06.613Z,5.60
2019-03-06T08:03:42.774Z,5.80
2019-03-06T08:06:16.572Z,5.80
2019-03-06T08:08:50.893Z,5.90
2019-03-06T08:11:28.015Z,6.00
2019-03-06T08:14:01.750Z,6.10
2019-03-06T08:16:47.195Z,6.10
2019-03-06T08:19:22.055Z,6.20
2019-03-06T08:21:56.096Z,6.20
2019-03-06T08:24:31.399Z,6.20
2019-03-06T08:27:06.464Z,6.30
2019-03-06T08:29:38.244Z,6.40
2019-03-06T08:32:12.333Z,6.40
2019-03-06T08:34:51.563Z,6.40
2019-03-06T08:37:33.093Z,6.40
2019-03-06T08:40:14.058Z,6.50
2019-03-06T08:42:49.902Z,6.50
2019-03-06T08:45:35.663Z,6.50
2019-03-06T08:48:17.753Z,6.50
2019-03-06T08:50:52.158Z,6.60
2019-03-06T08:53:24.695Z,6.70
2019-03-06T08:56:05.922Z,6.70
2019-03-06T08:58:38.179Z,6.70
2019-03-06T09:01:20.086Z,6.70
2019-03-06T09:04:08.969Z,6.80
2019-03-06T09:06:41.755Z,6.80
2019-03-06T09:09:26.623Z,6.80
2019-03-06T09:12:18.245Z,6.80
2019-03-06T09:14:56.415Z,6.80
2019-03-06T09:17:44.883Z,6.70
2019-03-06T09:20:18.709Z,6.80
2019-03-06T09:23:03.935Z,6.80
2019-03-06T09:25:48.834Z,6.80
2019-03-06T09:28:37.380Z,6.90
2019-03-06T09:31:13.510Z,6.90
2019-03-06T09:33:46.334Z,6.80
2019-03-06T09:40:09.023Z,6.80
2019-03-06T09:42:41.802Z,6.80
2019-03-06T09:45:30.103Z,6.80
2019-03-06T09:48:09.085Z,6.80
2019-03-06T09:50:51.415Z,6.90
2019-03-06T09:53:27.053Z,6.90
2019-03-06T09:59:21.076Z,6.80
2019-03-06T10:05:16.971Z,6.80
2019-03-06T10:12:02.473Z,6.90
2019-03-06T10:14:47.562Z,7.00
2019-03-06T10:17:20.282Z,7.00
2019-03-06T10:23:15.033Z,7.10
2019-03-06T10:29:20.401Z,6.90
2019-03-06T10:31:51.961Z,7.00
2019-03-06T10:34:23.522Z,7.00
2019-03-06T10:36:54.946Z,7.10
2019-03-06T10:39:27.097Z,7.20
2019-03-06T10:42:12.511Z,7.20
2019-03-06T10:44:49.280Z,7.30
2019-03-06T10:47:21.316Z,7.20
2019-03-06T10:49:53.390Z,7.10
2019-03-06T10:52:25.820Z,7.10
2019-03-06T10:54:57.696Z,7.10
2019-03-06T10:58:49.040Z,7.20
2019-03-06T11:00:53.893Z,7.40
2019-03-06T11:03:48.877Z,7.30
2019-03-06T11:06:19.713Z,7.30
2019-03-06T11:09:01.104Z,7.40
2019-03-06T11:11:55.924Z,7.40
2019-03-06T11:14:49.838Z,7.30
2019-03-06T11:17:21.968Z,7.20
2019-03-06T11:20:50.680Z,7.30
2019-03-06T11:23:42.736Z,7.40
2019-03-06T11:26:39.054Z,7.50
2019-03-06T11:30:06.106Z,7.30
2019-03-06T11:32:39.975Z,7.50
2019-03-06T11:35:20.318Z,7.50
2019-03-06T11:38:06.480Z,7.60
2019-03-06T11:40:41.244Z,7.60
2019-03-06T11:43:12.733Z,7.60
2019-03-06T11:45:45.600Z,7.70
2019-03-06T11:48:18.333Z,7.80
2019-03-06T11:50:52.646Z,7.90
2019-03-06T12:00:27.597Z,8.00
2019-03-06T12:02:59.277Z,8.10
2019-03-06T12:05:32.931Z,8.10
2019-03-06T12:08:06.912Z,8.20
2019-03-06T12:10:41.373Z,8.20
2019-03-06T12:13:14.817Z,8.20
2019-03-06T12:15:48.651Z,8.20
2019-03-06T12:18:21.645Z,8.20
2019-03-06T12:20:53.758Z,8.30
2019-03-06T12:23:24.131Z,8.30
2019-03-06T12:25:55.809Z,8.40
2019-03-06T12:28:27.224Z,8.60
2019-03-06T12:30:58.179Z,8.50
2019-03-06T12:33:29.404Z,8.50
2019-03-06T12:36:01.242Z,8.60
2019-03-06T12:38:33.949Z,8.60
2019-03-06T12:41:07.635Z,8.50
2019-03-06T12:43:39.428Z,8.50
2019-03-06T12:46:22.970Z,8.60
2019-03-06T12:48:55.315Z,8.50
2019-03-06T12:51:27.395Z,8.50
2019-03-06T12:54:05.652Z,8.50
2019-03-06T12:56:37.982Z,8.60
2019-03-06T12:59:12.275Z,8.60
2019-03-06T13:01:47.450Z,8.60
2019-03-06T13:04:20.759Z,8.70
2019-03-06T13:06:54.132Z,8.70
2019-03-06T13:09:46.866Z,8.70
2019-03-06T13:12:19.675Z,8.70
2019-03-06T13:14:55.454Z,8.60
2019-03-06T13:17:28.978Z,8.70
2019-03-06T13:20:04.577Z,8.60
2019-03-06T13:22:37.619Z,8.60
2019-03-06T13:25:16.548Z,8.50
2019-03-06T13:27:54.775Z,8.50
2019-03-06T13:30:25.553Z,8.50
2019-03-06T13:33:13.937Z,8.40
2019-03-06T13:35:45.875Z,8.30
2019-03-06T13:38:16.725Z,8.40
2019-03-06T13:40:48.419Z,8.40
2019-03-06T13:43:20.978Z,8.30
2019-03-06T13:45:52.940Z,8.40
2019-03-06T13:48:26.304Z,8.40
2019-03-06T13:50:57.435Z,8.40
2019-03-06T13:53:28.974Z,8.40
2019-03-06T13:56:01.230Z,8.40
2019-03-06T13:58:33.852Z,8.40
2019-03-06T14:01:08.699Z,8.50
2019-03-06T14:03:40.337Z,8.50
2019-03-06T14:06:12.812Z,8.50
2019-03-06T14:08:47.166Z,8.50
2019-03-06T14:11:22.634Z,8.50
2019-03-06T14:13:57.645Z,8.50
2019-03-06T14:16:33.187Z,8.70
2019-03-06T14:19:11.511Z,8.60
2019-03-06T14:21:45.032Z,8.60
2019-03-06T14:24:16.780Z,8.70
2019-03-06T14:26:48.976Z,8.70
2019-03-06T14:29:23.602Z,8.80
2019-03-06T14:32:01.688Z,8.90
2019-03-06T14:34:46.643Z,8.90
2019-03-06T14:37:19.683Z,8.90
2019-03-06T14:39:52.496Z,9.00
2019-03-06T14:42:25.732Z,9.00
2019-03-06T14:45:09.709Z,9.10
2019-03-06T14:47:42.835Z,9.10
2019-03-06T14:50:16.425Z,9.20
2019-03-06T14:52:47.223Z,9.20
2019-03-06T14:55:21.935Z,9.20
2019-03-06T14:57:56.349Z,9.30
2019-03-06T15:00:30.672Z,9.40
2019-03-06T15:03:19.233Z,9.40
2019-03-06T15:05:52.482Z,9.40
2019-03-06T15:08:29.096Z,9.40
2019-03-06T15:11:00.277Z,9.40
2019-03-06T15:13:31.305Z,9.40
2019-03-06T15:16:03.757Z,9.50
2019-03-06T15:18:34.678Z,9.50
2019-03-06T15:21:08.096Z,9.60
2019-03-06T15:23:39.077Z,9.60
2019-03-06T15:26:11.791Z,9.60
2019-03-06T15:28:48.057Z,9.60
2019-03-06T15:31:19.870Z,9.70
2019-03-06T15:33:54.651Z,9.70
2019-03-06T15:36:25.391Z,9.70
2019-03-06T15:38:56.737Z,9.80
2019-03-06T15:41:28.533Z,9.80
2019-03-06T15:44:00.973Z,9.90
2019-03-06T15:46:33.365Z,9.90
2019-03-06T15:49:06.644Z,9.80
2019-03-06T15:51:39.664Z,9.80
2019-03-06T15:54:11.647Z,9.80
2019-03-06T15:56:42.737Z,9.80
2019-03-06T15:59:15.300Z,9.90
2019-03-06T16:01:47.909Z,9.80
2019-03-06T16:04:23.565Z,9.80
2019-03-06T16:06:54.529Z,9.80
2019-03-06T16:09:26.244Z,9.80
2019-03-06T16:11:58.330Z,9.90
2019-03-06T16:14:30.968Z,9.80
2019-03-06T16:17:05.002Z,9.80
2019-03-06T16:19:40.267Z,9.80
2019-03-06T16:22:13.179Z,9.80
2019-03-06T16:24:48.211Z,9.80
2019-03-06T16:27:24.513Z,9.80
2019-03-06T16:29:57.296Z,9.80
2019-03-06T16:32:30.962Z,9.90
2019-03-06T16:35:02.447Z,9.90
2019-03-06T16:37:37.425Z,9.90
2019-03-06T16:40:16.146Z,9.90
2019-03-06T16:42:54.792Z,10.00
2019-03-06T16:45:28.194Z,10.00
2019-03-06T16:48:01.592Z,10.00
2019-03-06T16:50:33.316Z,9.90
2019-03-06T16:53:04.485Z,9.90
2019-03-06T16:55:39.783Z,9.90
2019-03-06T16:58:12.199Z,9.90
2019-03-06T17:00:46.240Z,9.90
2019-03-06T17:03:18.365Z,9.90
2019-03-06T17:05:50.042Z,9.90
2019-03-06T17:08:21.189Z,9.90
2019-03-06T17:10:53.028Z,9.80
2019-03-06T17:13:27.631Z,9.80
2019-03-06T17:16:00.712Z,9.70
2019-03-06T17:18:33.619Z,9.80
2019-03-06T17:21:08.239Z,9.70
2019-03-06T17:23:39.981Z,9.60
2019-03-06T17:26:11.813Z,9.60
2019-03-06T17:28:43.664Z,9.60
2019-03-06T17:31:16.447Z,9.70
2019-03-06T17:33:49.159Z,9.70
2019-03-06T17:36:21.187Z,9.70
2019-03-06T17:38:53.776Z,9.60
2019-03-06T17:41:25.905Z,9.70
2019-03-06T17:43:57.973Z,9.60
2019-03-06T17:46:30.412Z,9.60
2019-03-06T17:49:03.602Z,9.60
2019-03-06T17:51:35.523Z,9.60
2019-03-06T17:54:39.436Z,9.50
2019-03-06T17:56:57.850Z,9.50
2019-03-06T17:59:28.975Z,9.50
2019-03-06T18:02:00.160Z,9.50
2019-03-06T18:04:32.611Z,9.40
2019-03-06T18:07:06.076Z,9.50
2019-03-06T18:09:38.626Z,9.40
2019-03-06T18:12:12.648Z,9.40
2019-03-06T18:14:44.769Z,9.30
2019-03-06T18:17:21.018Z,9.30
2019-03-06T18:19:52.095Z,9.30
2019-03-06T18:22:25.853Z,9.30
2019-03-06T18:24:58.196Z,9.30
2019-03-06T18:27:32.231Z,9.30
2019-03-06T18:30:06.737Z,9.20
2019-03-06T18:32:39.043Z,9.20
2019-03-06T18:35:11.704Z,9.20
2019-03-06T18:37:44.237Z,9.30
2019-03-06T18:40:20.854Z,9.20
2019-03-06T18:42:57.245Z,9.10
2019-03-06T18:45:29.768Z,9.10
2019-03-06T18:48:01.481Z,9.10
2019-03-06T18:50:34.597Z,9.10
2019-03-06T18:53:08.987Z,9.10
2019-03-06T18:55:44.640Z,9.10
2019-03-06T18:58:17.442Z,9.10
2019-03-06T19:00:51.718Z,9.10
2019-03-06T19:03:23.529Z,9.10
2019-03-06T19:05:57.247Z,9.10
2019-03-06T19:08:34.412Z,9.20
2019-03-06T19:11:16.579Z,9.20
2019-03-06T19:13:45.341Z,9.20
2019-03-06T19:16:27.988Z,9.20
2019-03-06T19:19:02.219Z,9.10
2019-03-06T19:21:34.854Z,9.10
2019-03-06T19:24:09.863Z,9.00
2019-03-06T19:26:44.215Z,9.00
2019-03-06T19:29:18.715Z,9.00
2019-03-06T19:31:54.711Z,9.10
2019-03-06T19:34:30.501Z,9.10
2019-03-06T19:37:09.825Z,9.10
2019-03-06T19:39:42.227Z,9.20
2019-03-06T19:42:41.304Z,9.10
2019-03-06T19:45:23.403Z,9.10
2019-03-06T19:47:58.852Z,9.10
2019-03-06T19:50:31.453Z,9.10
2019-03-06T19:53:06.562Z,9.10
2019-03-06T19:55:39.592Z,9.20
2019-03-06T19:58:17.088Z,9.10
2019-03-06T20:00:50.282Z,9.20
2019-03-06T20:03:23.623Z,9.10
2019-03-06T20:05:55.276Z,9.10
2019-03-06T20:08:28.102Z,9.10
2019-03-06T20:11:00.180Z,9.10
2019-03-06T20:13:32.437Z,9.20
2019-03-06T20:16:06.232Z,9.20
2019-03-06T20:18:39.616Z,9.10
2019-03-06T20:21:13.982Z,9.20
2019-03-06T20:23:46.318Z,9.20
2019-03-06T20:26:18.359Z,9.10
2019-03-06T20:28:50.320Z,9.10
2019-03-06T20:31:21.847Z,9.20
2019-03-06T20:33:52.897Z,9.10
2019-03-06T20:36:25.513Z,9.10
2019-03-06T20:38:59.679Z,9.20
2019-03-06T20:41:31.630Z,9.10
2019-03-06T20:44:04.136Z,9.10
2019-03-06T20:46:36.269Z,9.20
2019-03-06T20:49:08.124Z,9.20
2019-03-06T20:51:39.598Z,9.20
2019-03-06T20:54:10.901Z,9.10
2019-03-06T20:56:42.545Z,9.20
2019-03-06T20:59:13.275Z,9.10
2019-03-06T21:01:47.136Z,9.20
2019-03-06T21:04:20.453Z,9.20
2019-03-06T21:06:53.953Z,9.10
2019-03-06T21:09:26.374Z,9.10
2019-03-06T21:11:58.073Z,9.10
2019-03-06T21:14:32.593Z,9.10
2019-03-06T21:17:06.184Z,9.10
2019-03-06T21:19:39.404Z,9.10
2019-03-06T21:22:11.486Z,9.10
2019-03-06T21:24:43.430Z,9.20
2019-03-06T21:27:15.528Z,9.20
2019-03-06T21:29:47.176Z,9.20
2019-03-06T21:32:18.841Z,9.20
2019-03-06T21:34:50.071Z,9.10
2019-03-06T21:37:21.409Z,9.10
2019-03-06T21:39:53.667Z,9.10
2019-03-06T21:42:25.480Z,9.10
2019-03-06T21:44:57.357Z,9.10
2019-03-06T21:47:29.530Z,9.20
2019-03-06T21:50:01.018Z,9.20
2019-03-06T21:52:32.866Z,9.20
2019-03-06T21:55:05.221Z,9.20
2019-03-06T21:57:40.448Z,9.20
2019-03-06T22:00:26.247Z,9.30
2019-03-06T22:02:58.940Z,9.20
2019-03-06T22:05:30.100Z,9.20
2019-03-06T22:08:01.072Z,9.10
2019-03-06T22:10:33.571Z,9.20
2019-03-06T22:13:05.400Z,9.20
2019-03-06T22:15:39.662Z,9.20
2019-03-06T22:18:10.414Z,9.20
2019-03-06T22:20:41.396Z,9.20
2019-03-06T22:23:12.954Z,9.20
2019-03-06T22:25:44.394Z,9.10
2019-03-06T22:28:15.924Z,9.20
2019-03-06T22:30:48.600Z,9.20
2019-03-06T22:33:25.167Z,9.20
2019-03-06T22:35:57.282Z,9.20
2019-03-06T22:38:28.808Z,9.10
2019-03-06T22:41:00.114Z,9.10
2019-03-06T22:43:32.538Z,9.20
2019-03-06T22:46:04.651Z,9.20
2019-03-06T22:48:37.069Z,9.20
2019-03-06T22:51:09.347Z,9.10
2019-03-06T22:53:42.058Z,9.00
2019-03-06T22:56:15.219Z,9.10
2019-03-06T22:58:48.282Z,9.10
2019-03-06T23:01:22.868Z,9.10
2019-03-06T23:03:56.359Z,9.10
2019-03-06T23:06:27.703Z,9.10
2019-03-06T23:08:59.160Z,9.00
2019-03-06T23:11:30.949Z,9.10
2019-03-06T23:14:02.860Z,9.10
2019-03-06T23:16:34.006Z,9.20
2019-03-06T23:19:06.145Z,9.20
2019-03-06T23:21:42.078Z,9.20
2019-03-06T23:24:14.869Z,9.10
2019-03-06T23:26:52.420Z,9.20
2019-03-06T23:29:23.956Z,9.20
2019-03-06T23:31:55.223Z,9.20
2019-03-06T23:34:26.350Z,9.20
2019-03-06T23:37:08.750Z,9.30
2019-03-06T23:39:40.925Z,9.30
2019-03-06T23:42:12.925Z,9.30
2019-03-06T23:44:46.020Z,9.30
2019-03-06T23:47:18.270Z,9.30
2019-03-06T23:49:50.599Z,9.20
2019-03-06T23:52:24.667Z,9.20
2019-03-06T23:54:59.264Z,9.30
2019-03-06T23:57:31.933Z,9.30
