createdAt,value
2023-02-11T00:04:19.421Z,12.25
2023-02-11T00:09:22.878Z,12.89
2023-02-11T00:14:27.741Z,12.57
2023-02-11T00:19:31.139Z,13.23
2023-02-11T00:24:34.610Z,13.13
2023-02-11T00:29:39.877Z,13.09
2023-02-11T00:34:43.333Z,12.87
2023-02-11T00:39:47.098Z,12.58
2023-02-11T00:44:51.888Z,12.89
2023-02-11T00:49:55.336Z,12.40
2023-02-11T00:54:59.096Z,12.78
2023-02-11T01:00:04.082Z,12.84
2023-02-11T01:05:08.265Z,12.61
2023-02-11T01:10:11.972Z,13.02
2023-02-11T01:15:19.048Z,13.18
2023-02-11T01:20:24.886Z,12.82
2023-02-11T01:25:28.425Z,12.48
2023-02-11T01:30:33.232Z,13.07
2023-02-11T01:35:36.650Z,12.86
2023-02-11T01:40:40.075Z,11.71
2023-02-11T01:46:28.987Z,11.99
2023-02-11T01:51:36.176Z,12.47
2023-02-11T01:57:01.271Z,12.36
2023-02-11T02:02:08.176Z,11.85
2023-02-11T02:07:19.096Z,12.54
2023-02-11T02:12:22.472Z,11.97
2023-02-11T02:17:32.056Z,12.20
2023-02-11T02:23:24.891Z,12.82
2023-02-11T02:28:47.173Z,12.58
2023-02-11T02:33:55.754Z,12.48
2023-02-11T02:39:02.684Z,12.78
2023-02-11T02:44:07.366Z,11.97
2023-02-11T02:49:14.447Z,12.50
2023-02-11T02:54:36.869Z,12.37
2023-02-11T02:59:50.047Z,13.12
2023-02-11T03:04:59.049Z,12.40
2023-02-11T03:10:06.409Z,12.13
2023-02-11T03:15:10.672Z,12.91
2023-02-11T03:20:18.723Z,13.35
2023-02-11T03:25:23.907Z,12.83
2023-02-11T03:30:31.341Z,12.32
2023-02-11T03:35:41.895Z,12.17
2023-02-11T03:40:46.443Z,13.01
2023-02-11T03:45:52.483Z,12.66
2023-02-11T03:50:59.406Z,13.23
2023-02-11T03:56:06.721Z,13.07
2023-02-11T04:01:10.412Z,12.59
2023-02-11T04:06:15.175Z,13.41
2023-02-11T04:11:18.512Z,13.13
2023-02-11T04:16:22.062Z,13.50
2023-02-11T04:21:26.792Z,12.88
2023-02-11T04:26:30.135Z,13.12
2023-02-11T04:31:33.555Z,13.27
2023-02-11T04:36:38.361Z,13.36
2023-02-11T04:41:41.721Z,13.18
2023-02-11T04:46:45.179Z,13.19
2023-02-11T04:51:51.178Z,12.87
2023-02-11T04:56:54.550Z,13.23
2023-02-11T05:01:58.043Z,13.69
2023-02-11T05:07:02.810Z,13.44
2023-02-11T05:12:06.453Z,13.57
2023-02-11T05:17:09.900Z,14.10
2023-02-11T05:22:14.587Z,13.90
2023-02-11T05:27:17.942Z,13.34
2023-02-11T05:32:21.365Z,13.38
2023-02-11T05:37:26.121Z,13.44
2023-02-11T05:42:29.507Z,13.02
2023-02-11T05:47:32.970Z,13.24
2023-02-11T05:52:37.744Z,13.81
2023-02-11T05:57:41.312Z,13.54
2023-02-11T06:02:44.894Z,13.40
2023-02-11T06:07:49.643Z,13.73
2023-02-11T06:12:52.969Z,13.34
2023-02-11T06:17:56.745Z,13.48
2023-02-11T06:23:01.461Z,13.46
2023-02-11T06:28:05.090Z,13.69
2023-02-11T06:33:08.543Z,14.04
2023-02-11T06:38:13.269Z,13.77
2023-02-11T06:43:16.730Z,13.36
2023-02-11T06:48:20.174Z,13.38
2023-02-11T06:53:25.222Z,13.84
2023-02-11T06:58:28.656Z,13.53
2023-02-11T07:03:32.140Z,13.27
2023-02-11T07:08:38.346Z,13.57
2023-02-11T07:13:41.746Z,13.61
2023-02-11T07:18:45.794Z,14.03
2023-02-11T07:23:50.623Z,13.88
2023-02-11T07:28:54.287Z,13.17
2023-02-11T07:33:59.808Z,13.53
2023-02-11T07:39:05.014Z,13.82
2023-02-11T07:44:08.475Z,12.99
2023-02-11T07:49:12.149Z,13.95
2023-02-11T07:54:16.835Z,13.94
2023-02-11T07:59:20.183Z,13.85
2023-02-11T08:04:23.780Z,13.57
2023-02-11T08:09:28.606Z,13.48
2023-02-11T08:14:32.696Z,13.29
2023-02-11T08:19:36.189Z,13.64
2023-02-11T08:24:40.971Z,13.82
2023-02-11T08:29:44.335Z,13.34
2023-02-11T08:34:47.742Z,13.48
2023-02-11T08:39:52.515Z,13.63
2023-02-11T08:44:55.936Z,13.72
2023-02-11T08:49:59.329Z,14.50
2023-02-11T08:55:04.654Z,14.19
2023-02-11T09:00:11.056Z,14.19
2023-02-11T09:05:14.600Z,14.72
2023-02-11T09:10:19.641Z,14.21
2023-02-11T09:15:23.040Z,14.42
2023-02-11T09:20:27.395Z,14.23
2023-02-11T09:25:32.092Z,14.04
2023-02-11T09:30:36.802Z,14.55
2023-02-11T09:35:40.365Z,13.99
2023-02-11T09:40:46.165Z,14.51
2023-02-11T09:45:49.971Z,14.75
2023-02-11T09:50:56.086Z,15.34
2023-02-11T09:56:04.461Z,14.76
2023-02-11T10:01:13.897Z,14.38
2023-02-11T10:06:31.359Z,15.01
2023-02-11T10:11:43.152Z,14.21
2023-02-11T10:16:54.528Z,14.82
2023-02-11T10:22:03.232Z,14.71
2023-02-11T10:27:15.931Z,15.12
2023-02-11T10:32:30.011Z,15.16
2023-02-11T10:37:33.524Z,15.05
2023-02-11T10:42:38.429Z,14.62
2023-02-11T10:47:42.298Z,14.82
2023-02-11T10:52:45.744Z,14.49
2023-02-11T10:57:57.541Z,15.02
2023-02-11T11:03:01.998Z,15.31
2023-02-11T11:08:07.092Z,15.08
2023-02-11T11:13:27.651Z,14.93
2023-02-11T11:18:31.228Z,14.29
2023-02-11T11:23:36.891Z,14.93
2023-02-11T11:28:44.275Z,14.37
2023-02-11T11:33:48.577Z,14.83
2023-02-11T11:38:56.552Z,14.52
2023-02-11T11:44:04.375Z,15.05
2023-02-11T11:49:14.872Z,14.76
2023-02-11T11:54:19.982Z,14.93
2023-02-11T11:59:24.774Z,14.68
2023-02-11T12:04:42.796Z,14.92
2023-02-11T12:10:05.610Z,14.72
2023-02-11T12:15:22.264Z,14.24
2023-02-11T12:20:33.861Z,14.82
2023-02-11T12:25:41.471Z,14.61
2023-02-11T12:31:12.923Z,14.84
2023-02-11T12:36:22.328Z,15.33
2023-02-11T12:41:52.096Z,14.77
2023-02-11T12:46:59.410Z,14.69
2023-02-11T12:52:13.433Z,15.57
2023-02-11T12:57:19.652Z,15.18
2023-02-11T13:02:30.528Z,15.22
2023-02-11T13:07:38.110Z,15.06
2023-02-11T13:13:02.765Z,14.97
2023-02-11T13:18:19.087Z,15.34
2023-02-11T13:23:28.117Z,14.84
2023-02-11T13:28:42.570Z,14.83
2023-02-11T13:33:49.758Z,15.42
2023-02-11T13:39:04.621Z,14.64
2023-02-11T13:44:22.442Z,14.80
2023-02-11T13:49:32.078Z,15.55
2023-02-11T13:54:37.100Z,15.23
2023-02-11T13:59:48.402Z,15.31
2023-02-11T14:05:40.020Z,15.09
2023-02-11T14:10:51.764Z,15.36
2023-02-11T14:16:09.291Z,15.09
2023-02-11T14:21:16.951Z,15.35
2023-02-11T14:26:32.324Z,15.07
2023-02-11T14:31:39.986Z,15.53
2023-02-11T14:36:55.779Z,15.34
2023-02-11T14:42:01.794Z,15.43
2023-02-11T14:47:05.252Z,15.06
2023-02-11T14:52:26.860Z,15.47
2023-02-11T14:57:30.673Z,15.41
2023-02-11T15:02:36.853Z,15.52
2023-02-11T15:07:46.712Z,15.57
2023-02-11T15:12:50.479Z,14.85
2023-02-11T15:17:54.179Z,15.28
2023-02-11T15:23:01.242Z,15.69
2023-02-11T15:28:17.015Z,14.99
2023-02-11T15:33:25.241Z,14.94
2023-02-11T15:38:30.777Z,14.90
2023-02-11T15:43:44.825Z,15.31
2023-02-11T15:48:50.208Z,14.48
2023-02-11T15:53:58.441Z,15.23
2023-02-11T15:59:11.890Z,15.44
2023-02-11T16:04:18.101Z,15.74
2023-02-11T16:09:32.793Z,15.25
2023-02-11T16:14:39.116Z,14.83
2023-02-11T16:19:44.922Z,15.53
2023-02-11T16:24:50.987Z,15.36
2023-02-11T16:29:54.375Z,15.42
2023-02-11T16:34:59.283Z,15.63
2023-02-11T16:40:04.001Z,15.33
2023-02-11T16:45:07.869Z,15.53
2023-02-11T16:50:12.897Z,15.71
2023-02-11T16:55:17.881Z,15.67
2023-02-11T17:00:22.625Z,15.62
2023-02-11T17:05:26.866Z,15.57
2023-02-11T17:10:32.397Z,15.41
2023-02-11T17:15:35.962Z,15.32
2023-02-11T17:20:39.464Z,16.00
2023-02-11T17:25:44.317Z,15.38
2023-02-11T17:30:47.729Z,15.73
2023-02-11T17:35:51.645Z,15.46
2023-02-11T17:41:00.252Z,16.36
2023-02-11T17:46:07.228Z,16.12
2023-02-11T17:51:22.403Z,15.29
2023-02-11T17:56:27.288Z,14.47
2023-02-11T18:01:31.577Z,15.75
2023-02-11T18:06:35.496Z,16.07
2023-02-11T18:11:41.518Z,15.51
2023-02-11T18:16:45.834Z,15.78
2023-02-11T18:21:50.882Z,15.74
2023-02-11T18:26:55.671Z,15.91
2023-02-11T18:31:59.478Z,15.42
2023-02-11T18:37:02.920Z,15.02
2023-02-11T18:42:07.788Z,15.70
2023-02-11T18:47:11.196Z,15.45
2023-02-11T18:52:14.623Z,16.18
2023-02-11T18:57:19.384Z,15.82
2023-02-11T19:02:24.740Z,15.67
2023-02-11T19:07:28.172Z,15.96
2023-02-11T19:12:33.129Z,16.00
2023-02-11T19:17:36.580Z,16.09
2023-02-11T19:22:40.013Z,16.28
2023-02-11T19:27:44.849Z,16.08
2023-02-11T19:32:52.334Z,15.22
2023-02-11T19:37:55.732Z,15.28
2023-02-11T19:43:00.507Z,15.43
2023-02-11T19:48:03.922Z,15.57
2023-02-11T19:53:07.382Z,16.43
2023-02-11T19:58:12.146Z,15.69
2023-02-11T20:03:15.526Z,15.15
2023-02-11T20:08:18.879Z,16.23
2023-02-11T20:13:23.608Z,15.22
2023-02-11T20:18:27.093Z,15.61
2023-02-11T20:23:30.557Z,15.51
2023-02-11T20:28:35.506Z,15.46
2023-02-11T20:33:39.831Z,15.12
2023-02-11T20:38:43.796Z,15.46
2023-02-11T20:43:51.799Z,15.99
2023-02-11T20:48:56.212Z,15.70
2023-02-11T20:54:00.791Z,15.26
2023-02-11T20:59:06.301Z,15.42
2023-02-11T21:04:12.736Z,15.69
2023-02-11T21:09:17.579Z,15.99
2023-02-11T21:14:23.915Z,16.11
2023-02-11T21:19:27.627Z,15.27
2023-02-11T21:24:31.719Z,15.28
2023-02-11T21:29:45.754Z,15.71
2023-02-11T21:34:56.410Z,15.50
2023-02-11T21:39:59.768Z,14.74
2023-02-11T21:45:04.827Z,15.90
2023-02-11T21:50:08.855Z,15.88
2023-02-11T21:55:12.582Z,16.16
2023-02-11T22:00:20.237Z,15.79
2023-02-11T22:05:24.032Z,15.54
2023-02-11T22:10:27.399Z,15.41
2023-02-11T22:15:32.165Z,15.82
2023-02-11T22:20:35.548Z,15.94
2023-02-11T22:25:38.926Z,15.01
2023-02-11T22:30:43.726Z,15.85
2023-02-11T22:35:47.145Z,15.14
2023-02-11T22:40:50.670Z,15.71
2023-02-11T22:45:56.559Z,16.05
2023-02-11T22:51:05.137Z,15.61
2023-02-11T22:56:15.051Z,15.49
2023-02-11T23:01:20.916Z,15.75
2023-02-11T23:06:24.434Z,15.84
2023-02-11T23:11:30.259Z,15.79
2023-02-11T23:16:35.757Z,15.38
2023-02-11T23:21:40.499Z,15.14
2023-02-11T23:26:45.206Z,14.86
2023-02-11T23:31:50.656Z,15.81
2023-02-11T23:36:54.207Z,14.44
2023-02-11T23:41:59.484Z,15.81
2023-02-11T23:47:04.405Z,15.82
2023-02-11T23:52:07.894Z,15.43
2023-02-11T23:57:12.343Z,15.79
