createdAt,value
2022-09-11T00:01:33.344Z,1.80
2022-09-11T00:04:00.689Z,2.10
2022-09-11T00:06:30.128Z,2.20
2022-09-11T00:09:01.071Z,1.90
2022-09-11T00:11:31.477Z,2.13
2022-09-11T00:13:58.798Z,2.43
2022-09-11T00:16:34.089Z,1.90
2022-09-11T00:19:04.178Z,1.97
2022-09-11T00:21:31.203Z,1.97
2022-09-11T00:23:58.415Z,2.07
2022-09-11T00:26:25.694Z,2.30
2022-09-11T00:28:52.977Z,1.87
2022-09-11T00:31:26.070Z,2.00
2022-09-11T00:33:53.026Z,1.87
2022-09-11T00:36:22.485Z,1.80
2022-09-11T00:38:50.387Z,2.20
2022-09-11T00:41:21.922Z,1.83
2022-09-11T00:44:02.751Z,1.77
2022-09-11T00:46:41.295Z,1.90
2022-09-11T00:49:22.929Z,1.87
2022-09-11T00:52:12.800Z,1.90
2022-09-11T00:55:00.176Z,2.23
2022-09-11T00:57:32.229Z,2.17
2022-09-11T01:00:01.551Z,1.97
2022-09-11T01:02:31.158Z,2.00
2022-09-11T01:04:58.606Z,2.37
2022-09-11T01:07:27.058Z,2.20
2022-09-11T01:09:55.117Z,2.23
2022-09-11T01:12:25.105Z,1.70
2022-09-11T01:15:05.052Z,2.00
2022-09-11T01:18:01.484Z,1.70
2022-09-11T01:20:53.965Z,2.27
2022-09-11T01:23:33.515Z,1.97
2022-09-11T01:26:42.314Z,1.90
2022-09-11T01:29:32.250Z,1.70
2022-09-11T01:32:15.355Z,1.80
2022-09-11T01:35:06.225Z,1.57
2022-09-11T01:37:48.389Z,1.90
2022-09-11T01:43:22.322Z,1.60
2022-09-11T01:45:52.434Z,1.70
2022-09-11T01:48:27.244Z,2.37
2022-09-11T01:50:57.127Z,1.73
2022-09-11T01:53:32.025Z,2.20
2022-09-11T01:56:08.144Z,1.77
2022-09-11T01:58:37.154Z,1.80
2022-09-11T02:01:21.496Z,2.00
2022-09-11T02:04:11.138Z,2.00
2022-09-11T02:06:48.940Z,2.03
2022-09-11T02:09:21.268Z,2.10
2022-09-11T02:11:53.113Z,1.90
2022-09-11T02:14:30.680Z,2.07
2022-09-11T02:17:19.014Z,2.17
2022-09-11T02:19:46.174Z,1.97
2022-09-11T02:22:13.161Z,1.83
2022-09-11T02:24:40.214Z,1.93
2022-09-11T02:27:12.234Z,2.60
2022-09-11T02:29:39.537Z,1.87
2022-09-11T02:32:07.158Z,1.97
2022-09-11T02:34:37.039Z,1.90
2022-09-11T02:37:31.476Z,1.67
2022-09-11T02:40:22.291Z,1.63
2022-09-11T02:43:11.500Z,1.80
2022-09-11T02:45:57.783Z,1.80
2022-09-11T02:48:45.763Z,1.80
2022-09-11T02:51:33.249Z,1.53
2022-09-11T02:54:20.275Z,2.53
2022-09-11T02:57:02.394Z,1.70
2022-09-11T02:59:38.219Z,1.50
2022-09-11T03:02:12.954Z,2.17
2022-09-11T03:04:40.715Z,2.43
2022-09-11T03:07:08.108Z,2.03
2022-09-11T03:09:36.783Z,2.77
2022-09-11T03:12:05.679Z,2.37
2022-09-11T03:14:32.614Z,1.80
2022-09-11T03:16:59.623Z,2.00
2022-09-11T03:19:26.834Z,1.83
2022-09-11T03:21:54.063Z,2.27
2022-09-11T03:24:21.105Z,1.90
2022-09-11T03:26:48.070Z,1.80
2022-09-11T03:29:14.933Z,2.20
2022-09-11T03:31:42.429Z,1.73
2022-09-11T03:34:10.524Z,2.20
2022-09-11T03:36:37.637Z,1.90
2022-09-11T03:39:04.860Z,1.80
2022-09-11T03:41:32.083Z,2.13
2022-09-11T03:43:59.437Z,1.90
2022-09-11T03:46:26.484Z,2.00
2022-09-11T03:48:53.956Z,2.00
2022-09-11T03:51:21.447Z,2.03
2022-09-11T03:53:48.404Z,1.70
2022-09-11T03:56:16.131Z,1.93
2022-09-11T03:58:43.374Z,2.37
2022-09-11T04:01:15.248Z,2.37
2022-09-11T04:03:42.974Z,1.87
2022-09-11T04:06:11.078Z,1.80
2022-09-11T04:08:40.194Z,2.23
2022-09-11T04:11:07.803Z,2.13
2022-09-11T04:13:36.929Z,2.40
2022-09-11T04:16:10.591Z,2.27
2022-09-11T04:18:40.019Z,2.40
2022-09-11T04:21:08.999Z,2.43
2022-09-11T04:23:36.251Z,2.70
2022-09-11T04:26:04.161Z,1.90
2022-09-11T04:28:31.900Z,2.27
2022-09-11T04:31:05.296Z,2.00
2022-09-11T04:33:32.185Z,2.27
2022-09-11T04:36:04.730Z,2.10
2022-09-11T04:38:31.849Z,2.50
2022-09-11T04:41:01.887Z,1.83
2022-09-11T04:43:30.264Z,2.17
2022-09-11T04:46:05.030Z,2.03
2022-09-11T04:48:32.274Z,1.80
2022-09-11T04:51:07.641Z,2.00
2022-09-11T04:53:37.503Z,2.03
2022-09-11T04:56:07.438Z,2.13
2022-09-11T04:58:35.483Z,2.13
2022-09-11T05:01:07.820Z,1.93
2022-09-11T05:03:35.121Z,1.73
2022-09-11T05:06:10.472Z,2.37
2022-09-11T05:08:38.065Z,2.07
2022-09-11T05:11:07.866Z,2.27
2022-09-11T05:13:36.545Z,2.30
2022-09-11T05:16:05.116Z,2.07
2022-09-11T05:18:32.448Z,2.10
2022-09-11T05:21:11.226Z,2.07
2022-09-11T05:23:39.613Z,2.10
2022-09-11T05:26:16.023Z,2.40
2022-09-11T05:28:43.180Z,2.37
2022-09-11T05:31:18.698Z,2.30
2022-09-11T05:33:46.863Z,2.07
2022-09-11T05:36:15.690Z,2.10
2022-09-11T05:38:44.376Z,1.97
2022-09-11T05:41:13.844Z,2.23
2022-09-11T05:43:42.033Z,1.60
2022-09-11T05:46:13.375Z,1.93
2022-09-11T05:48:40.755Z,2.30
2022-09-11T05:51:16.618Z,2.20
2022-09-11T05:53:43.882Z,2.03
2022-09-11T05:56:13.373Z,2.03
2022-09-11T05:58:40.605Z,2.07
2022-09-11T06:01:15.691Z,2.10
2022-09-11T06:03:43.424Z,2.80
2022-09-11T06:06:12.626Z,2.50
2022-09-11T06:08:42.853Z,1.80
2022-09-11T06:11:11.456Z,1.73
2022-09-11T06:13:41.809Z,2.00
2022-09-11T06:16:18.074Z,2.00
2022-09-11T06:18:49.577Z,1.87
2022-09-11T06:21:20.731Z,1.70
2022-09-11T06:23:52.168Z,2.03
2022-09-11T06:26:24.267Z,1.93
2022-09-11T06:28:52.145Z,1.73
2022-09-11T06:31:24.516Z,1.83
2022-09-11T06:33:52.098Z,1.87
2022-09-11T06:36:24.730Z,1.57
2022-09-11T06:38:56.108Z,1.83
2022-09-11T06:41:24.667Z,1.90
2022-09-11T06:43:52.864Z,2.60
2022-09-11T06:46:22.767Z,1.87
2022-09-11T06:48:50.975Z,1.97
2022-09-11T06:51:20.307Z,1.90
2022-09-11T06:53:47.805Z,2.00
2022-09-11T06:56:17.554Z,1.77
2022-09-11T06:58:45.379Z,1.67
2022-09-11T07:01:17.658Z,2.27
2022-09-11T07:03:46.824Z,1.83
2022-09-11T07:06:15.331Z,1.77
2022-09-11T07:08:42.793Z,1.97
2022-09-11T07:11:11.848Z,2.10
2022-09-11T07:13:39.767Z,2.13
2022-09-11T07:16:09.752Z,1.87
2022-09-11T07:18:41.018Z,2.20
2022-09-11T07:21:13.708Z,2.10
2022-09-11T07:23:41.751Z,1.60
2022-09-11T07:26:11.677Z,1.70
2022-09-11T07:28:39.633Z,2.17
2022-09-11T07:31:20.876Z,1.70
2022-09-11T07:33:49.796Z,1.80
2022-09-11T07:36:19.549Z,2.20
2022-09-11T07:38:48.550Z,2.00
2022-09-11T07:41:17.279Z,2.20
2022-09-11T07:43:50.998Z,1.73
2022-09-11T07:46:18.166Z,1.70
2022-09-11T07:48:45.574Z,1.80
2022-09-11T07:51:15.574Z,2.23
2022-09-11T07:53:50.230Z,1.90
2022-09-11T07:56:27.171Z,2.30
2022-09-11T07:58:55.551Z,1.77
2022-09-11T08:01:25.642Z,2.00
2022-09-11T08:03:58.403Z,2.57
2022-09-11T08:06:27.360Z,2.03
2022-09-11T08:08:56.359Z,2.00
2022-09-11T08:11:24.460Z,2.20
2022-09-11T08:13:53.284Z,1.97
2022-09-11T08:16:22.197Z,1.90
2022-09-11T08:18:49.427Z,1.83
2022-09-11T08:21:16.724Z,1.93
2022-09-11T08:23:44.933Z,2.63
2022-09-11T08:26:17.125Z,2.10
2022-09-11T08:28:46.300Z,1.73
2022-09-11T08:31:13.969Z,2.17
2022-09-11T08:33:41.377Z,2.00
2022-09-11T08:36:10.489Z,1.93
2022-09-11T08:38:38.478Z,2.90
2022-09-11T08:41:23.910Z,2.20
2022-09-11T08:44:12.627Z,2.30
2022-09-11T08:46:43.147Z,2.20
2022-09-11T08:49:38.236Z,4.83
2022-09-11T08:52:06.283Z,2.10
2022-09-11T08:54:39.203Z,1.73
2022-09-11T08:57:21.116Z,2.37
2022-09-11T09:00:07.568Z,2.43
2022-09-11T09:02:41.928Z,1.83
2022-09-11T09:05:27.388Z,2.20
2022-09-11T09:08:14.653Z,1.70
2022-09-11T09:10:52.863Z,2.60
2022-09-11T09:13:54.691Z,2.00
2022-09-11T09:16:50.710Z,1.87
2022-09-11T09:19:49.749Z,1.90
2022-09-11T09:22:26.393Z,2.50
2022-09-11T09:25:00.505Z,1.83
2022-09-11T09:27:45.507Z,1.90
2022-09-11T09:30:27.682Z,2.10
2022-09-11T09:33:13.071Z,2.63
2022-09-11T09:35:43.860Z,1.97
2022-09-11T09:38:16.848Z,2.40
2022-09-11T09:41:00.358Z,2.23
2022-09-11T09:43:49.583Z,1.97
2022-09-11T09:46:41.751Z,2.13
2022-09-11T09:49:30.704Z,1.83
2022-09-11T09:52:12.371Z,2.50
2022-09-11T09:54:40.176Z,2.10
2022-09-11T09:57:10.682Z,2.57
2022-09-11T10:00:04.256Z,1.80
2022-09-11T10:02:45.596Z,1.93
2022-09-11T10:05:35.234Z,2.03
2022-09-11T10:08:04.038Z,2.00
2022-09-11T10:10:40.602Z,2.63
2022-09-11T10:13:19.890Z,2.47
2022-09-11T10:15:49.994Z,2.10
2022-09-11T10:18:29.184Z,2.20
2022-09-11T10:21:22.816Z,2.33
2022-09-11T10:24:02.338Z,1.93
2022-09-11T10:26:46.307Z,2.03
2022-09-11T10:29:26.388Z,1.77
2022-09-11T10:31:55.593Z,2.17
2022-09-11T10:34:25.315Z,2.37
2022-09-11T10:37:00.652Z,2.20
2022-09-11T10:39:32.005Z,2.20
2022-09-11T10:42:07.937Z,1.80
2022-09-11T10:44:34.947Z,2.53
2022-09-11T10:47:06.639Z,2.30
2022-09-11T10:49:34.468Z,1.90
2022-09-11T10:52:10.219Z,2.07
2022-09-11T10:54:40.759Z,2.50
2022-09-11T10:57:23.132Z,2.10
2022-09-11T11:00:08.881Z,1.80
2022-09-11T11:02:40.032Z,1.80
2022-09-11T11:05:29.937Z,2.13
2022-09-11T11:08:30.025Z,2.50
2022-09-11T11:11:07.095Z,2.17
2022-09-11T11:13:34.094Z,2.60
2022-09-11T11:16:15.874Z,2.70
2022-09-11T11:18:59.698Z,2.10
2022-09-11T11:21:27.343Z,1.90
2022-09-11T11:24:21.574Z,2.20
2022-09-11T11:27:04.767Z,3.10
2022-09-11T11:29:52.648Z,2.20
2022-09-11T11:32:37.005Z,1.90
2022-09-11T11:35:09.894Z,2.00
2022-09-11T11:37:42.180Z,2.07
2022-09-11T11:40:23.996Z,2.63
2022-09-11T11:43:06.589Z,2.10
2022-09-11T11:45:37.457Z,2.90
2022-09-11T11:48:19.049Z,1.97
2022-09-11T11:51:01.219Z,1.60
2022-09-11T11:53:40.398Z,1.60
2022-09-11T11:56:38.064Z,1.70
2022-09-11T11:59:42.379Z,1.90
2022-09-11T12:02:10.067Z,2.90
2022-09-11T12:04:52.269Z,2.20
2022-09-11T12:07:26.731Z,1.90
2022-09-11T12:09:56.283Z,2.23
2022-09-11T12:12:29.338Z,2.90
2022-09-11T12:15:17.792Z,1.90
2022-09-11T12:17:46.318Z,1.80
2022-09-11T12:20:35.644Z,2.60
2022-09-11T12:23:03.302Z,2.37
2022-09-11T12:25:33.046Z,2.43
2022-09-11T12:28:10.648Z,1.87
2022-09-11T12:31:00.774Z,2.23
2022-09-11T12:33:47.545Z,2.53
2022-09-11T12:36:24.577Z,2.17
2022-09-11T12:39:00.528Z,2.07
2022-09-11T12:41:39.987Z,2.13
2022-09-11T12:44:30.182Z,2.13
2022-09-11T12:46:59.929Z,2.13
2022-09-11T12:49:27.351Z,1.83
2022-09-11T12:51:58.228Z,2.03
2022-09-11T12:54:27.360Z,2.63
2022-09-11T12:57:04.209Z,2.87
2022-09-11T12:59:41.153Z,2.40
2022-09-11T13:02:26.683Z,2.40
2022-09-11T13:04:55.346Z,2.40
2022-09-11T13:07:39.346Z,2.47
2022-09-11T13:10:10.228Z,2.13
2022-09-11T13:12:50.270Z,2.83
2022-09-11T13:15:42.869Z,2.17
2022-09-11T13:18:43.200Z,2.40
2022-09-11T13:21:10.189Z,2.40
2022-09-11T13:23:37.766Z,2.80
2022-09-11T13:26:08.121Z,2.50
2022-09-11T13:28:44.806Z,2.23
2022-09-11T13:31:20.160Z,2.57
2022-09-11T13:33:51.947Z,2.10
2022-09-11T13:36:24.846Z,2.30
2022-09-11T13:38:57.017Z,2.53
2022-09-11T13:41:29.999Z,2.23
2022-09-11T13:43:59.783Z,2.30
2022-09-11T13:46:30.622Z,2.33
2022-09-11T13:49:10.419Z,2.17
2022-09-11T13:51:43.194Z,2.70
2022-09-11T13:54:18.492Z,2.70
2022-09-11T13:56:51.653Z,2.90
2022-09-11T13:59:45.431Z,2.40
2022-09-11T14:02:35.052Z,2.60
2022-09-11T14:05:08.675Z,2.33
2022-09-11T14:07:47.397Z,2.80
2022-09-11T14:10:23.169Z,2.20
2022-09-11T14:13:02.102Z,2.60
2022-09-11T14:15:35.310Z,2.97
2022-09-11T14:18:05.266Z,2.40
2022-09-11T14:20:33.155Z,3.47
2022-09-11T14:23:05.969Z,2.33
2022-09-11T14:25:38.502Z,2.47
2022-09-11T14:28:05.746Z,2.70
2022-09-11T14:30:37.819Z,2.70
2022-09-11T14:33:16.723Z,2.40
2022-09-11T14:35:47.056Z,3.50
2022-09-11T14:38:17.862Z,2.80
2022-09-11T14:40:59.073Z,2.67
2022-09-11T14:43:32.831Z,4.07
2022-09-11T14:46:02.178Z,2.57
2022-09-11T14:48:30.872Z,3.00
2022-09-11T14:50:58.438Z,2.90
2022-09-11T14:53:30.859Z,2.70
2022-09-11T14:56:00.425Z,3.23
2022-09-11T14:58:28.891Z,3.30
2022-09-11T15:00:56.936Z,2.93
2022-09-11T15:03:27.035Z,2.50
2022-09-11T15:05:57.264Z,2.40
2022-09-11T15:08:25.139Z,2.60
2022-09-11T15:10:53.813Z,3.93
2022-09-11T15:13:21.810Z,2.50
2022-09-11T15:15:48.935Z,2.87
2022-09-11T15:18:17.341Z,2.57
2022-09-11T15:20:44.631Z,2.80
2022-09-11T15:23:11.652Z,3.07
2022-09-11T15:25:38.680Z,2.80
2022-09-11T15:28:10.040Z,2.40
2022-09-11T15:30:38.321Z,2.63
2022-09-11T15:33:06.050Z,2.63
2022-09-11T15:35:33.784Z,3.00
2022-09-11T15:38:00.943Z,3.20
2022-09-11T15:40:27.935Z,2.87
2022-09-11T15:42:56.801Z,3.00
2022-09-11T15:45:23.973Z,2.47
2022-09-11T15:47:51.013Z,2.33
2022-09-11T15:50:24.444Z,2.40
2022-09-11T15:52:51.682Z,4.00
2022-09-11T15:55:18.648Z,3.00
2022-09-11T15:57:45.565Z,2.53
2022-09-11T16:00:14.648Z,2.90
2022-09-11T16:02:41.998Z,3.00
2022-09-11T16:05:09.040Z,2.73
2022-09-11T16:07:36.187Z,2.30
2022-09-11T16:10:03.445Z,2.00
2022-09-11T16:12:30.306Z,2.40
2022-09-11T16:14:57.566Z,3.07
2022-09-11T16:17:30.955Z,2.77
2022-09-11T16:19:58.779Z,2.60
2022-09-11T16:22:27.133Z,2.60
2022-09-11T16:24:54.366Z,2.87
2022-09-11T16:27:21.449Z,3.00
2022-09-11T16:30:20.380Z,3.00
2022-09-11T16:32:38.401Z,3.43
2022-09-11T16:35:08.377Z,2.90
2022-09-11T16:37:35.496Z,2.20
2022-09-11T16:40:04.220Z,2.30
2022-09-11T16:42:31.751Z,1.90
2022-09-11T16:44:58.661Z,2.70
2022-09-11T16:47:25.736Z,2.63
2022-09-11T16:50:09.195Z,2.40
2022-09-11T16:52:37.328Z,3.17
2022-09-11T16:55:06.418Z,2.50
2022-09-11T16:57:42.857Z,2.70
2022-09-11T17:00:10.840Z,2.30
2022-09-11T17:02:38.428Z,3.10
2022-09-11T17:05:07.795Z,3.53
2022-09-11T17:07:36.515Z,2.13
2022-09-11T17:10:04.383Z,3.33
2022-09-11T17:12:31.260Z,3.10
2022-09-11T17:14:58.388Z,4.27
2022-09-11T17:17:25.628Z,3.77
2022-09-11T17:19:52.508Z,2.97
2022-09-11T17:22:20.454Z,2.83
2022-09-11T17:24:47.452Z,2.63
2022-09-11T17:27:14.364Z,2.37
2022-09-11T17:29:44.547Z,2.67
2022-09-11T17:32:27.816Z,2.83
2022-09-11T17:34:56.355Z,3.17
2022-09-11T17:37:23.234Z,3.80
2022-09-11T17:39:50.601Z,3.97
2022-09-11T17:42:18.018Z,3.00
2022-09-11T17:44:44.874Z,2.87
2022-09-11T17:47:11.854Z,3.10
2022-09-11T17:49:39.009Z,5.47
2022-09-11T17:52:06.037Z,3.30
2022-09-11T17:54:33.306Z,3.07
2022-09-11T17:57:00.504Z,3.47
2022-09-11T17:59:27.774Z,3.07
2022-09-11T18:01:54.710Z,2.80
2022-09-11T18:04:22.497Z,2.97
2022-09-11T18:06:49.762Z,2.87
2022-09-11T18:09:19.537Z,2.97
2022-09-11T18:11:48.426Z,2.77
2022-09-11T18:14:16.768Z,3.63
2022-09-11T18:16:47.321Z,3.33
2022-09-11T18:19:16.463Z,3.27
2022-09-11T18:21:49.299Z,3.93
2022-09-11T18:24:20.173Z,3.70
2022-09-11T18:26:49.969Z,3.57
2022-09-11T18:29:20.111Z,3.63
2022-09-11T18:31:50.338Z,3.70
2022-09-11T18:34:20.450Z,5.03
2022-09-11T18:36:47.676Z,3.70
2022-09-11T18:39:17.861Z,5.67
2022-09-11T18:41:46.639Z,4.00
2022-09-11T18:44:19.860Z,3.80
2022-09-11T18:46:48.013Z,3.20
2022-09-11T18:49:15.840Z,2.83
2022-09-11T18:51:43.099Z,3.23
2022-09-11T18:54:18.356Z,2.40
2022-09-11T18:56:45.632Z,3.13
2022-09-11T18:59:13.432Z,3.87
2022-09-11T19:01:41.521Z,3.43
2022-09-11T19:04:10.952Z,2.90
2022-09-11T19:06:41.231Z,6.23
2022-09-11T19:09:12.491Z,3.23
2022-09-11T19:11:39.890Z,3.17
2022-09-11T19:14:09.298Z,3.53
2022-09-11T19:16:36.948Z,3.40
2022-09-11T19:19:04.565Z,3.40
2022-09-11T19:21:31.628Z,4.63
2022-09-11T19:24:00.767Z,4.20
2022-09-11T19:26:38.210Z,4.43
2022-09-11T19:29:06.451Z,5.00
2022-09-11T19:31:34.163Z,3.67
2022-09-11T19:34:02.108Z,3.83
2022-09-11T19:36:32.294Z,3.40
2022-09-11T19:39:00.492Z,3.50
2022-09-11T19:41:33.308Z,3.93
2022-09-11T19:44:02.345Z,3.50
2022-09-11T19:46:31.407Z,3.80
2022-09-11T19:49:00.873Z,4.27
2022-09-11T19:51:30.550Z,4.13
2022-09-11T19:54:00.883Z,4.07
2022-09-11T19:56:29.362Z,4.23
2022-09-11T19:58:56.526Z,3.03
2022-09-11T20:01:25.559Z,3.47
2022-09-11T20:03:55.190Z,4.43
2022-09-11T20:06:25.476Z,3.53
2022-09-11T20:09:07.979Z,3.07
2022-09-11T20:11:40.997Z,3.40
2022-09-11T20:14:08.035Z,3.13
2022-09-11T20:16:35.037Z,5.07
2022-09-11T20:19:06.360Z,4.60
2022-09-11T20:21:35.352Z,4.53
2022-09-11T20:24:04.848Z,5.57
2022-09-11T20:26:32.801Z,4.63
2022-09-11T20:29:03.109Z,3.90
2022-09-11T20:31:32.924Z,4.50
2022-09-11T20:34:00.873Z,3.90
2022-09-11T20:36:31.230Z,4.20
2022-09-11T20:39:00.077Z,3.90
2022-09-11T20:41:30.294Z,4.50
2022-09-11T20:44:00.382Z,3.40
2022-09-11T20:46:27.632Z,3.70
2022-09-11T20:48:54.764Z,4.03
2022-09-11T20:51:23.125Z,3.90
2022-09-11T20:53:52.281Z,3.70
2022-09-11T20:56:24.023Z,4.10
2022-09-11T20:58:52.080Z,3.87
2022-09-11T21:01:22.395Z,3.40
2022-09-11T21:03:55.316Z,3.67
2022-09-11T21:06:26.137Z,3.17
2022-09-11T21:08:55.669Z,4.47
2022-09-11T21:11:26.770Z,4.00
2022-09-11T21:13:54.172Z,3.57
2022-09-11T21:16:21.782Z,4.10
2022-09-11T21:18:51.958Z,3.83
2022-09-11T21:21:19.905Z,3.93
2022-09-11T21:23:46.997Z,3.37
2022-09-11T21:26:16.824Z,4.00
2022-09-11T21:28:44.233Z,3.93
2022-09-11T21:31:11.460Z,3.67
2022-09-11T21:33:39.001Z,3.77
2022-09-11T21:36:07.094Z,3.40
2022-09-11T21:38:34.369Z,3.43
2022-09-11T21:41:03.660Z,3.67
2022-09-11T21:43:31.324Z,4.47
2022-09-11T21:45:58.407Z,3.90
2022-09-11T21:48:25.586Z,3.50
2022-09-11T21:50:52.956Z,3.70
2022-09-11T21:53:20.159Z,3.67
2022-09-11T21:55:48.817Z,3.60
2022-09-11T21:58:21.099Z,3.00
2022-09-11T22:00:49.436Z,3.90
2022-09-11T22:03:18.594Z,3.37
2022-09-11T22:05:48.825Z,3.27
2022-09-11T22:08:19.754Z,3.93
2022-09-11T22:10:48.906Z,3.73
2022-09-11T22:13:17.186Z,3.83
2022-09-11T22:15:48.215Z,3.60
2022-09-11T22:18:16.132Z,3.50
2022-09-11T22:20:43.439Z,3.13
2022-09-11T22:23:16.542Z,3.93
2022-09-11T22:25:44.805Z,3.80
2022-09-11T22:28:12.301Z,4.30
2022-09-11T22:30:44.045Z,4.07
2022-09-11T22:33:11.293Z,3.47
2022-09-11T22:35:38.410Z,4.20
2022-09-11T22:38:05.604Z,4.30
2022-09-11T22:40:32.501Z,4.07
2022-09-11T22:43:00.182Z,3.77
2022-09-11T22:45:27.388Z,3.97
2022-09-11T22:47:54.293Z,3.43
2022-09-11T22:50:21.247Z,3.93
2022-09-11T22:52:48.783Z,4.17
2022-09-11T22:55:16.014Z,3.53
2022-09-11T22:57:43.028Z,3.90
2022-09-11T23:00:12.720Z,3.70
2022-09-11T23:02:39.620Z,3.70
2022-09-11T23:05:26.646Z,3.90
2022-09-11T23:07:53.931Z,3.97
2022-09-11T23:10:23.665Z,4.20
2022-09-11T23:12:54.980Z,4.40
2022-09-11T23:15:22.440Z,4.13
2022-09-11T23:17:49.354Z,3.80
2022-09-11T23:20:16.582Z,4.77
2022-09-11T23:22:43.521Z,3.90
2022-09-11T23:25:11.302Z,4.50
2022-09-11T23:27:38.463Z,3.90
2022-09-11T23:30:06.277Z,4.23
2022-09-11T23:32:33.291Z,4.83
2022-09-11T23:35:00.497Z,4.30
2022-09-11T23:37:27.518Z,4.40
2022-09-11T23:39:54.548Z,4.13
2022-09-11T23:42:21.742Z,4.40
2022-09-11T23:44:48.726Z,4.20
2022-09-11T23:47:16.149Z,4.23
2022-09-11T23:49:43.795Z,4.63
2022-09-11T23:52:10.923Z,4.20
2022-09-11T23:54:37.897Z,3.50
2022-09-11T23:57:05.801Z,4.20
2022-09-11T23:59:35.879Z,3.97
