createdAt,value
2023-01-17T00:02:07.183Z,95359.72
2023-01-17T00:07:31.824Z,95319.91
2023-01-17T00:12:35.618Z,95363.66
2023-01-17T00:17:39.751Z,95334.47
2023-01-17T00:23:11.820Z,95348.16
2023-01-17T00:28:15.688Z,95359.22
2023-01-17T00:33:19.802Z,95374.41
2023-01-17T00:38:25.781Z,95286.41
2023-01-17T00:43:49.535Z,95376.88
2023-01-17T00:49:11.984Z,95371.22
2023-01-17T00:54:34.466Z,95376.38
2023-01-17T00:59:56.499Z,95357.03
2023-01-17T01:05:19.050Z,95379.25
2023-01-17T01:10:41.403Z,95403.06
2023-01-17T01:16:03.760Z,95387.16
2023-01-17T01:21:25.679Z,95405.97
2023-01-17T01:26:57.607Z,95401.63
2023-01-17T01:32:29.858Z,95376.72
2023-01-17T01:37:34.444Z,95392.84
2023-01-17T01:42:37.786Z,95372.91
2023-01-17T01:47:41.692Z,95391.06
2023-01-17T01:52:49.087Z,95395.19
2023-01-17T01:57:56.281Z,95372.38
2023-01-17T02:03:06.526Z,95340.59
2023-01-17T02:08:13.574Z,95309.19
2023-01-17T02:13:21.362Z,95340.41
2023-01-17T02:18:36.700Z,95390.31
2023-01-17T02:23:58.859Z,95381.75
2023-01-17T02:29:20.826Z,95383.94
2023-01-17T02:34:42.329Z,95372.59
2023-01-17T02:40:11.014Z,95358.22
2023-01-17T02:45:20.370Z,95328.63
2023-01-17T02:50:32.011Z,95253.66
2023-01-17T02:56:04.632Z,95364.91
2023-01-17T03:01:14.099Z,95364.63
2023-01-17T03:06:24.422Z,95332.53
2023-01-17T03:11:28.174Z,95335.22
2023-01-17T03:16:33.980Z,95371.16
2023-01-17T03:21:37.651Z,95371.47
2023-01-17T03:26:41.267Z,95344.94
2023-01-17T03:31:44.652Z,95258.53
2023-01-17T03:36:47.992Z,95341.63
2023-01-17T03:41:51.378Z,95313.81
2023-01-17T03:46:55.093Z,95309.53
2023-01-17T03:51:58.590Z,95331.84
2023-01-17T03:57:02.038Z,95311.25
2023-01-17T04:02:06.125Z,95292.31
2023-01-17T04:07:09.622Z,95387.91
2023-01-17T04:12:12.988Z,95349.59
2023-01-17T04:17:19.431Z,95377.44
2023-01-17T04:22:22.836Z,95241.56
2023-01-17T04:27:26.440Z,95385.94
2023-01-17T04:32:30.991Z,95318.97
2023-01-17T04:37:34.350Z,95313.16
2023-01-17T04:42:38.918Z,95356.53
2023-01-17T04:47:52.310Z,95380.00
2023-01-17T04:52:55.677Z,95263.94
2023-01-17T04:57:59.271Z,95328.28
2023-01-17T05:03:03.536Z,95337.63
2023-01-17T05:08:06.987Z,95296.34
2023-01-17T05:13:10.698Z,95291.94
2023-01-17T05:18:16.320Z,95355.00
2023-01-17T05:23:29.998Z,95376.63
2023-01-17T05:28:33.722Z,95407.06
2023-01-17T05:33:37.542Z,95384.25
2023-01-17T05:38:41.037Z,95416.75
2023-01-17T05:43:44.448Z,95395.06
2023-01-17T05:48:47.952Z,95301.31
2023-01-17T05:53:51.214Z,95286.03
2023-01-17T05:58:54.703Z,95389.19
2023-01-17T06:03:58.169Z,95355.41
2023-01-17T06:09:02.210Z,95391.28
2023-01-17T06:14:05.564Z,95408.84
2023-01-17T06:19:10.619Z,95396.03
2023-01-17T06:24:14.762Z,95401.00
2023-01-17T06:29:18.409Z,95336.56
2023-01-17T06:34:21.899Z,95269.28
2023-01-17T06:39:25.343Z,95325.41
2023-01-17T06:44:28.668Z,95398.56
2023-01-17T06:49:40.970Z,95400.28
2023-01-17T06:54:54.232Z,95412.81
2023-01-17T06:59:57.736Z,95409.81
2023-01-17T07:05:11.195Z,95291.31
2023-01-17T07:10:16.685Z,95398.81
2023-01-17T07:15:20.222Z,95315.88
2023-01-17T07:20:24.009Z,95333.94
2023-01-17T07:25:28.545Z,95344.25
2023-01-17T07:30:42.132Z,95406.66
2023-01-17T07:35:46.559Z,95371.50
2023-01-17T07:40:49.966Z,95385.75
2023-01-17T07:45:53.681Z,95378.28
2023-01-17T07:50:58.642Z,95405.78
2023-01-17T07:56:08.254Z,95236.97
2023-01-17T08:01:16.847Z,95394.69
2023-01-17T08:06:23.509Z,95314.75
2023-01-17T08:11:37.192Z,95385.91
2023-01-17T08:16:40.950Z,95341.25
2023-01-17T08:21:44.419Z,95344.97
2023-01-17T08:26:48.079Z,95309.97
2023-01-17T08:31:51.963Z,95367.09
2023-01-17T08:36:55.303Z,95372.78
2023-01-17T08:41:59.067Z,95239.66
2023-01-17T08:47:10.668Z,95307.13
2023-01-17T08:52:15.414Z,95359.13
2023-01-17T08:57:29.141Z,95281.16
2023-01-17T09:02:42.741Z,95335.13
2023-01-17T09:07:46.226Z,95339.13
2023-01-17T09:12:49.902Z,95302.44
2023-01-17T09:17:57.185Z,95180.75
2023-01-17T09:23:03.693Z,95206.19
2023-01-17T09:28:07.331Z,95283.03
2023-01-17T09:33:10.799Z,95180.19
2023-01-17T09:38:14.413Z,95293.88
2023-01-17T09:43:41.033Z,95291.34
2023-01-17T09:48:45.796Z,95264.69
2023-01-17T09:53:49.781Z,95258.06
2023-01-17T09:59:12.245Z,95263.63
2023-01-17T10:04:50.026Z,95246.16
2023-01-17T10:10:11.074Z,95238.03
2023-01-17T10:15:29.531Z,95232.22
2023-01-17T10:20:54.980Z,95195.81
2023-01-17T10:26:18.770Z,95220.16
2023-01-17T10:31:41.499Z,95219.50
2023-01-17T10:36:51.040Z,95161.28
2023-01-17T10:42:24.598Z,95169.16
2023-01-17T10:47:34.163Z,95126.47
2023-01-17T10:52:53.901Z,95110.59
2023-01-17T10:57:58.788Z,95127.34
2023-01-17T11:03:07.087Z,95095.16
2023-01-17T11:08:14.557Z,95127.44
2023-01-17T11:13:35.362Z,95163.22
2023-01-17T11:18:41.335Z,95146.50
2023-01-17T11:23:51.895Z,95132.41
2023-01-17T11:29:18.248Z,95052.41
2023-01-17T11:34:27.566Z,95105.41
2023-01-17T11:39:31.094Z,95047.34
2023-01-17T11:44:36.827Z,95091.81
2023-01-17T11:49:46.176Z,95073.31
2023-01-17T11:54:51.568Z,95071.00
2023-01-17T12:00:12.852Z,95017.91
2023-01-17T12:05:52.475Z,95087.19
2023-01-17T12:11:33.090Z,95088.66
2023-01-17T12:16:39.633Z,95082.56
2023-01-17T12:21:51.053Z,95049.97
2023-01-17T12:27:17.653Z,95004.25
2023-01-17T12:32:39.624Z,95039.41
2023-01-17T12:37:57.348Z,94989.75
2023-01-17T12:43:33.987Z,94967.41
2023-01-17T12:48:40.102Z,94984.91
2023-01-17T12:53:56.207Z,94950.91
2023-01-17T13:00:01.912Z,94943.63
2023-01-17T13:05:06.352Z,94932.84
2023-01-17T13:10:26.987Z,94905.56
2023-01-17T13:15:38.582Z,94881.59
2023-01-17T13:21:02.771Z,94883.00
2023-01-17T13:26:21.985Z,94793.81
2023-01-17T13:31:49.426Z,94861.38
2023-01-17T13:37:24.159Z,94840.69
2023-01-17T13:42:57.319Z,94819.34
2023-01-17T13:48:15.646Z,94828.19
2023-01-17T13:53:28.075Z,94814.25
2023-01-17T13:58:52.660Z,94707.44
2023-01-17T14:03:56.181Z,94803.44
2023-01-17T14:09:13.443Z,94800.72
2023-01-17T14:14:44.882Z,94792.84
2023-01-17T14:19:51.913Z,94773.84
2023-01-17T14:25:20.929Z,94637.44
2023-01-17T14:30:34.772Z,94739.13
2023-01-17T14:35:41.261Z,94739.03
2023-01-17T14:40:53.531Z,94587.75
2023-01-17T14:46:05.628Z,94573.91
2023-01-17T14:51:23.688Z,94692.91
2023-01-17T14:56:29.402Z,94653.91
2023-01-17T15:01:34.337Z,94695.00
2023-01-17T15:06:42.726Z,94680.63
2023-01-17T15:11:49.339Z,94685.53
2023-01-17T15:16:52.994Z,94604.28
2023-01-17T15:21:57.680Z,94557.38
2023-01-17T15:27:02.548Z,94681.78
2023-01-17T15:32:08.090Z,94548.91
2023-01-17T15:37:31.970Z,94679.44
2023-01-17T15:42:46.992Z,94648.25
2023-01-17T15:47:50.412Z,94623.13
2023-01-17T15:52:58.575Z,94699.81
2023-01-17T15:58:02.799Z,94691.72
2023-01-17T16:03:26.330Z,94656.50
2023-01-17T16:08:29.798Z,94696.44
2023-01-17T16:13:37.960Z,94683.69
2023-01-17T16:18:41.657Z,94691.84
2023-01-17T16:23:45.687Z,94677.44
2023-01-17T16:28:49.687Z,94671.97
2023-01-17T16:33:53.204Z,94631.28
2023-01-17T16:38:56.897Z,94643.72
2023-01-17T16:44:03.261Z,94702.13
2023-01-17T16:49:06.926Z,94618.38
2023-01-17T16:54:10.574Z,94622.03
2023-01-17T16:59:15.047Z,94632.66
2023-01-17T17:04:18.563Z,94636.75
2023-01-17T17:09:23.189Z,94591.63
2023-01-17T17:14:26.982Z,94626.69
2023-01-17T17:19:30.320Z,94509.94
2023-01-17T17:24:34.086Z,94635.72
2023-01-17T17:29:37.466Z,94603.66
2023-01-17T17:34:41.055Z,94589.81
2023-01-17T17:39:45.391Z,94662.53
2023-01-17T17:44:48.665Z,94486.06
2023-01-17T17:49:52.217Z,94656.66
2023-01-17T17:54:55.574Z,94601.34
2023-01-17T18:00:00.599Z,94579.81
2023-01-17T18:05:04.011Z,94570.03
2023-01-17T18:10:08.339Z,94637.13
2023-01-17T18:15:12.007Z,94583.59
2023-01-17T18:20:16.273Z,94641.53
2023-01-17T18:25:19.820Z,94649.34
2023-01-17T18:30:23.143Z,94498.72
2023-01-17T18:35:26.537Z,94570.78
2023-01-17T18:40:39.931Z,94607.63
2023-01-17T18:45:54.349Z,94641.78
2023-01-17T18:51:02.863Z,94586.25
2023-01-17T18:56:21.931Z,94582.91
2023-01-17T19:01:30.338Z,94638.66
2023-01-17T19:06:39.897Z,94529.22
2023-01-17T19:11:45.695Z,94646.00
2023-01-17T19:16:49.196Z,94534.75
2023-01-17T19:21:53.264Z,94656.94
2023-01-17T19:26:57.314Z,94637.84
2023-01-17T19:32:00.966Z,94602.66
2023-01-17T19:37:14.235Z,94640.13
2023-01-17T19:42:17.736Z,94548.78
2023-01-17T19:47:20.976Z,94620.97
2023-01-17T19:52:25.232Z,94695.84
2023-01-17T19:57:35.546Z,94696.66
2023-01-17T20:02:39.667Z,94672.25
2023-01-17T20:07:51.169Z,94735.66
2023-01-17T20:12:54.854Z,94691.22
2023-01-17T20:17:59.064Z,94749.31
2023-01-17T20:23:12.727Z,94730.19
2023-01-17T20:28:16.736Z,94614.72
2023-01-17T20:33:21.707Z,94708.47
2023-01-17T20:38:30.741Z,94763.66
2023-01-17T20:43:36.318Z,94742.19
2023-01-17T20:48:52.629Z,94707.03
2023-01-17T20:53:59.126Z,94723.91
2023-01-17T20:59:07.255Z,94741.88
2023-01-17T21:04:11.656Z,94710.00
2023-01-17T21:09:23.074Z,94683.13
2023-01-17T21:14:30.590Z,94752.88
2023-01-17T21:19:34.529Z,94738.19
2023-01-17T21:24:37.966Z,94732.84
2023-01-17T21:29:41.703Z,94744.72
2023-01-17T21:34:47.521Z,94747.41
2023-01-17T21:39:55.703Z,94706.19
2023-01-17T21:44:59.301Z,94682.09
2023-01-17T21:50:02.949Z,94662.28
2023-01-17T21:55:25.213Z,94778.59
2023-01-17T22:00:28.784Z,94734.94
2023-01-17T22:05:34.078Z,94777.22
2023-01-17T22:10:45.280Z,94797.78
2023-01-17T22:15:59.638Z,94754.34
2023-01-17T22:21:13.096Z,94796.19
2023-01-17T22:26:17.024Z,94763.03
2023-01-17T22:31:24.321Z,94786.66
2023-01-17T22:36:28.052Z,94729.59
2023-01-17T22:41:33.107Z,94760.63
2023-01-17T22:46:40.126Z,94774.22
2023-01-17T22:51:43.861Z,94707.00
2023-01-17T22:56:47.346Z,94751.06
2023-01-17T23:01:50.688Z,94741.22
2023-01-17T23:06:54.340Z,94741.00
2023-01-17T23:11:57.943Z,94765.31
2023-01-17T23:17:23.143Z,94774.19
2023-01-17T23:22:29.104Z,94753.78
2023-01-17T23:28:02.368Z,94748.81
2023-01-17T23:33:09.153Z,94731.09
2023-01-17T23:38:32.140Z,94748.13
2023-01-17T23:43:45.860Z,94739.69
2023-01-17T23:48:52.866Z,94782.63
2023-01-17T23:54:06.015Z,94743.69
2023-01-17T23:59:09.882Z,94748.94
