createdAt,value
2022-07-31T00:00:42.451Z,99.90
2022-07-31T00:03:10.484Z,99.90
2022-07-31T00:05:41.465Z,99.90
2022-07-31T00:08:10.046Z,99.90
2022-07-31T00:10:38.163Z,99.90
2022-07-31T00:13:07.403Z,99.90
2022-07-31T00:15:35.315Z,99.90
2022-07-31T00:18:03.239Z,99.90
2022-07-31T00:20:31.184Z,99.90
2022-07-31T00:22:59.062Z,99.90
2022-07-31T00:25:27.078Z,99.90
2022-07-31T00:27:55.092Z,99.90
2022-07-31T00:30:24.505Z,99.90
2022-07-31T00:32:52.434Z,99.90
2022-07-31T00:35:20.357Z,99.90
2022-07-31T00:37:48.286Z,99.90
2022-07-31T00:40:17.818Z,99.90
2022-07-31T00:42:46.109Z,99.90
2022-07-31T00:45:14.111Z,99.90
2022-07-31T00:47:43.971Z,99.90
2022-07-31T00:50:12.678Z,99.90
2022-07-31T00:52:40.908Z,99.90
2022-07-31T00:55:09.957Z,99.90
2022-07-31T00:57:38.116Z,99.90
2022-07-31T01:00:07.367Z,99.90
2022-07-31T01:02:35.238Z,99.90
2022-07-31T01:05:04.786Z,99.90
2022-07-31T01:07:32.741Z,99.90
2022-07-31T01:10:05.056Z,99.90
2022-07-31T01:12:39.427Z,99.90
2022-07-31T01:15:10.282Z,99.90
2022-07-31T01:17:39.656Z,99.90
2022-07-31T01:20:12.038Z,99.90
2022-07-31T01:23:05.382Z,99.90
2022-07-31T01:25:45.691Z,99.90
2022-07-31T01:28:27.075Z,99.90
2022-07-31T01:31:25.415Z,99.90
2022-07-31T01:33:53.141Z,99.90
2022-07-31T01:36:23.811Z,99.90
2022-07-31T01:38:56.304Z,99.90
2022-07-31T01:41:29.811Z,99.90
2022-07-31T01:43:59.738Z,99.90
2022-07-31T01:46:30.135Z,99.90
2022-07-31T01:48:58.831Z,99.90
2022-07-31T01:51:28.428Z,99.90
2022-07-31T01:53:58.035Z,99.90
2022-07-31T01:56:27.500Z,99.90
2022-07-31T01:58:57.002Z,99.90
2022-07-31T02:01:27.363Z,99.90
2022-07-31T02:04:00.669Z,99.90
2022-07-31T02:06:30.346Z,99.90
2022-07-31T02:08:59.428Z,99.90
2022-07-31T02:11:27.355Z,99.90
2022-07-31T02:13:56.824Z,99.90
2022-07-31T02:16:25.840Z,99.90
2022-07-31T02:18:57.155Z,99.90
2022-07-31T02:21:25.869Z,99.90
2022-07-31T02:23:54.295Z,99.90
2022-07-31T02:26:23.522Z,99.90
2022-07-31T02:28:53.395Z,99.90
2022-07-31T02:31:24.244Z,99.90
2022-07-31T02:33:53.489Z,99.90
2022-07-31T02:36:24.346Z,99.90
2022-07-31T02:38:53.510Z,99.90
2022-07-31T02:41:22.865Z,99.90
2022-07-31T02:43:51.854Z,99.90
2022-07-31T02:46:20.684Z,99.90
2022-07-31T02:48:49.471Z,99.90
2022-07-31T02:51:18.398Z,99.90
2022-07-31T02:53:47.931Z,99.90
2022-07-31T02:56:16.805Z,99.90
2022-07-31T02:58:44.746Z,99.90
2022-07-31T03:01:14.357Z,99.90
2022-07-31T03:03:43.022Z,99.90
2022-07-31T03:06:10.938Z,99.90
2022-07-31T03:08:39.031Z,99.90
2022-07-31T03:11:08.447Z,99.90
2022-07-31T03:13:38.372Z,99.90
2022-07-31T03:16:08.052Z,99.90
2022-07-31T03:18:36.353Z,99.90
2022-07-31T03:21:05.030Z,99.90
2022-07-31T03:23:36.414Z,99.90
2022-07-31T03:26:05.233Z,99.90
2022-07-31T03:28:35.455Z,99.90
2022-07-31T03:31:04.033Z,99.90
2022-07-31T03:33:32.043Z,99.90
2022-07-31T03:36:00.092Z,99.90
2022-07-31T03:38:38.890Z,99.90
2022-07-31T03:41:10.441Z,99.90
2022-07-31T03:43:47.271Z,99.90
2022-07-31T03:46:18.080Z,99.90
2022-07-31T03:48:47.816Z,99.90
2022-07-31T03:51:16.450Z,99.90
2022-07-31T03:53:45.358Z,99.90
2022-07-31T03:56:14.147Z,99.90
2022-07-31T03:58:43.485Z,99.90
2022-07-31T04:01:18.968Z,99.90
2022-07-31T04:03:48.879Z,99.90
2022-07-31T04:06:16.770Z,99.90
2022-07-31T04:08:44.630Z,99.90
2022-07-31T04:11:12.609Z,99.90
2022-07-31T04:13:40.507Z,99.90
2022-07-31T04:16:10.153Z,99.90
2022-07-31T04:18:38.134Z,99.90
2022-07-31T04:21:06.059Z,99.90
2022-07-31T04:23:33.923Z,99.90
2022-07-31T04:26:01.854Z,99.90
2022-07-31T04:28:29.730Z,99.90
2022-07-31T04:30:57.938Z,99.90
2022-07-31T04:33:27.263Z,99.90
2022-07-31T04:35:55.165Z,99.90
2022-07-31T04:38:23.066Z,99.90
2022-07-31T04:40:51.543Z,99.90
2022-07-31T04:43:19.557Z,99.90
2022-07-31T04:45:47.453Z,99.90
2022-07-31T04:48:15.417Z,99.90
2022-07-31T04:50:44.792Z,99.90
2022-07-31T04:53:12.657Z,99.90
2022-07-31T04:55:40.557Z,99.90
2022-07-31T04:58:08.503Z,99.90
2022-07-31T05:00:36.456Z,99.90
2022-07-31T05:03:04.333Z,99.90
2022-07-31T05:05:32.291Z,99.90
2022-07-31T05:08:02.180Z,99.90
2022-07-31T05:10:58.818Z,99.90
2022-07-31T05:13:26.718Z,99.90
2022-07-31T05:15:54.712Z,99.90
2022-07-31T05:18:22.640Z,99.90
2022-07-31T05:20:50.523Z,99.90
2022-07-31T05:23:19.797Z,99.90
2022-07-31T05:25:47.726Z,99.90
2022-07-31T05:28:15.871Z,99.90
2022-07-31T05:30:44.913Z,99.90
2022-07-31T05:33:13.184Z,99.90
2022-07-31T05:35:44.194Z,99.90
2022-07-31T05:38:12.085Z,99.90
2022-07-31T05:40:41.407Z,99.90
2022-07-31T05:43:10.857Z,99.90
2022-07-31T05:45:38.856Z,99.90
2022-07-31T05:48:07.137Z,99.90
2022-07-31T05:50:35.247Z,99.90
2022-07-31T05:53:03.326Z,99.90
2022-07-31T05:55:31.203Z,99.90
2022-07-31T05:58:00.438Z,99.90
2022-07-31T06:00:30.119Z,99.90
2022-07-31T06:03:00.395Z,99.90
2022-07-31T06:05:28.606Z,99.90
2022-07-31T06:07:56.544Z,99.90
2022-07-31T06:10:25.000Z,99.90
2022-07-31T06:12:52.991Z,59.60
2022-07-31T06:15:22.447Z,52.70
2022-07-31T06:17:50.363Z,49.70
2022-07-31T06:20:20.157Z,34.10
2022-07-31T06:22:48.022Z,12.80
2022-07-31T06:25:16.513Z,3.10
2022-07-31T06:27:45.966Z,2.30
2022-07-31T06:30:18.955Z,1.00
2022-07-31T06:32:48.184Z,1.00
2022-07-31T06:35:16.110Z,1.00
2022-07-31T06:37:44.358Z,1.00
2022-07-31T06:40:13.806Z,1.00
2022-07-31T06:42:41.699Z,1.00
2022-07-31T06:45:11.008Z,1.00
2022-07-31T06:47:39.068Z,1.00
2022-07-31T06:50:09.541Z,1.00
2022-07-31T06:52:37.792Z,1.00
2022-07-31T06:55:06.414Z,1.00
2022-07-31T06:57:34.421Z,1.00
2022-07-31T07:00:07.310Z,1.00
2022-07-31T07:02:48.240Z,1.00
2022-07-31T07:05:17.498Z,99.90
2022-07-31T07:07:45.367Z,1.00
2022-07-31T07:10:13.279Z,99.90
2022-07-31T07:12:41.196Z,99.90
2022-07-31T07:15:10.335Z,1.00
2022-07-31T07:17:38.248Z,1.00
2022-07-31T07:20:07.477Z,1.00
2022-07-31T07:22:36.725Z,1.00
2022-07-31T07:25:04.953Z,38.50
2022-07-31T07:27:32.831Z,1.00
2022-07-31T07:30:01.346Z,1.00
2022-07-31T07:32:29.213Z,99.90
2022-07-31T07:34:59.299Z,99.90
2022-07-31T07:37:28.647Z,1.00
2022-07-31T07:40:02.599Z,1.00
2022-07-31T07:42:32.784Z,1.00
2022-07-31T07:45:00.707Z,1.00
2022-07-31T07:47:54.060Z,99.90
2022-07-31T07:50:18.800Z,1.00
2022-07-31T07:52:47.411Z,58.30
2022-07-31T07:55:16.775Z,99.90
2022-07-31T07:57:45.863Z,1.00
2022-07-31T08:00:16.115Z,99.90
2022-07-31T08:02:44.778Z,99.90
2022-07-31T08:05:13.070Z,1.00
2022-07-31T08:07:43.022Z,99.90
2022-07-31T08:10:12.191Z,99.90
2022-07-31T08:12:41.713Z,99.90
2022-07-31T08:15:10.382Z,1.00
2022-07-31T08:17:38.307Z,81.80
2022-07-31T08:20:07.426Z,1.00
2022-07-31T08:22:35.342Z,1.00
2022-07-31T08:25:05.109Z,1.00
2022-07-31T08:27:39.351Z,96.20
2022-07-31T08:30:11.110Z,1.00
2022-07-31T08:32:39.422Z,1.00
2022-07-31T08:35:08.435Z,1.00
2022-07-31T08:37:50.826Z,1.00
2022-07-31T08:40:26.470Z,1.00
2022-07-31T08:42:55.451Z,1.00
2022-07-31T08:45:24.835Z,1.00
2022-07-31T08:47:54.220Z,99.90
2022-07-31T08:50:22.322Z,99.90
2022-07-31T08:52:54.559Z,99.90
2022-07-31T08:55:54.933Z,99.90
2022-07-31T08:58:11.712Z,99.90
2022-07-31T09:00:42.437Z,99.90
2022-07-31T09:03:10.481Z,99.90
2022-07-31T09:05:42.143Z,99.90
2022-07-31T09:08:12.152Z,99.90
2022-07-31T09:10:47.701Z,99.90
2022-07-31T09:13:19.231Z,99.90
2022-07-31T09:15:48.510Z,99.90
2022-07-31T09:18:18.715Z,99.90
2022-07-31T09:20:56.958Z,99.90
2022-07-31T09:23:26.458Z,99.90
2022-07-31T09:25:55.670Z,1.00
2022-07-31T09:28:33.730Z,99.90
2022-07-31T09:31:03.423Z,99.90
2022-07-31T09:33:32.654Z,99.90
2022-07-31T09:36:01.430Z,99.90
2022-07-31T09:38:33.963Z,1.00
2022-07-31T09:41:52.359Z,1.00
2022-07-31T09:44:10.535Z,99.90
2022-07-31T09:46:44.821Z,99.90
2022-07-31T09:49:13.447Z,99.90
2022-07-31T09:51:42.521Z,1.00
2022-07-31T09:54:21.370Z,1.00
2022-07-31T09:56:50.119Z,99.90
2022-07-31T09:59:18.261Z,99.90
2022-07-31T10:01:49.592Z,1.00
2022-07-31T10:04:19.152Z,1.00
2022-07-31T10:06:48.911Z,1.00
2022-07-31T10:09:20.324Z,1.00
2022-07-31T10:11:50.741Z,1.00
2022-07-31T10:14:23.186Z,1.00
2022-07-31T10:16:55.484Z,1.00
2022-07-31T10:19:24.430Z,1.00
2022-07-31T10:21:57.984Z,1.00
2022-07-31T10:24:28.600Z,99.90
2022-07-31T10:27:01.547Z,99.90
2022-07-31T10:29:32.665Z,1.00
2022-07-31T10:32:02.539Z,1.00
2022-07-31T10:34:30.674Z,1.00
2022-07-31T10:37:05.249Z,1.00
2022-07-31T10:39:46.501Z,1.00
2022-07-31T10:42:27.758Z,1.00
2022-07-31T10:45:04.241Z,1.00
2022-07-31T10:47:33.672Z,1.00
2022-07-31T10:50:01.617Z,1.00
2022-07-31T10:52:30.553Z,1.00
2022-07-31T10:55:01.575Z,1.00
2022-07-31T10:57:32.104Z,1.00
2022-07-31T11:00:11.880Z,1.00
2022-07-31T11:02:41.460Z,1.00
2022-07-31T11:05:11.098Z,1.00
2022-07-31T11:07:39.062Z,1.00
2022-07-31T11:10:15.438Z,1.00
2022-07-31T11:12:43.579Z,1.00
2022-07-31T11:15:24.476Z,1.00
2022-07-31T11:18:22.107Z,1.00
2022-07-31T11:20:46.638Z,1.00
2022-07-31T11:23:16.691Z,1.00
2022-07-31T11:25:46.421Z,1.00
2022-07-31T11:28:18.693Z,99.90
2022-07-31T11:30:51.783Z,99.90
2022-07-31T11:33:42.757Z,99.90
2022-07-31T11:36:12.383Z,99.90
2022-07-31T11:38:42.595Z,99.90
2022-07-31T11:41:14.303Z,99.90
2022-07-31T11:43:45.158Z,1.00
2022-07-31T11:46:13.493Z,1.00
2022-07-31T11:48:45.583Z,1.00
2022-07-31T11:51:19.457Z,1.00
2022-07-31T11:53:54.086Z,1.00
2022-07-31T11:56:26.588Z,1.00
2022-07-31T11:58:56.750Z,1.00
2022-07-31T12:01:27.212Z,1.00
2022-07-31T12:04:03.840Z,99.90
2022-07-31T12:06:37.447Z,1.00
2022-07-31T12:09:05.829Z,1.00
2022-07-31T12:11:33.856Z,1.00
2022-07-31T12:14:01.776Z,99.90
2022-07-31T12:16:41.219Z,99.90
2022-07-31T12:19:10.741Z,1.00
2022-07-31T12:21:40.475Z,99.90
2022-07-31T12:24:12.377Z,1.00
2022-07-31T12:26:43.790Z,99.90
2022-07-31T12:29:13.190Z,99.90
2022-07-31T12:31:46.706Z,99.90
2022-07-31T12:34:27.337Z,99.90
2022-07-31T12:36:59.925Z,99.90
2022-07-31T12:39:54.302Z,99.90
2022-07-31T12:42:22.357Z,99.90
2022-07-31T12:45:20.054Z,1.00
2022-07-31T12:47:52.094Z,99.90
2022-07-31T12:50:22.066Z,1.00
2022-07-31T12:52:50.106Z,1.00
2022-07-31T12:55:18.117Z,1.00
2022-07-31T12:57:51.436Z,1.00
2022-07-31T13:00:22.561Z,1.00
2022-07-31T13:02:50.791Z,1.00
2022-07-31T13:05:18.935Z,1.00
2022-07-31T13:07:48.248Z,1.00
2022-07-31T13:10:23.734Z,99.90
2022-07-31T13:12:53.588Z,1.00
2022-07-31T13:15:29.430Z,1.00
2022-07-31T13:17:57.988Z,1.00
2022-07-31T13:20:26.229Z,1.00
2022-07-31T13:22:55.588Z,1.00
2022-07-31T13:25:23.493Z,1.00
2022-07-31T13:27:51.380Z,1.00
2022-07-31T13:30:19.331Z,99.90
2022-07-31T13:32:47.212Z,99.90
2022-07-31T13:35:24.283Z,99.90
2022-07-31T13:37:57.809Z,99.90
2022-07-31T13:40:39.718Z,99.90
2022-07-31T13:43:07.662Z,1.00
2022-07-31T13:45:35.843Z,99.90
2022-07-31T13:48:08.939Z,99.90
2022-07-31T13:50:38.183Z,99.90
2022-07-31T13:53:07.457Z,99.90
2022-07-31T13:55:35.433Z,99.90
2022-07-31T13:58:03.595Z,99.90
2022-07-31T14:00:31.838Z,99.90
2022-07-31T14:03:00.045Z,99.90
2022-07-31T14:05:28.576Z,99.90
2022-07-31T14:08:29.980Z,99.90
2022-07-31T14:10:48.429Z,99.90
2022-07-31T14:13:19.145Z,99.90
2022-07-31T14:15:47.267Z,99.90
2022-07-31T14:18:15.595Z,99.90
2022-07-31T14:20:43.811Z,99.90
2022-07-31T14:23:11.819Z,99.90
2022-07-31T14:25:40.636Z,99.90
2022-07-31T14:28:11.164Z,99.90
2022-07-31T14:30:45.943Z,99.90
2022-07-31T14:33:14.871Z,99.90
2022-07-31T14:35:42.856Z,99.90
2022-07-31T14:38:10.848Z,99.90
2022-07-31T14:40:38.721Z,99.90
2022-07-31T14:43:09.993Z,1.00
2022-07-31T14:45:51.651Z,1.00
2022-07-31T14:48:20.761Z,1.00
2022-07-31T14:50:48.697Z,1.00
2022-07-31T14:53:16.595Z,99.90
2022-07-31T14:55:44.511Z,1.00
2022-07-31T14:58:12.383Z,1.00
2022-07-31T15:00:41.621Z,1.00
2022-07-31T15:03:09.514Z,1.00
2022-07-31T15:06:42.324Z,1.00
2022-07-31T15:08:25.329Z,1.00
2022-07-31T15:10:53.472Z,99.90
2022-07-31T15:13:22.771Z,18.30
2022-07-31T15:15:52.110Z,1.00
2022-07-31T15:18:20.040Z,1.00
2022-07-31T15:20:52.557Z,99.90
2022-07-31T15:23:20.467Z,99.90
2022-07-31T15:25:48.470Z,1.00
2022-07-31T15:28:16.396Z,1.00
2022-07-31T15:30:44.515Z,1.00
2022-07-31T15:33:13.814Z,1.00
2022-07-31T15:35:41.684Z,1.00
2022-07-31T15:38:09.587Z,1.00
2022-07-31T15:40:37.589Z,46.80
2022-07-31T15:43:05.527Z,30.20
2022-07-31T15:45:33.399Z,69.50
2022-07-31T15:48:01.412Z,39.70
2022-07-31T15:50:30.735Z,99.90
2022-07-31T15:52:58.619Z,99.90
2022-07-31T15:55:26.666Z,98.90
2022-07-31T15:57:54.552Z,92.40
2022-07-31T16:00:22.787Z,99.90
2022-07-31T16:02:51.899Z,99.90
2022-07-31T16:05:36.210Z,99.90
2022-07-31T16:08:30.276Z,94.20
2022-07-31T16:10:55.375Z,79.40
2022-07-31T16:13:23.850Z,18.20
2022-07-31T16:15:52.188Z,80.60
2022-07-31T16:18:20.314Z,99.90
2022-07-31T16:20:48.215Z,90.40
2022-07-31T16:23:17.470Z,64.50
2022-07-31T16:25:45.426Z,99.90
2022-07-31T16:28:13.331Z,67.30
2022-07-31T16:30:42.276Z,99.90
2022-07-31T16:33:10.779Z,93.10
2022-07-31T16:35:38.854Z,96.90
2022-07-31T16:38:07.909Z,99.90
2022-07-31T16:40:37.266Z,99.90
2022-07-31T16:43:49.694Z,99.90
2022-07-31T16:45:56.104Z,99.90
2022-07-31T16:48:24.223Z,99.90
2022-07-31T16:50:54.226Z,79.70
2022-07-31T16:54:11.251Z,99.90
2022-07-31T16:56:12.390Z,99.90
2022-07-31T16:58:40.509Z,99.90
2022-07-31T17:01:54.146Z,99.90
2022-07-31T17:04:01.297Z,99.90
2022-07-31T17:06:36.507Z,99.90
2022-07-31T17:09:17.283Z,99.90
2022-07-31T17:11:48.945Z,99.90
2022-07-31T17:14:17.357Z,99.90
2022-07-31T17:16:48.125Z,99.90
2022-07-31T17:19:16.623Z,99.90
2022-07-31T17:22:04.672Z,99.90
2022-07-31T17:24:32.731Z,99.90
2022-07-31T17:27:04.372Z,99.90
2022-07-31T17:29:32.626Z,99.90
2022-07-31T17:32:00.534Z,99.90
2022-07-31T17:34:28.438Z,99.90
2022-07-31T17:36:56.347Z,99.90
2022-07-31T17:39:28.608Z,99.90
2022-07-31T17:41:58.474Z,99.90
2022-07-31T17:44:28.043Z,99.90
2022-07-31T17:46:58.136Z,99.90
2022-07-31T17:49:27.329Z,99.90
2022-07-31T17:51:57.884Z,99.90
2022-07-31T17:54:28.580Z,99.90
2022-07-31T17:56:56.659Z,99.90
2022-07-31T17:59:27.138Z,99.90
2022-07-31T18:01:59.677Z,99.90
2022-07-31T18:04:27.967Z,99.90
2022-07-31T18:06:55.913Z,99.90
2022-07-31T18:09:24.067Z,99.90
2022-07-31T18:11:52.690Z,99.90
2022-07-31T18:14:21.199Z,99.90
2022-07-31T18:16:54.409Z,99.90
2022-07-31T18:19:22.777Z,99.90
2022-07-31T18:21:51.451Z,99.90
2022-07-31T18:24:19.451Z,99.90
2022-07-31T18:26:48.001Z,99.90
2022-07-31T18:29:16.941Z,99.90
2022-07-31T18:31:45.014Z,99.90
2022-07-31T18:34:14.844Z,99.90
2022-07-31T18:36:42.970Z,99.90
2022-07-31T18:39:10.911Z,99.90
2022-07-31T18:41:38.811Z,99.90
2022-07-31T18:44:06.743Z,99.90
2022-07-31T18:46:34.692Z,99.90
2022-07-31T18:49:02.618Z,99.90
2022-07-31T18:51:31.996Z,99.90
2022-07-31T18:53:59.938Z,99.90
2022-07-31T18:56:28.066Z,99.90
2022-07-31T18:58:55.986Z,99.90
2022-07-31T19:01:24.569Z,99.90
2022-07-31T19:03:53.279Z,99.90
2022-07-31T19:06:22.593Z,99.90
2022-07-31T19:08:52.206Z,99.90
2022-07-31T19:11:20.506Z,99.90
2022-07-31T19:13:48.852Z,99.90
2022-07-31T19:16:17.786Z,99.90
2022-07-31T19:18:50.193Z,99.90
2022-07-31T19:21:41.474Z,99.90
2022-07-31T19:24:09.282Z,99.90
2022-07-31T19:26:37.703Z,99.90
2022-07-31T19:29:06.220Z,99.90
2022-07-31T19:31:34.231Z,99.90
2022-07-31T19:34:02.162Z,99.90
2022-07-31T19:36:30.117Z,99.90
2022-07-31T19:38:58.059Z,99.90
2022-07-31T19:41:27.654Z,99.90
2022-07-31T19:43:55.544Z,99.90
2022-07-31T19:46:23.439Z,99.90
2022-07-31T19:48:51.524Z,99.90
2022-07-31T19:51:19.446Z,99.90
2022-07-31T19:53:47.375Z,99.90
2022-07-31T19:56:20.384Z,99.90
2022-07-31T19:58:51.071Z,99.90
2022-07-31T20:01:20.352Z,99.90
2022-07-31T20:03:48.527Z,99.90
2022-07-31T20:06:16.551Z,99.90
2022-07-31T20:08:44.464Z,99.90
2022-07-31T20:11:12.379Z,99.90
2022-07-31T20:13:40.326Z,99.90
2022-07-31T20:16:09.657Z,99.90
2022-07-31T20:18:37.535Z,99.90
2022-07-31T20:21:08.714Z,99.90
2022-07-31T20:23:38.701Z,99.90
2022-07-31T20:26:07.400Z,99.90
2022-07-31T20:28:35.610Z,99.90
2022-07-31T20:31:04.217Z,99.90
2022-07-31T20:33:33.470Z,99.90
2022-07-31T20:36:01.530Z,99.90
2022-07-31T20:38:29.463Z,99.90
2022-07-31T20:40:57.374Z,99.90
2022-07-31T20:43:26.654Z,99.90
2022-07-31T20:45:57.075Z,99.90
2022-07-31T20:48:31.066Z,99.90
2022-07-31T20:51:01.611Z,99.90
2022-07-31T20:53:30.123Z,99.90
2022-07-31T20:55:58.602Z,99.90
2022-07-31T20:58:28.240Z,99.90
2022-07-31T21:00:56.409Z,99.90
2022-07-31T21:03:24.468Z,99.90
2022-07-31T21:05:52.351Z,99.90
2022-07-31T21:08:21.599Z,99.90
2022-07-31T21:10:49.514Z,99.90
2022-07-31T21:13:17.535Z,99.90
2022-07-31T21:15:45.631Z,99.90
2022-07-31T21:18:14.590Z,99.90
2022-07-31T21:20:51.067Z,99.90
2022-07-31T21:23:23.482Z,99.90
2022-07-31T21:25:52.341Z,99.90
2022-07-31T21:28:21.079Z,99.90
2022-07-31T21:30:49.139Z,99.90
2022-07-31T21:33:18.530Z,99.90
2022-07-31T21:35:47.227Z,99.90
2022-07-31T21:38:16.213Z,99.90
2022-07-31T21:40:46.227Z,99.90
2022-07-31T21:43:18.554Z,99.90
2022-07-31T21:45:57.679Z,99.90
2022-07-31T21:48:31.195Z,99.90
2022-07-31T21:50:59.543Z,99.90
2022-07-31T21:53:27.513Z,99.90
2022-07-31T21:55:58.395Z,99.90
2022-07-31T21:58:26.285Z,99.90
2022-07-31T22:00:54.223Z,99.90
2022-07-31T22:03:22.596Z,99.90
2022-07-31T22:06:07.858Z,99.90
2022-07-31T22:08:35.796Z,99.90
2022-07-31T22:11:05.358Z,99.90
2022-07-31T22:13:33.263Z,99.90
2022-07-31T22:16:01.501Z,99.90
2022-07-31T22:18:30.020Z,99.90
2022-07-31T22:20:58.138Z,99.90
2022-07-31T22:23:26.966Z,99.90
2022-07-31T22:25:55.483Z,99.90
2022-07-31T22:28:25.669Z,99.90
2022-07-31T22:30:54.314Z,99.90
2022-07-31T22:33:22.886Z,99.90
2022-07-31T22:35:59.442Z,99.90
2022-07-31T22:38:30.550Z,99.90
2022-07-31T22:40:58.932Z,99.90
2022-07-31T22:44:13.077Z,99.90
2022-07-31T22:46:16.578Z,99.90
2022-07-31T22:48:46.288Z,99.90
2022-07-31T22:51:15.408Z,99.90
2022-07-31T22:53:44.102Z,99.90
2022-07-31T22:56:12.202Z,99.90
2022-07-31T22:58:41.420Z,99.90
2022-07-31T23:01:09.363Z,99.90
2022-07-31T23:03:37.233Z,99.90
2022-07-31T23:06:31.337Z,99.90
2022-07-31T23:08:54.485Z,99.90
2022-07-31T23:11:24.419Z,99.90
2022-07-31T23:13:53.819Z,99.90
2022-07-31T23:16:21.855Z,99.90
2022-07-31T23:18:50.175Z,99.90
2022-07-31T23:21:18.546Z,99.90
2022-07-31T23:23:49.275Z,99.90
2022-07-31T23:26:18.280Z,99.90
2022-07-31T23:28:46.337Z,99.90
2022-07-31T23:31:15.723Z,99.90
2022-07-31T23:33:43.932Z,99.90
2022-07-31T23:36:12.010Z,99.90
2022-07-31T23:38:40.579Z,99.90
2022-07-31T23:41:09.095Z,99.90
2022-07-31T23:43:36.509Z,99.90
2022-07-31T23:46:05.079Z,99.90
2022-07-31T23:48:36.249Z,99.90
2022-07-31T23:51:07.331Z,99.90
2022-07-31T23:53:35.198Z,99.90
2022-07-31T23:56:03.108Z,99.90
2022-07-31T23:58:32.466Z,99.90
