createdAt,value
2018-07-27T00:00:32.984Z,25.64
2018-07-27T00:01:33.130Z,25.64
2018-07-27T00:02:33.273Z,25.51
2018-07-27T00:03:33.416Z,25.56
2018-07-27T00:04:33.569Z,25.51
2018-07-27T00:05:33.707Z,25.52
2018-07-27T00:06:33.854Z,25.56
2018-07-27T00:07:34.038Z,25.58
2018-07-27T00:08:34.180Z,25.52
2018-07-27T00:09:34.323Z,25.56
2018-07-27T00:10:34.894Z,25.56
2018-07-27T00:11:34.600Z,25.51
2018-07-27T00:12:34.740Z,25.43
2018-07-27T00:13:34.886Z,25.43
2018-07-27T00:14:35.055Z,25.37
2018-07-27T00:15:35.195Z,25.36
2018-07-27T00:16:35.397Z,25.37
2018-07-27T00:17:35.565Z,25.33
2018-07-27T00:18:35.699Z,25.31
2018-07-27T00:19:35.845Z,25.37
2018-07-27T00:20:36.008Z,25.33
2018-07-27T00:21:36.143Z,25.36
2018-07-27T00:22:36.282Z,25.34
2018-07-27T00:23:36.427Z,25.34
2018-07-27T00:24:36.608Z,25.33
2018-07-27T00:25:36.685Z,25.33
2018-07-27T00:26:36.827Z,25.26
2018-07-27T00:27:36.974Z,25.34
2018-07-27T00:28:37.123Z,25.27
2018-07-27T00:29:37.259Z,25.22
2018-07-27T00:30:37.417Z,25.19
2018-07-27T00:31:37.604Z,25.23
2018-07-27T00:32:37.749Z,25.16
2018-07-27T00:33:37.886Z,25.15
2018-07-27T00:34:38.023Z,25.11
2018-07-27T00:35:38.168Z,25.08
2018-07-27T00:36:38.308Z,25.14
2018-07-27T00:37:38.447Z,25.06
2018-07-27T00:38:38.594Z,25.08
2018-07-27T00:39:38.739Z,25.01
2018-07-27T00:40:38.884Z,25.04
2018-07-27T00:41:39.036Z,25.03
2018-07-27T00:42:39.182Z,25.08
2018-07-27T00:43:39.318Z,25.00
2018-07-27T00:44:39.460Z,25.00
2018-07-27T00:45:39.610Z,24.99
2018-07-27T00:46:39.751Z,25.01
2018-07-27T00:47:39.889Z,24.94
2018-07-27T00:48:40.035Z,24.89
2018-07-27T00:49:40.185Z,24.97
2018-07-27T00:50:40.323Z,24.84
2018-07-27T00:51:40.476Z,24.90
2018-07-27T00:52:40.616Z,24.82
2018-07-27T00:53:40.759Z,24.82
2018-07-27T00:54:40.906Z,24.74
2018-07-27T00:55:41.051Z,24.79
2018-07-27T00:56:41.224Z,24.70
2018-07-27T00:57:41.351Z,24.65
2018-07-27T00:58:41.540Z,24.65
2018-07-27T00:59:41.669Z,24.71
2018-07-27T01:00:41.810Z,24.76
2018-07-27T01:01:42.007Z,24.65
2018-07-27T01:02:42.061Z,24.65
2018-07-27T01:03:42.191Z,24.56
2018-07-27T01:04:42.354Z,24.51
2018-07-27T01:05:42.511Z,24.55
2018-07-27T01:06:42.648Z,24.51
2018-07-27T01:07:42.785Z,24.56
2018-07-27T01:08:42.931Z,24.58
2018-07-27T01:09:43.073Z,24.43
2018-07-27T01:10:43.232Z,24.47
2018-07-27T01:11:43.404Z,24.45
2018-07-27T01:12:43.538Z,24.43
2018-07-27T01:13:43.697Z,24.47
2018-07-27T01:14:43.857Z,24.44
2018-07-27T01:15:43.997Z,24.44
2018-07-27T01:16:44.147Z,24.43
2018-07-27T01:17:44.290Z,24.37
2018-07-27T01:18:44.431Z,24.38
2018-07-27T01:19:44.579Z,24.37
2018-07-27T01:20:44.719Z,24.34
2018-07-27T01:21:44.865Z,24.36
2018-07-27T01:22:45.009Z,24.33
2018-07-27T01:23:45.151Z,24.22
2018-07-27T01:24:45.288Z,24.23
2018-07-27T01:25:45.428Z,24.21
2018-07-27T01:26:45.571Z,24.16
2018-07-27T01:27:45.713Z,24.18
2018-07-27T01:28:45.857Z,24.16
2018-07-27T01:29:45.998Z,24.19
2018-07-27T01:30:46.139Z,24.16
2018-07-27T01:31:46.290Z,24.07
2018-07-27T01:32:46.414Z,24.08
2018-07-27T01:33:46.555Z,24.15
2018-07-27T01:34:46.700Z,24.19
2018-07-27T01:35:46.837Z,24.16
2018-07-27T01:36:46.979Z,24.07
2018-07-27T01:37:47.125Z,24.07
2018-07-27T01:38:47.263Z,24.08
2018-07-27T01:39:47.404Z,24.15
2018-07-27T01:40:47.540Z,24.07
2018-07-27T01:41:47.681Z,24.00
2018-07-27T01:42:47.824Z,23.97
2018-07-27T01:43:47.964Z,23.97
2018-07-27T01:44:48.127Z,24.03
2018-07-27T01:45:48.266Z,23.97
2018-07-27T01:46:48.415Z,23.96
2018-07-27T01:47:48.573Z,24.04
2018-07-27T01:48:48.710Z,23.92
2018-07-27T01:49:48.851Z,23.91
2018-07-27T01:50:49.045Z,23.84
2018-07-27T01:51:49.154Z,23.91
2018-07-27T01:52:49.304Z,23.82
2018-07-27T01:53:49.445Z,23.85
2018-07-27T01:54:49.581Z,23.84
2018-07-27T01:55:49.722Z,23.84
2018-07-27T01:56:49.923Z,23.85
2018-07-27T01:57:50.016Z,23.81
2018-07-27T01:58:50.161Z,23.76
2018-07-27T01:59:50.312Z,23.78
2018-07-27T02:00:50.439Z,23.79
2018-07-27T02:01:50.578Z,23.81
2018-07-27T02:02:50.758Z,23.76
2018-07-27T02:03:50.888Z,23.76
2018-07-27T02:04:51.021Z,23.81
2018-07-27T02:05:51.187Z,23.71
2018-07-27T02:06:51.316Z,23.81
2018-07-27T02:07:51.485Z,23.71
2018-07-27T02:08:51.624Z,23.69
2018-07-27T02:09:51.764Z,23.70
2018-07-27T02:10:51.930Z,23.64
2018-07-27T02:11:52.068Z,23.67
2018-07-27T02:12:52.211Z,23.64
2018-07-27T02:13:52.355Z,23.74
2018-07-27T02:14:52.500Z,23.60
2018-07-27T02:15:52.646Z,23.66
2018-07-27T02:16:52.789Z,23.61
2018-07-27T02:17:52.923Z,23.55
2018-07-27T02:18:53.066Z,23.63
2018-07-27T02:19:53.210Z,23.56
2018-07-27T02:20:53.351Z,23.64
2018-07-27T02:21:53.500Z,23.51
2018-07-27T02:22:53.650Z,23.56
2018-07-27T02:23:53.799Z,23.52
2018-07-27T02:24:53.940Z,23.60
2018-07-27T02:25:54.081Z,23.59
2018-07-27T02:26:54.227Z,23.51
2018-07-27T02:27:54.371Z,23.52
2018-07-27T02:28:54.513Z,23.46
2018-07-27T02:29:54.655Z,23.45
2018-07-27T02:30:54.797Z,23.48
2018-07-27T02:31:54.939Z,23.41
2018-07-27T02:32:55.079Z,23.44
2018-07-27T02:33:55.316Z,23.33
2018-07-27T02:34:55.365Z,23.39
2018-07-27T02:35:55.493Z,23.29
2018-07-27T02:36:55.662Z,23.23
2018-07-27T02:37:55.805Z,23.26
2018-07-27T02:38:56.013Z,23.28
2018-07-27T02:39:56.042Z,23.28
2018-07-27T02:40:56.162Z,23.31
2018-07-27T02:41:56.299Z,23.33
2018-07-27T02:42:56.442Z,23.22
2018-07-27T02:43:56.583Z,23.18
2018-07-27T02:44:56.744Z,23.10
2018-07-27T02:45:56.879Z,23.17
2018-07-27T02:46:57.054Z,23.03
2018-07-27T02:47:57.202Z,23.07
2018-07-27T02:48:57.343Z,23.10
2018-07-27T02:49:57.489Z,23.15
2018-07-27T02:50:57.647Z,23.07
2018-07-27T02:51:57.782Z,23.04
2018-07-27T02:52:57.927Z,23.07
2018-07-27T02:53:58.065Z,23.07
2018-07-27T02:54:58.205Z,22.95
2018-07-27T02:55:58.347Z,23.01
2018-07-27T02:56:58.488Z,22.93
2018-07-27T02:57:58.637Z,22.95
2018-07-27T02:58:58.772Z,22.96
2018-07-27T02:59:58.932Z,22.98
2018-07-27T03:00:59.090Z,22.98
2018-07-27T03:01:59.227Z,22.98
2018-07-27T03:02:59.375Z,22.88
2018-07-27T03:03:59.515Z,22.95
2018-07-27T03:04:59.660Z,22.89
2018-07-27T03:05:59.800Z,22.99
2018-07-27T03:06:59.943Z,22.93
2018-07-27T03:08:00.083Z,22.89
2018-07-27T03:09:00.227Z,22.91
2018-07-27T03:10:00.364Z,22.95
2018-07-27T03:11:00.507Z,22.91
2018-07-27T03:12:00.647Z,22.93
2018-07-27T03:13:00.778Z,22.96
2018-07-27T03:14:00.925Z,22.95
2018-07-27T03:15:01.068Z,22.93
2018-07-27T03:16:01.215Z,22.96
2018-07-27T03:17:01.356Z,22.92
2018-07-27T03:18:01.498Z,22.96
2018-07-27T03:19:01.631Z,22.96
2018-07-27T03:20:01.778Z,22.91
2018-07-27T03:21:01.920Z,22.95
2018-07-27T03:22:02.051Z,22.96
2018-07-27T03:23:02.194Z,22.92
2018-07-27T03:24:02.339Z,22.95
2018-07-27T03:25:02.477Z,22.91
2018-07-27T03:26:02.617Z,22.93
2018-07-27T03:27:02.760Z,22.92
2018-07-27T03:28:02.908Z,22.98
2018-07-27T03:29:03.045Z,22.92
2018-07-27T03:30:03.207Z,22.95
2018-07-27T03:31:03.368Z,22.93
2018-07-27T03:32:03.499Z,22.91
2018-07-27T03:33:03.657Z,22.86
2018-07-27T03:34:03.798Z,22.95
2018-07-27T03:35:03.931Z,22.92
2018-07-27T03:36:04.074Z,22.89
2018-07-27T03:37:04.217Z,22.91
2018-07-27T03:38:04.357Z,22.88
2018-07-27T03:39:04.493Z,22.88
2018-07-27T03:40:04.644Z,22.86
2018-07-27T03:41:04.782Z,22.81
2018-07-27T03:42:04.957Z,22.88
2018-07-27T03:43:05.090Z,22.86
2018-07-27T03:44:05.215Z,22.81
2018-07-27T03:45:05.362Z,22.78
2018-07-27T03:46:05.499Z,22.78
2018-07-27T03:47:05.644Z,22.83
2018-07-27T03:48:05.794Z,22.81
2018-07-27T03:49:05.926Z,22.77
2018-07-27T03:50:06.067Z,22.78
2018-07-27T03:51:06.221Z,22.76
2018-07-27T03:52:06.355Z,22.73
2018-07-27T03:53:06.511Z,22.74
2018-07-27T03:54:06.652Z,22.76
2018-07-27T03:55:06.790Z,22.70
2018-07-27T03:56:06.925Z,22.74
2018-07-27T03:57:07.065Z,22.71
2018-07-27T03:58:07.203Z,22.70
2018-07-27T03:59:07.347Z,22.66
2018-07-27T04:00:07.495Z,22.70
2018-07-27T04:01:07.638Z,22.66
2018-07-27T04:02:07.835Z,22.70
2018-07-27T04:03:07.932Z,22.64
2018-07-27T04:04:08.070Z,22.66
2018-07-27T04:05:08.210Z,22.52
2018-07-27T04:06:08.353Z,22.61
2018-07-27T04:07:08.493Z,22.59
2018-07-27T04:08:08.632Z,22.66
2018-07-27T04:09:08.774Z,22.62
2018-07-27T04:10:08.948Z,22.59
2018-07-27T04:11:09.053Z,22.58
2018-07-27T04:12:09.196Z,22.48
2018-07-27T04:13:09.336Z,22.59
2018-07-27T04:14:09.476Z,22.59
2018-07-27T04:15:09.617Z,22.61
2018-07-27T04:16:09.760Z,22.61
2018-07-27T04:17:09.903Z,22.58
2018-07-27T04:18:10.039Z,22.58
2018-07-27T04:19:10.183Z,22.62
2018-07-27T04:20:10.329Z,22.61
2018-07-27T04:21:10.485Z,22.59
2018-07-27T04:22:10.619Z,22.64
2018-07-27T04:23:10.801Z,22.66
2018-07-27T04:24:10.960Z,22.73
2018-07-27T04:25:11.082Z,22.74
2018-07-27T04:26:11.225Z,22.73
2018-07-27T04:27:11.373Z,22.67
2018-07-27T04:28:11.513Z,22.77
2018-07-27T04:29:11.680Z,22.76
2018-07-27T04:30:11.822Z,22.70
2018-07-27T04:31:11.960Z,22.70
2018-07-27T04:32:12.118Z,22.71
2018-07-27T04:33:12.247Z,22.74
2018-07-27T04:34:12.392Z,22.77
2018-07-27T04:35:12.553Z,22.71
2018-07-27T04:36:12.713Z,22.78
2018-07-27T04:37:12.842Z,22.74
2018-07-27T04:38:13.003Z,22.83
2018-07-27T04:39:13.147Z,22.78
2018-07-27T04:40:13.286Z,22.78
2018-07-27T04:41:13.446Z,22.77
2018-07-27T04:42:13.583Z,22.78
2018-07-27T04:43:13.728Z,22.73
2018-07-27T04:44:13.871Z,22.68
2018-07-27T04:45:14.013Z,22.61
2018-07-27T04:46:14.158Z,22.52
2018-07-27T04:47:14.299Z,22.49
2018-07-27T04:48:14.447Z,22.48
2018-07-27T04:49:14.589Z,22.55
2018-07-27T04:50:14.729Z,22.48
2018-07-27T04:51:14.875Z,22.48
2018-07-27T04:52:15.014Z,22.49
2018-07-27T04:53:15.156Z,22.58
2018-07-27T04:54:15.296Z,22.51
2018-07-27T04:55:15.433Z,22.55
2018-07-27T04:56:15.615Z,22.51
2018-07-27T04:57:15.714Z,22.30
2018-07-27T04:58:15.855Z,22.21
2018-07-27T04:59:15.990Z,22.13
2018-07-27T05:00:16.130Z,21.94
2018-07-27T05:01:16.271Z,21.82
2018-07-27T05:02:16.406Z,21.73
2018-07-27T05:03:16.556Z,21.62
2018-07-27T05:04:16.695Z,21.58
2018-07-27T05:05:16.834Z,21.62
2018-07-27T05:06:16.969Z,21.56
2018-07-27T05:07:17.110Z,21.48
2018-07-27T05:08:17.252Z,21.45
2018-07-27T05:09:17.397Z,21.47
2018-07-27T05:10:17.547Z,21.60
2018-07-27T05:11:17.684Z,21.67
2018-07-27T05:12:17.828Z,21.71
2018-07-27T05:13:17.970Z,21.75
2018-07-27T05:14:18.121Z,21.74
2018-07-27T05:15:18.270Z,21.91
2018-07-27T05:16:18.412Z,21.90
2018-07-27T05:17:18.554Z,21.97
2018-07-27T05:18:18.719Z,21.90
2018-07-27T05:19:18.842Z,21.80
2018-07-27T05:20:18.979Z,21.90
2018-07-27T05:21:19.138Z,21.97
2018-07-27T05:22:19.278Z,21.84
2018-07-27T05:23:19.505Z,21.93
2018-07-27T05:24:19.582Z,22.09
2018-07-27T05:25:19.685Z,22.15
2018-07-27T05:26:19.815Z,22.22
2018-07-27T05:27:20.004Z,22.23
2018-07-27T05:28:20.120Z,22.40
2018-07-27T05:29:20.281Z,22.51
2018-07-27T05:30:20.442Z,22.46
2018-07-27T05:31:20.663Z,22.70
2018-07-27T05:32:20.678Z,22.61
2018-07-27T05:33:20.829Z,22.74
2018-07-27T05:34:21.014Z,22.80
2018-07-27T05:35:21.104Z,22.88
2018-07-27T05:36:21.267Z,22.91
2018-07-27T05:37:21.405Z,22.92
2018-07-27T05:38:21.551Z,22.96
2018-07-27T05:39:21.707Z,22.98
2018-07-27T05:40:21.851Z,22.95
2018-07-27T05:41:21.985Z,23.06
2018-07-27T05:42:22.157Z,23.18
2018-07-27T05:43:22.304Z,23.11
2018-07-27T05:44:22.444Z,23.17
2018-07-27T05:45:22.611Z,23.14
2018-07-27T05:46:22.740Z,23.22
2018-07-27T05:47:22.881Z,23.29
2018-07-27T05:48:23.071Z,23.28
2018-07-27T05:49:23.182Z,23.34
2018-07-27T05:50:23.323Z,23.18
2018-07-27T05:51:23.468Z,23.28
2018-07-27T05:52:23.608Z,23.17
2018-07-27T05:53:23.754Z,23.23
2018-07-27T05:54:23.888Z,23.28
2018-07-27T05:55:24.027Z,23.29
2018-07-27T05:56:24.172Z,23.25
2018-07-27T05:57:24.324Z,23.25
2018-07-27T05:58:24.464Z,23.28
2018-07-27T05:59:24.662Z,23.41
2018-07-27T06:00:24.742Z,23.42
2018-07-27T06:01:24.887Z,23.46
2018-07-27T06:02:25.036Z,23.45
2018-07-27T06:03:25.173Z,23.49
2018-07-27T06:04:25.315Z,23.63
2018-07-27T06:05:25.465Z,23.60
2018-07-27T06:06:25.616Z,23.60
2018-07-27T06:07:25.754Z,23.61
2018-07-27T06:08:25.890Z,23.63
2018-07-27T06:09:26.030Z,23.66
2018-07-27T06:10:26.171Z,23.64
2018-07-27T06:11:26.318Z,23.84
2018-07-27T06:12:26.463Z,23.81
2018-07-27T06:13:26.607Z,23.86
2018-07-27T06:14:26.784Z,23.88
2018-07-27T06:15:26.892Z,24.00
2018-07-27T06:16:27.022Z,23.96
2018-07-27T06:17:27.165Z,23.94
2018-07-27T06:18:27.311Z,24.07
2018-07-27T06:19:27.460Z,24.07
2018-07-27T06:20:27.609Z,24.06
2018-07-27T06:21:27.755Z,24.13
2018-07-27T06:22:27.894Z,24.07
2018-07-27T06:23:28.032Z,24.19
2018-07-27T06:24:28.183Z,24.11
2018-07-27T06:25:28.308Z,24.23
2018-07-27T06:26:28.449Z,24.15
2018-07-27T06:27:28.593Z,24.28
2018-07-27T06:28:28.735Z,24.25
2018-07-27T06:29:28.875Z,24.11
2018-07-27T06:30:29.016Z,24.01
2018-07-27T06:31:29.161Z,24.13
2018-07-27T06:32:29.304Z,24.22
2018-07-27T06:33:29.461Z,24.15
2018-07-27T06:34:29.602Z,24.18
2018-07-27T06:35:29.742Z,24.22
2018-07-27T06:36:29.886Z,24.40
2018-07-27T06:37:30.044Z,24.40
2018-07-27T06:38:30.216Z,24.44
2018-07-27T06:39:30.351Z,24.43
2018-07-27T06:40:30.492Z,24.56
2018-07-27T06:41:30.650Z,24.58
2018-07-27T06:42:30.789Z,24.68
2018-07-27T06:43:30.930Z,24.70
2018-07-27T06:44:31.083Z,24.71
2018-07-27T06:45:31.233Z,24.68
2018-07-27T06:46:31.366Z,24.68
2018-07-27T06:47:31.531Z,24.76
2018-07-27T06:48:31.669Z,24.76
2018-07-27T06:49:31.807Z,24.84
2018-07-27T06:50:31.966Z,24.78
2018-07-27T06:51:32.109Z,24.84
2018-07-27T06:52:32.318Z,24.86
2018-07-27T06:53:32.425Z,24.91
2018-07-27T06:54:32.544Z,25.03
2018-07-27T06:55:32.694Z,25.03
2018-07-27T06:56:32.853Z,25.08
2018-07-27T06:57:32.984Z,25.09
2018-07-27T06:58:33.129Z,25.19
2018-07-27T06:59:33.288Z,25.31
2018-07-27T07:00:33.427Z,25.28
2018-07-27T07:01:33.581Z,25.36
2018-07-27T07:02:33.722Z,25.30
2018-07-27T07:03:33.916Z,25.53
2018-07-27T07:04:34.043Z,25.52
2018-07-27T07:05:34.177Z,25.67
2018-07-27T07:06:34.322Z,25.63
2018-07-27T07:07:34.483Z,25.66
2018-07-27T07:08:34.601Z,25.67
2018-07-27T07:09:34.745Z,25.75
2018-07-27T07:10:34.890Z,25.75
2018-07-27T07:11:35.058Z,25.75
2018-07-27T07:12:35.190Z,25.85
2018-07-27T07:13:35.359Z,25.89
2018-07-27T07:14:35.512Z,25.89
2018-07-27T07:15:35.636Z,25.92
2018-07-27T07:16:35.813Z,25.93
2018-07-27T07:17:35.947Z,26.01
2018-07-27T07:18:36.085Z,25.98
2018-07-27T07:19:36.247Z,26.07
2018-07-27T07:20:36.382Z,26.10
2018-07-27T07:21:36.529Z,26.23
2018-07-27T07:22:36.685Z,26.26
2018-07-27T07:23:36.821Z,26.23
2018-07-27T07:24:36.967Z,26.31
2018-07-27T07:25:37.260Z,26.28
2018-07-27T07:26:37.246Z,26.36
2018-07-27T07:27:37.386Z,26.31
2018-07-27T07:28:37.540Z,26.36
2018-07-27T07:29:37.685Z,26.43
2018-07-27T07:30:37.826Z,26.49
2018-07-27T07:31:37.983Z,26.52
2018-07-27T07:32:38.119Z,26.56
2018-07-27T07:33:38.255Z,26.58
2018-07-27T07:34:38.405Z,26.67
2018-07-27T07:35:38.545Z,26.70
2018-07-27T07:36:38.712Z,26.73
2018-07-27T07:37:38.830Z,26.78
2018-07-27T07:38:38.984Z,26.70
2018-07-27T07:39:39.128Z,26.79
2018-07-27T07:40:39.266Z,26.80
2018-07-27T07:41:39.408Z,26.93
2018-07-27T07:42:39.560Z,26.95
2018-07-27T07:43:39.794Z,26.86
2018-07-27T07:44:39.862Z,26.83
2018-07-27T07:45:40.009Z,26.93
2018-07-27T07:46:40.164Z,27.00
2018-07-27T07:47:40.308Z,27.01
2018-07-27T07:48:40.446Z,26.97
2018-07-27T07:49:40.594Z,27.03
2018-07-27T07:50:40.740Z,27.05
2018-07-27T07:51:40.887Z,27.10
2018-07-27T07:52:41.040Z,27.07
2018-07-27T07:53:41.183Z,27.15
2018-07-27T07:54:41.327Z,27.15
2018-07-27T07:55:41.498Z,27.20
2018-07-27T07:56:41.643Z,27.26
2018-07-27T07:57:41.787Z,27.27
2018-07-27T07:58:41.994Z,27.34
2018-07-27T07:59:42.140Z,27.38
2018-07-27T08:00:42.266Z,27.38
2018-07-27T08:01:42.420Z,27.42
2018-07-27T08:02:42.601Z,27.35
2018-07-27T08:03:42.709Z,27.41
2018-07-27T08:04:42.861Z,27.50
2018-07-27T08:05:43.009Z,27.53
2018-07-27T08:06:43.160Z,27.60
2018-07-27T08:07:43.294Z,27.63
2018-07-27T08:08:43.447Z,27.54
2018-07-27T08:09:43.597Z,27.63
2018-07-27T08:10:43.747Z,27.58
2018-07-27T08:11:43.897Z,27.63
2018-07-27T08:12:44.045Z,27.72
2018-07-27T08:13:44.190Z,27.70
2018-07-27T08:14:44.328Z,27.78
2018-07-27T08:15:44.507Z,27.78
2018-07-27T08:16:44.694Z,27.87
2018-07-27T08:17:44.839Z,27.88
2018-07-27T08:18:44.979Z,27.80
2018-07-27T08:19:45.123Z,27.83
2018-07-27T08:20:45.268Z,27.95
2018-07-27T08:21:45.396Z,27.95
2018-07-27T08:22:45.536Z,27.97
2018-07-27T08:23:45.693Z,28.03
2018-07-27T08:24:45.835Z,28.09
2018-07-27T08:25:45.972Z,28.07
2018-07-27T08:26:46.128Z,28.09
2018-07-27T08:27:46.277Z,28.17
2018-07-27T08:28:46.417Z,28.19
2018-07-27T08:29:46.576Z,28.25
2018-07-27T08:30:46.708Z,28.16
2018-07-27T08:31:46.852Z,28.24
2018-07-27T08:32:47.008Z,28.30
2018-07-27T08:33:47.240Z,28.24
2018-07-27T08:34:47.327Z,28.42
2018-07-27T08:35:47.485Z,28.40
2018-07-27T08:36:47.631Z,28.37
2018-07-27T08:37:47.776Z,28.47
2018-07-27T08:38:47.919Z,28.52
2018-07-27T08:39:48.135Z,28.52
2018-07-27T08:40:48.221Z,28.52
2018-07-27T08:41:48.360Z,28.53
2018-07-27T08:42:48.504Z,28.65
2018-07-27T08:43:48.652Z,28.69
2018-07-27T08:44:48.790Z,28.71
2018-07-27T08:45:48.937Z,28.79
2018-07-27T08:46:49.085Z,28.79
2018-07-27T08:47:49.238Z,28.75
2018-07-27T08:48:49.385Z,28.86
2018-07-27T08:49:49.536Z,28.93
2018-07-27T08:50:49.681Z,28.84
2018-07-27T08:51:49.826Z,28.87
2018-07-27T08:52:49.976Z,28.84
2018-07-27T08:53:50.120Z,28.87
2018-07-27T08:54:50.264Z,28.96
2018-07-27T08:55:50.409Z,28.89
2018-07-27T08:56:50.550Z,28.94
2018-07-27T08:57:50.697Z,28.89
2018-07-27T08:58:50.850Z,28.91
2018-07-27T08:59:50.993Z,29.00
2018-07-27T09:00:51.142Z,28.90
2018-07-27T09:01:51.282Z,29.00
2018-07-27T09:02:51.429Z,29.04
2018-07-27T09:03:51.641Z,29.03
2018-07-27T09:04:51.736Z,29.00
2018-07-27T09:05:51.874Z,29.04
2018-07-27T09:06:52.010Z,29.13
2018-07-27T09:07:52.160Z,29.15
2018-07-27T09:08:52.298Z,29.17
2018-07-27T09:09:52.701Z,29.21
2018-07-27T09:10:52.827Z,29.24
2018-07-27T09:11:52.801Z,29.27
2018-07-27T09:12:52.945Z,29.31
2018-07-27T09:13:53.099Z,29.31
2018-07-27T09:14:53.257Z,29.33
2018-07-27T09:15:53.394Z,29.41
2018-07-27T09:16:53.547Z,29.40
2018-07-27T09:17:53.689Z,29.56
2018-07-27T09:18:53.829Z,29.55
2018-07-27T09:19:53.981Z,29.54
2018-07-27T09:20:54.160Z,29.59
2018-07-27T09:21:54.299Z,29.55
2018-07-27T09:22:54.441Z,29.62
2018-07-27T09:23:54.585Z,29.66
2018-07-27T09:24:54.879Z,29.62
2018-07-27T09:25:54.892Z,29.59
2018-07-27T09:26:55.031Z,29.62
2018-07-27T09:27:55.174Z,29.61
2018-07-27T09:28:55.320Z,29.63
2018-07-27T09:29:55.465Z,29.74
2018-07-27T09:30:55.606Z,29.76
2018-07-27T09:31:55.746Z,29.74
2018-07-27T09:32:55.883Z,29.80
2018-07-27T09:33:56.044Z,29.77
2018-07-27T09:34:56.192Z,29.77
2018-07-27T09:35:56.373Z,29.84
2018-07-27T09:36:56.503Z,29.83
2018-07-27T09:37:56.648Z,29.92
2018-07-27T09:38:56.799Z,29.86
2018-07-27T09:39:56.942Z,29.91
2018-07-27T09:40:57.089Z,29.84
2018-07-27T09:41:57.261Z,29.91
2018-07-27T09:42:57.396Z,29.92
2018-07-27T09:43:57.538Z,29.87
2018-07-27T09:44:57.710Z,29.93
2018-07-27T09:45:57.839Z,29.87
2018-07-27T09:46:57.992Z,29.87
2018-07-27T09:47:58.161Z,29.83
2018-07-27T09:48:58.304Z,30.02
2018-07-27T09:49:58.445Z,29.99
2018-07-27T09:50:58.610Z,30.05
2018-07-27T09:51:58.737Z,30.05
2018-07-27T09:52:58.879Z,30.03
2018-07-27T09:53:59.027Z,30.03
2018-07-27T09:54:59.165Z,29.96
2018-07-27T09:55:59.309Z,30.05
2018-07-27T09:56:59.480Z,29.96
2018-07-27T09:57:59.673Z,30.08
2018-07-27T09:58:59.762Z,30.10
2018-07-27T09:59:59.902Z,30.11
2018-07-27T10:01:00.090Z,30.05
2018-07-27T10:02:00.208Z,30.17
2018-07-27T10:03:00.361Z,30.17
2018-07-27T10:04:00.508Z,30.29
2018-07-27T10:05:00.656Z,30.21
2018-07-27T10:06:00.802Z,30.24
2018-07-27T10:07:00.947Z,30.18
2018-07-27T10:08:01.091Z,30.18
2018-07-27T10:09:01.238Z,30.14
2018-07-27T10:10:01.389Z,30.20
2018-07-27T10:11:01.535Z,30.21
2018-07-27T10:12:01.681Z,30.08
2018-07-27T10:13:01.826Z,30.14
2018-07-27T10:14:01.972Z,30.18
2018-07-27T10:15:02.119Z,30.20
2018-07-27T10:16:02.259Z,30.37
2018-07-27T10:17:02.408Z,30.36
2018-07-27T10:18:02.550Z,30.51
2018-07-27T10:19:02.692Z,30.53
2018-07-27T10:20:02.836Z,30.45
2018-07-27T10:21:02.982Z,30.59
2018-07-27T10:22:03.131Z,30.65
2018-07-27T10:23:03.275Z,30.64
2018-07-27T10:24:03.463Z,30.56
2018-07-27T10:25:03.618Z,30.65
2018-07-27T10:26:03.714Z,30.65
2018-07-27T10:27:03.871Z,30.75
2018-07-27T10:28:04.024Z,30.70
2018-07-27T10:29:04.166Z,30.71
2018-07-27T10:30:04.307Z,30.75
2018-07-27T10:31:04.467Z,30.68
2018-07-27T10:32:04.600Z,30.82
2018-07-27T10:33:04.741Z,30.88
2018-07-27T10:34:04.888Z,30.89
2018-07-27T10:35:05.032Z,30.93
2018-07-27T10:36:05.185Z,30.89
2018-07-27T10:37:05.333Z,30.93
2018-07-27T10:38:05.482Z,30.97
2018-07-27T10:39:05.631Z,31.05
2018-07-27T10:40:05.773Z,31.02
2018-07-27T10:41:05.925Z,31.12
2018-07-27T10:42:06.072Z,31.11
2018-07-27T10:43:06.221Z,31.12
2018-07-27T10:44:06.363Z,31.20
2018-07-27T10:45:06.512Z,31.22
2018-07-27T10:46:06.659Z,31.20
2018-07-27T10:47:06.799Z,31.27
2018-07-27T10:48:06.949Z,31.34
2018-07-27T10:49:07.093Z,31.29
2018-07-27T10:50:07.328Z,31.38
2018-07-27T10:51:07.404Z,31.32
2018-07-27T10:52:07.554Z,31.30
2018-07-27T10:53:07.704Z,31.34
2018-07-27T10:54:07.847Z,31.39
2018-07-27T10:55:07.994Z,31.38
2018-07-27T10:56:08.141Z,31.44
2018-07-27T10:57:08.300Z,31.56
2018-07-27T10:58:08.444Z,31.54
2018-07-27T10:59:08.608Z,31.54
2018-07-27T11:00:08.758Z,31.66
2018-07-27T11:01:08.904Z,31.66
2018-07-27T11:02:09.129Z,31.67
2018-07-27T11:03:09.146Z,31.67
2018-07-27T11:04:09.292Z,31.70
2018-07-27T11:05:09.463Z,31.67
2018-07-27T11:06:09.599Z,31.67
2018-07-27T11:07:09.746Z,31.75
2018-07-27T11:08:09.905Z,31.74
2018-07-27T11:09:10.051Z,31.79
2018-07-27T11:10:10.228Z,31.87
2018-07-27T11:11:10.367Z,31.87
2018-07-27T11:12:10.512Z,31.86
2018-07-27T11:13:10.670Z,31.89
2018-07-27T11:14:10.818Z,31.95
2018-07-27T11:15:11.015Z,31.89
2018-07-27T11:16:11.130Z,31.90
2018-07-27T11:17:11.275Z,31.95
2018-07-27T11:18:11.420Z,31.98
2018-07-27T11:19:11.565Z,31.95
2018-07-27T11:20:11.706Z,31.99
2018-07-27T11:21:11.854Z,31.97
2018-07-27T11:22:12.016Z,31.97
2018-07-27T11:23:12.164Z,31.97
2018-07-27T11:24:12.305Z,31.98
2018-07-27T11:25:12.455Z,32.16
2018-07-27T11:26:12.608Z,32.19
2018-07-27T11:27:12.763Z,32.09
2018-07-27T11:28:12.906Z,32.19
2018-07-27T11:29:13.055Z,32.11
2018-07-27T11:30:13.207Z,32.11
2018-07-27T11:31:13.351Z,32.05
2018-07-27T11:32:13.502Z,32.06
2018-07-27T11:33:13.652Z,32.02
2018-07-27T11:34:13.807Z,31.94
2018-07-27T11:35:13.954Z,31.90
2018-07-27T11:36:14.098Z,31.87
2018-07-27T11:37:14.250Z,31.89
2018-07-27T11:38:14.393Z,31.95
2018-07-27T11:39:14.537Z,31.99
2018-07-27T11:40:14.694Z,32.06
2018-07-27T11:41:14.841Z,32.08
2018-07-27T11:42:14.996Z,32.13
2018-07-27T11:43:15.128Z,32.16
2018-07-27T11:44:15.272Z,32.16
2018-07-27T11:45:15.440Z,32.16
2018-07-27T11:46:15.600Z,32.14
2018-07-27T11:47:15.743Z,32.24
2018-07-27T11:48:16.686Z,32.19
2018-07-27T11:49:15.983Z,32.17
2018-07-27T11:50:16.136Z,32.20
2018-07-27T11:51:16.288Z,32.16
2018-07-27T11:52:16.440Z,32.19
2018-07-27T11:53:16.581Z,32.16
2018-07-27T11:54:16.724Z,32.26
2018-07-27T11:55:16.876Z,32.36
2018-07-27T11:56:17.024Z,32.53
2018-07-27T11:57:17.179Z,32.53
2018-07-27T11:58:17.324Z,32.72
2018-07-27T11:59:17.478Z,32.77
2018-07-27T12:00:17.646Z,32.72
2018-07-27T12:01:17.773Z,32.68
2018-07-27T12:02:17.919Z,32.64
2018-07-27T12:03:18.075Z,32.50
2018-07-27T12:04:18.230Z,32.51
2018-07-27T12:05:18.374Z,32.51
2018-07-27T12:06:18.528Z,32.51
2018-07-27T12:07:18.677Z,32.46
2018-07-27T12:08:18.822Z,32.38
2018-07-27T12:09:18.967Z,32.39
2018-07-27T12:10:19.119Z,32.45
2018-07-27T12:11:19.254Z,32.45
2018-07-27T12:12:19.391Z,32.53
2018-07-27T12:13:19.569Z,32.69
2018-07-27T12:14:19.861Z,32.79
2018-07-27T12:15:20.031Z,32.73
2018-07-27T12:16:20.005Z,32.82
2018-07-27T12:17:20.149Z,32.68
2018-07-27T12:18:20.309Z,32.76
2018-07-27T12:19:20.444Z,32.70
2018-07-27T12:20:20.590Z,32.76
2018-07-27T12:21:20.796Z,32.73
2018-07-27T12:22:20.882Z,32.60
2018-07-27T12:23:21.039Z,32.48
2018-07-27T12:24:21.200Z,32.53
2018-07-27T12:25:21.339Z,32.51
2018-07-27T12:26:21.508Z,32.58
2018-07-27T12:27:21.641Z,32.73
2018-07-27T12:28:21.772Z,32.70
2018-07-27T12:29:21.932Z,32.88
2018-07-27T12:30:22.076Z,32.90
2018-07-27T12:31:22.218Z,33.04
2018-07-27T12:32:22.357Z,33.07
2018-07-27T12:33:22.525Z,33.17
2018-07-27T12:34:22.660Z,33.29
2018-07-27T12:35:22.806Z,33.32
2018-07-27T12:36:22.961Z,33.27
2018-07-27T12:37:23.114Z,33.48
2018-07-27T12:38:23.267Z,33.47
2018-07-27T12:39:23.416Z,33.36
2018-07-27T12:40:23.574Z,33.45
2018-07-27T12:41:23.706Z,33.35
2018-07-27T12:42:23.839Z,33.20
2018-07-27T12:43:24.014Z,33.13
2018-07-27T12:44:24.163Z,33.01
2018-07-27T12:45:24.324Z,33.07
2018-07-27T12:46:24.475Z,33.07
2018-07-27T12:47:24.620Z,33.10
2018-07-27T12:48:24.769Z,32.98
2018-07-27T12:49:24.926Z,32.77
2018-07-27T12:50:25.086Z,32.80
2018-07-27T12:51:25.309Z,32.73
2018-07-27T12:52:25.375Z,32.77
2018-07-27T12:53:25.536Z,32.80
2018-07-27T12:54:25.724Z,32.51