createdAt,value
2018-04-22T00:00:01.441Z,56.66
2018-04-22T00:02:28.956Z,56.83
2018-04-22T00:04:56.520Z,57.11
2018-04-22T00:07:24.047Z,56.84
2018-04-22T00:09:51.578Z,57.43
2018-04-22T00:12:19.109Z,57.89
2018-04-22T00:14:46.659Z,57.97
2018-04-22T00:17:14.183Z,58.28
2018-04-22T00:19:41.698Z,57.34
2018-04-22T00:22:09.231Z,58.23
2018-04-22T00:24:36.865Z,56.93
2018-04-22T00:27:04.424Z,57.65
2018-04-22T00:29:31.940Z,58.70
2018-04-22T00:31:59.553Z,58.84
2018-04-22T00:34:27.077Z,58.86
2018-04-22T00:36:54.600Z,58.55
2018-04-22T00:39:22.220Z,58.53
2018-04-22T00:41:49.780Z,59.13
2018-04-22T00:44:17.312Z,58.29
2018-04-22T00:46:44.844Z,59.02
2018-04-22T00:49:12.363Z,59.39
2018-04-22T00:51:39.887Z,58.80
2018-04-22T00:54:19.313Z,59.45
2018-04-22T00:56:46.833Z,59.37
2018-04-22T00:59:14.482Z,59.43
2018-04-22T01:01:42.008Z,59.58
2018-04-22T01:04:09.524Z,60.12
2018-04-22T01:06:37.057Z,59.34
2018-04-22T01:09:06.398Z,59.25
2018-04-22T01:11:33.929Z,59.42
2018-04-22T01:14:01.453Z,58.79
2018-04-22T01:16:29.040Z,60.94
2018-04-22T01:18:56.600Z,60.33
2018-04-22T01:21:24.164Z,61.62
2018-04-22T01:23:51.687Z,61.58
2018-04-22T01:26:19.213Z,61.10
2018-04-22T01:28:46.744Z,62.16
2018-04-22T01:31:14.267Z,60.77
2018-04-22T01:33:41.831Z,59.77
2018-04-22T01:36:09.361Z,60.40
2018-04-22T01:38:36.885Z,61.67
2018-04-22T01:41:04.418Z,61.96
2018-04-22T01:43:31.955Z,62.72
2018-04-22T01:45:59.562Z,63.59
2018-04-22T01:48:27.124Z,62.49
2018-04-22T01:50:54.637Z,62.55
2018-04-22T01:53:22.164Z,63.98
2018-04-22T01:55:49.698Z,63.82
2018-04-22T01:58:17.239Z,64.24
2018-04-22T02:00:44.774Z,63.44
2018-04-22T02:03:12.309Z,62.79
2018-04-22T02:05:39.842Z,63.68
2018-04-22T02:08:07.364Z,63.22
2018-04-22T02:10:34.910Z,63.70
2018-04-22T02:13:02.910Z,63.76
2018-04-22T02:15:30.439Z,63.84
2018-04-22T02:17:58.046Z,63.79
2018-04-22T02:20:25.580Z,63.60
2018-04-22T02:22:53.164Z,64.43
2018-04-22T02:25:20.695Z,62.59
2018-04-22T02:27:48.287Z,63.75
2018-04-22T02:30:15.850Z,64.29
2018-04-22T02:32:43.376Z,64.88
2018-04-22T02:35:10.899Z,65.06
2018-04-22T02:37:38.523Z,65.07
2018-04-22T02:40:06.054Z,64.51
2018-04-22T02:42:33.571Z,64.25
2018-04-22T02:45:01.101Z,65.50
2018-04-22T02:47:28.659Z,65.21
2018-04-22T02:49:56.195Z,65.24
2018-04-22T02:52:23.781Z,64.77
2018-04-22T02:54:51.309Z,65.56
2018-04-22T02:57:18.843Z,66.03
2018-04-22T02:59:46.372Z,66.33
2018-04-22T03:02:14.023Z,66.34
2018-04-22T03:04:41.551Z,66.16
2018-04-22T03:07:09.081Z,66.24
2018-04-22T03:09:36.601Z,66.00
2018-04-22T03:12:04.127Z,66.36
2018-04-22T03:14:31.657Z,65.34
2018-04-22T03:16:59.177Z,66.41
2018-04-22T03:19:26.701Z,66.55
2018-04-22T03:21:54.219Z,66.50
2018-04-22T03:24:21.855Z,66.68
2018-04-22T03:26:49.381Z,66.94
2018-04-22T03:29:16.980Z,66.80
2018-04-22T03:31:44.504Z,67.29
2018-04-22T03:34:12.028Z,67.55
2018-04-22T03:36:39.588Z,67.77
2018-04-22T03:39:07.111Z,67.55
2018-04-22T03:41:34.638Z,67.15
2018-04-22T03:44:02.168Z,67.00
2018-04-22T03:46:29.690Z,67.62
2018-04-22T03:48:57.219Z,66.90
2018-04-22T03:51:24.745Z,67.85
2018-04-22T03:53:52.370Z,66.69
2018-04-22T03:56:19.900Z,66.86
2018-04-22T03:58:47.455Z,67.90
2018-04-22T04:01:14.976Z,68.17
2018-04-22T04:03:42.511Z,66.69
2018-04-22T04:06:10.037Z,67.89
2018-04-22T04:08:37.567Z,68.15
2018-04-22T04:11:05.090Z,67.79
2018-04-22T04:13:32.613Z,68.38
2018-04-22T04:16:00.141Z,68.41
2018-04-22T04:21:50.313Z,68.19
2018-04-22T04:24:38.458Z,68.30
2018-04-22T04:27:17.937Z,68.55
2018-04-22T04:29:45.557Z,68.62
2018-04-22T04:32:13.117Z,68.27
2018-04-22T04:34:40.646Z,68.23
2018-04-22T04:37:08.167Z,67.82
2018-04-22T04:39:35.700Z,68.03
2018-04-22T04:42:03.223Z,67.64
2018-04-22T04:44:30.751Z,66.93
2018-04-22T04:46:58.279Z,65.50
2018-04-22T04:49:25.799Z,67.04
2018-04-22T04:51:53.324Z,66.18
2018-04-22T04:54:20.874Z,65.49
2018-04-22T04:56:48.411Z,65.45
2018-04-22T04:59:15.923Z,65.36
2018-04-22T05:01:43.462Z,65.17
2018-04-22T05:04:10.990Z,64.04
2018-04-22T05:06:38.522Z,63.20
2018-04-22T05:09:06.039Z,63.16
2018-04-22T05:11:33.565Z,63.21
2018-04-22T05:14:01.091Z,62.68
2018-04-22T05:16:28.612Z,62.36
2018-04-22T05:18:56.139Z,61.70
2018-04-22T05:21:23.668Z,60.93
2018-04-22T05:23:51.197Z,60.70
2018-04-22T05:26:18.708Z,60.45
2018-04-22T05:28:46.216Z,60.11
2018-04-22T05:31:13.783Z,59.60
2018-04-22T05:33:41.283Z,59.13
2018-04-22T05:36:08.801Z,59.40
2018-04-22T05:38:36.350Z,58.34
2018-04-22T05:41:03.880Z,59.01
2018-04-22T05:43:31.399Z,58.09
2018-04-22T05:45:58.930Z,56.98
2018-04-22T05:48:26.449Z,56.77
2018-04-22T05:50:54.014Z,56.08
2018-04-22T05:53:21.569Z,55.41
2018-04-22T05:55:49.094Z,55.12
2018-04-22T05:58:16.622Z,54.69
2018-04-22T06:00:44.184Z,54.64
2018-04-22T06:03:11.716Z,53.99
2018-04-22T06:05:39.233Z,54.37
2018-04-22T06:08:06.759Z,53.32
2018-04-22T06:10:34.290Z,53.58
2018-04-22T06:13:01.822Z,52.35
2018-04-22T06:15:29.344Z,52.94
2018-04-22T06:17:56.882Z,51.97
2018-04-22T06:20:24.409Z,51.79
2018-04-22T06:22:51.957Z,50.92
2018-04-22T06:25:19.482Z,51.04
2018-04-22T06:27:47.028Z,50.46
2018-04-22T06:30:14.548Z,49.13
2018-04-22T06:32:42.077Z,49.55
2018-04-22T06:35:09.612Z,48.72
2018-04-22T06:37:37.139Z,48.88
2018-04-22T06:40:04.671Z,48.06
2018-04-22T06:42:32.184Z,46.92
2018-04-22T06:44:59.704Z,47.70
2018-04-22T06:47:27.238Z,46.20
2018-04-22T06:49:54.767Z,44.77
2018-04-22T06:52:22.283Z,44.42
2018-04-22T06:54:49.825Z,44.05
2018-04-22T06:57:17.375Z,42.26
2018-04-22T06:59:44.936Z,41.56
2018-04-22T07:02:12.494Z,41.72
2018-04-22T07:04:40.096Z,41.61
2018-04-22T07:07:07.656Z,42.99
2018-04-22T07:09:35.184Z,39.35
2018-04-22T07:12:02.711Z,41.02
2018-04-22T07:14:30.238Z,40.21
2018-04-22T07:16:57.761Z,39.12
2018-04-22T07:19:25.294Z,37.65
2018-04-22T07:21:52.825Z,38.09
2018-04-22T07:24:20.400Z,37.75
2018-04-22T07:26:48.035Z,36.97
2018-04-22T07:29:15.579Z,35.84
2018-04-22T07:31:43.257Z,35.50
2018-04-22T07:34:10.787Z,36.31
2018-04-22T07:36:38.309Z,35.82
2018-04-22T07:39:06.639Z,35.83
2018-04-22T07:41:34.160Z,34.52
2018-04-22T07:44:01.762Z,34.33
2018-04-22T07:46:29.297Z,34.91
2018-04-22T07:48:56.892Z,35.93
2018-04-22T07:51:24.407Z,34.97
2018-04-22T07:53:51.948Z,32.65
2018-04-22T07:56:19.466Z,36.01
2018-04-22T07:58:46.995Z,37.12
2018-04-22T08:01:14.529Z,32.65
2018-04-22T08:03:42.087Z,33.89
2018-04-22T08:06:09.646Z,32.87
2018-04-22T08:08:37.175Z,32.79
2018-04-22T08:11:04.695Z,33.97
2018-04-22T08:13:32.252Z,30.04
2018-04-22T08:15:59.815Z,33.00
2018-04-22T08:18:27.402Z,32.15
2018-04-22T08:20:54.937Z,32.47
2018-04-22T08:23:22.456Z,31.57
2018-04-22T08:25:49.972Z,30.81
2018-04-22T08:28:17.519Z,30.75
2018-04-22T08:30:45.102Z,30.74
2018-04-22T08:33:12.636Z,28.73
2018-04-22T08:35:40.151Z,29.25
2018-04-22T08:38:07.681Z,28.16
2018-04-22T08:40:35.217Z,29.38
2018-04-22T08:43:02.804Z,28.34
2018-04-22T08:45:30.345Z,31.24
2018-04-22T08:47:57.903Z,27.91
2018-04-22T08:50:25.426Z,29.75
2018-04-22T08:52:52.960Z,26.56
2018-04-22T08:55:20.499Z,26.27
2018-04-22T08:57:48.029Z,28.28
2018-04-22T09:00:15.565Z,28.31
2018-04-22T09:02:43.180Z,27.55
2018-04-22T09:05:10.734Z,27.29
2018-04-22T09:07:38.269Z,25.97
2018-04-22T09:10:05.783Z,25.04
2018-04-22T09:12:33.421Z,23.89
2018-04-22T09:15:00.951Z,23.16
2018-04-22T09:17:28.483Z,23.28
2018-04-22T09:19:56.016Z,25.58
2018-04-22T09:22:23.539Z,23.13
2018-04-22T09:24:51.069Z,23.71
2018-04-22T09:27:18.643Z,23.36
2018-04-22T09:29:46.209Z,24.84
2018-04-22T09:32:13.737Z,24.41
2018-04-22T09:34:41.263Z,23.60
2018-04-22T09:37:08.779Z,23.25
2018-04-22T09:39:36.341Z,22.77
2018-04-22T09:42:03.876Z,27.21
2018-04-22T09:44:31.391Z,22.99
2018-04-22T09:46:58.916Z,23.78
2018-04-22T09:49:26.509Z,22.67
2018-04-22T09:51:54.037Z,22.91
2018-04-22T09:54:21.579Z,24.51
2018-04-22T09:56:49.191Z,24.75
2018-04-22T09:59:16.717Z,26.84
2018-04-22T10:01:44.238Z,26.74
2018-04-22T10:04:11.767Z,24.30
2018-04-22T10:06:39.309Z,24.58
2018-04-22T10:09:06.834Z,23.43
2018-04-22T10:11:34.380Z,24.77
2018-04-22T10:14:01.905Z,27.86
2018-04-22T10:16:29.457Z,18.75
2018-04-22T10:18:56.991Z,17.88
2018-04-22T10:21:24.512Z,17.86
2018-04-22T10:23:52.117Z,17.70
2018-04-22T10:26:19.627Z,18.53
2018-04-22T10:28:47.147Z,16.78
2018-04-22T10:31:14.676Z,17.42
2018-04-22T10:33:42.238Z,20.59
2018-04-22T10:36:09.775Z,20.35
2018-04-22T10:38:37.326Z,24.64
2018-04-22T10:41:04.844Z,25.99
2018-04-22T10:43:32.374Z,26.10
2018-04-22T10:45:59.922Z,28.43
2018-04-22T10:48:27.535Z,28.06
2018-04-22T10:50:55.068Z,28.71
2018-04-22T10:53:22.660Z,30.19
2018-04-22T10:55:50.183Z,29.79
2018-04-22T10:58:17.716Z,30.83
2018-04-22T11:00:45.264Z,32.41
2018-04-22T11:03:12.796Z,32.16
2018-04-22T11:05:40.360Z,32.26
2018-04-22T11:08:07.883Z,31.64
2018-04-22T11:10:35.403Z,33.18
2018-04-22T11:13:03.023Z,33.48
2018-04-22T11:15:30.566Z,33.00
2018-04-22T11:17:58.156Z,32.72
2018-04-22T11:20:25.685Z,34.25
2018-04-22T11:22:53.215Z,34.29
2018-04-22T11:25:20.746Z,35.92
2018-04-22T11:27:48.278Z,33.98
2018-04-22T11:30:15.923Z,35.28
2018-04-22T11:32:43.515Z,33.64
2018-04-22T11:35:11.072Z,33.36
2018-04-22T11:37:38.600Z,33.56
2018-04-22T11:40:06.121Z,33.53
2018-04-22T11:42:33.657Z,34.77
2018-04-22T11:45:01.181Z,33.53
2018-04-22T11:47:28.696Z,34.63
2018-04-22T11:49:56.219Z,35.90
2018-04-22T11:52:23.756Z,35.01
2018-04-22T11:54:51.275Z,35.83
2018-04-22T11:57:18.808Z,37.10
2018-04-22T11:59:46.337Z,35.00
2018-04-22T12:02:13.851Z,35.29
2018-04-22T12:04:41.490Z,35.44
2018-04-22T12:07:09.072Z,35.34
2018-04-22T12:09:36.711Z,35.99
2018-04-22T12:12:04.239Z,35.67
2018-04-22T12:14:31.764Z,35.50
2018-04-22T12:16:59.288Z,36.38
2018-04-22T12:19:26.819Z,36.16
2018-04-22T12:21:54.341Z,36.26
2018-04-22T12:24:21.909Z,36.09
2018-04-22T12:26:49.452Z,35.86
2018-04-22T12:29:17.018Z,36.30
2018-04-22T12:31:44.552Z,36.25
2018-04-22T12:34:12.109Z,35.72
2018-04-22T12:36:39.633Z,37.38
2018-04-22T12:39:07.156Z,37.58
2018-04-22T12:41:34.781Z,37.03
2018-04-22T12:44:02.316Z,36.66
2018-04-22T12:46:29.836Z,36.33
2018-04-22T12:48:57.358Z,37.53
2018-04-22T12:51:24.891Z,36.66
2018-04-22T12:53:52.469Z,37.17
2018-04-22T12:56:20.014Z,36.37
2018-04-22T12:58:47.580Z,35.71
2018-04-22T13:01:15.112Z,35.90
2018-04-22T13:03:42.656Z,36.32
2018-04-22T13:06:10.178Z,36.90
2018-04-22T13:08:37.709Z,37.32
2018-04-22T13:11:05.223Z,37.54
2018-04-22T13:13:32.755Z,36.46
2018-04-22T13:16:00.289Z,36.56
2018-04-22T13:18:27.808Z,36.13
2018-04-22T13:20:55.339Z,36.90
2018-04-22T13:23:22.860Z,36.18
2018-04-22T13:25:50.418Z,36.49
2018-04-22T13:28:18.072Z,36.73
2018-04-22T13:30:45.606Z,37.00
2018-04-22T13:33:13.137Z,36.80
2018-04-22T13:35:40.665Z,36.93
2018-04-22T13:38:08.193Z,36.43
2018-04-22T13:40:35.715Z,36.41
2018-04-22T13:43:03.227Z,36.80
2018-04-22T13:45:30.746Z,37.69
2018-04-22T13:47:58.261Z,36.88
2018-04-22T13:50:25.780Z,36.90
2018-04-22T13:52:53.312Z,37.97
2018-04-22T13:55:20.833Z,36.92
2018-04-22T13:57:48.362Z,37.05
2018-04-22T14:00:15.887Z,36.71
2018-04-22T14:02:43.415Z,37.16
2018-04-22T14:05:10.942Z,37.27
2018-04-22T14:07:38.465Z,36.27
2018-04-22T14:10:05.988Z,36.72
2018-04-22T14:12:33.511Z,36.95
2018-04-22T14:15:01.037Z,36.58
2018-04-22T14:17:28.566Z,36.63
2018-04-22T14:19:56.090Z,37.00
2018-04-22T14:22:23.603Z,36.46
2018-04-22T14:24:51.136Z,36.67
2018-04-22T14:27:18.661Z,37.45
2018-04-22T14:29:46.189Z,36.91
2018-04-22T14:32:13.714Z,37.18
2018-04-22T14:34:41.243Z,37.29
2018-04-22T14:37:08.752Z,37.02
2018-04-22T14:39:36.270Z,38.19
2018-04-22T14:42:03.789Z,38.26
2018-04-22T14:44:43.069Z,38.35
2018-04-22T14:47:10.584Z,37.71
2018-04-22T14:49:38.496Z,37.96
2018-04-22T14:52:06.032Z,37.59
2018-04-22T14:54:33.551Z,37.71
2018-04-22T14:57:01.067Z,37.81
2018-04-22T14:59:28.589Z,38.34
2018-04-22T15:01:56.118Z,37.76
2018-04-22T15:04:23.634Z,37.58
2018-04-22T15:06:51.165Z,38.74
2018-04-22T15:09:18.683Z,38.28
2018-04-22T15:11:46.212Z,37.37
2018-04-22T15:14:13.745Z,37.74
2018-04-22T15:16:41.273Z,37.90
2018-04-22T15:19:08.792Z,39.63
2018-04-22T15:21:36.322Z,43.13
2018-04-22T15:24:03.866Z,39.43
2018-04-22T15:26:31.413Z,39.68
2018-04-22T15:28:58.924Z,38.92
2018-04-22T15:31:26.456Z,37.90
2018-04-22T15:33:54.019Z,39.25
2018-04-22T15:36:21.533Z,38.81
2018-04-22T15:38:49.061Z,38.42
2018-04-22T15:41:16.579Z,38.89
2018-04-22T15:43:44.143Z,39.44
2018-04-22T15:46:11.667Z,39.11
2018-04-22T15:48:39.212Z,39.02
2018-04-22T15:51:06.769Z,39.12
2018-04-22T15:53:34.336Z,39.19
2018-04-22T15:56:01.963Z,38.38
2018-04-22T15:58:29.529Z,38.62
2018-04-22T16:00:57.056Z,38.52
2018-04-22T16:03:24.605Z,38.67
2018-04-22T16:05:52.165Z,38.78
2018-04-22T16:08:19.759Z,38.48
2018-04-22T16:10:47.302Z,38.15
2018-04-22T16:13:15.038Z,38.82
2018-04-22T16:15:42.582Z,38.57
2018-04-22T16:18:10.230Z,39.79
2018-04-22T16:20:37.813Z,39.52
2018-04-22T16:23:05.361Z,39.18
2018-04-22T16:25:32.867Z,38.44
2018-04-22T16:28:00.388Z,38.96
2018-04-22T16:30:27.921Z,39.39
2018-04-22T16:32:55.561Z,38.46
2018-04-22T16:35:23.160Z,39.10
2018-04-22T16:37:50.644Z,38.28
2018-04-22T16:40:18.173Z,38.94
2018-04-22T16:42:45.868Z,39.26
2018-04-22T16:45:13.400Z,39.41
2018-04-22T16:47:41.019Z,39.11
2018-04-22T16:50:08.547Z,39.37
2018-04-22T16:52:36.073Z,38.99
2018-04-22T16:55:03.600Z,38.37
2018-04-22T16:57:31.154Z,38.65
2018-04-22T16:59:59.080Z,39.39
2018-04-22T17:02:26.625Z,39.47
2018-04-22T17:04:54.147Z,39.64
2018-04-22T17:07:21.705Z,39.12
2018-04-22T17:09:49.233Z,38.87
2018-04-22T17:12:16.753Z,40.02
2018-04-22T17:14:44.353Z,39.87
2018-04-22T17:17:11.873Z,39.90
2018-04-22T17:19:39.399Z,39.45
2018-04-22T17:22:06.919Z,39.63
2018-04-22T17:24:34.452Z,39.86
2018-04-22T17:27:02.137Z,39.76
2018-04-22T17:29:29.670Z,40.58
2018-04-22T17:31:57.306Z,40.25
2018-04-22T17:34:24.883Z,40.93
2018-04-22T17:36:52.404Z,40.17
2018-04-22T17:39:20.092Z,39.72
2018-04-22T17:41:47.648Z,40.52
2018-04-22T17:44:15.177Z,40.74
2018-04-22T17:46:42.721Z,40.14
2018-04-22T17:49:10.307Z,41.74
2018-04-22T17:51:37.849Z,41.15
2018-04-22T17:54:05.371Z,40.67
2018-04-22T17:56:32.900Z,40.26
2018-04-22T17:59:00.471Z,41.75
2018-04-22T18:01:27.984Z,41.25
2018-04-22T18:03:55.586Z,42.00
2018-04-22T18:06:23.113Z,41.39
2018-04-22T18:08:50.702Z,41.17
2018-04-22T18:11:18.251Z,41.95
2018-04-22T18:13:45.776Z,42.34
2018-04-22T18:16:13.306Z,41.85
2018-04-22T18:18:40.847Z,42.64
2018-04-22T18:21:08.398Z,41.99
2018-04-22T18:23:35.931Z,43.20
2018-04-22T18:26:03.539Z,43.11
2018-04-22T18:28:31.120Z,42.78
2018-04-22T18:30:58.748Z,43.25
2018-04-22T18:33:26.273Z,41.84
2018-04-22T18:35:53.797Z,42.47
2018-04-22T18:38:21.360Z,41.85
2018-04-22T18:40:48.951Z,43.37
2018-04-22T18:43:16.547Z,43.91
2018-04-22T18:45:44.064Z,42.87
2018-04-22T18:48:11.604Z,42.77
2018-04-22T18:50:39.125Z,43.74
2018-04-22T18:53:06.656Z,44.54
2018-04-22T18:55:34.250Z,42.97
2018-04-22T18:58:01.768Z,44.46
2018-04-22T19:00:29.372Z,43.20
2018-04-22T19:02:56.977Z,44.10
2018-04-22T19:05:24.495Z,44.63
2018-04-22T19:07:52.027Z,44.72
2018-04-22T19:10:19.594Z,43.24
2018-04-22T19:12:47.132Z,45.00
2018-04-22T19:15:14.729Z,43.37
2018-04-22T19:17:42.248Z,43.79
2018-04-22T19:20:09.767Z,45.12
2018-04-22T19:22:37.287Z,45.55
2018-04-22T19:25:04.869Z,44.90
2018-04-22T19:27:32.528Z,44.78
2018-04-22T19:30:00.078Z,45.60
2018-04-22T19:32:27.613Z,45.90
2018-04-22T19:34:55.132Z,45.89
2018-04-22T19:37:22.665Z,46.82
2018-04-22T19:39:50.225Z,46.48
2018-04-22T19:42:17.804Z,45.40
2018-04-22T19:44:45.324Z,45.36
2018-04-22T19:47:12.867Z,45.43
2018-04-22T19:49:40.401Z,45.57
2018-04-22T19:52:07.925Z,46.07
2018-04-22T19:54:35.455Z,46.68
2018-04-22T19:57:03.372Z,45.45
2018-04-22T19:59:30.872Z,46.16
2018-04-22T20:01:58.393Z,46.58
2018-04-22T20:04:25.960Z,47.56
2018-04-22T20:06:53.583Z,46.44
2018-04-22T20:09:21.146Z,46.31
2018-04-22T20:11:48.677Z,46.92
2018-04-22T20:14:16.189Z,46.72
2018-04-22T20:16:43.724Z,46.16
2018-04-22T20:19:11.252Z,46.39
2018-04-22T20:21:38.814Z,47.13
2018-04-22T20:24:06.330Z,46.85
2018-04-22T20:26:33.861Z,47.96
2018-04-22T20:29:01.383Z,47.48
2018-04-22T20:31:28.903Z,48.49
2018-04-22T20:33:56.456Z,47.37
2018-04-22T20:36:23.963Z,47.03
2018-04-22T20:38:51.617Z,47.64
2018-04-22T20:41:19.222Z,47.79
2018-04-22T20:43:46.745Z,47.07
2018-04-22T20:46:14.443Z,47.72
2018-04-22T20:48:41.969Z,47.71
2018-04-22T20:51:09.579Z,47.32
2018-04-22T20:53:37.095Z,47.32
2018-04-22T20:56:04.635Z,47.55
2018-04-22T20:58:32.176Z,48.49
2018-04-22T21:00:59.683Z,47.94
2018-04-22T21:03:27.324Z,48.61
2018-04-22T21:05:54.970Z,48.29
2018-04-22T21:08:22.560Z,48.51
2018-04-22T21:10:50.070Z,48.77
2018-04-22T21:13:17.600Z,49.62
2018-04-22T21:15:45.221Z,49.92
2018-04-22T21:18:12.739Z,48.53
2018-04-22T21:20:40.318Z,48.22
2018-04-22T21:23:07.946Z,49.66
2018-04-22T21:25:35.608Z,49.82
2018-04-22T21:28:03.134Z,49.36
2018-04-22T21:30:30.699Z,48.94
2018-04-22T21:32:58.286Z,48.80
2018-04-22T21:35:25.953Z,48.31
2018-04-22T21:37:53.466Z,49.46
2018-04-22T21:40:21.000Z,48.81
2018-04-22T21:42:48.678Z,50.56
2018-04-22T21:45:16.447Z,49.93
2018-04-22T21:47:44.056Z,48.89
2018-04-22T21:50:11.572Z,49.51
2018-04-22T21:52:39.148Z,49.25
2018-04-22T21:55:06.733Z,50.22
2018-04-22T21:57:34.261Z,49.80
2018-04-22T22:00:01.781Z,49.79
2018-04-22T22:02:29.413Z,49.97
2018-04-22T22:04:56.978Z,50.21
2018-04-22T22:07:24.489Z,51.11
2018-04-22T22:09:52.017Z,49.45
2018-04-22T22:12:19.535Z,49.94
2018-04-22T22:14:47.062Z,49.93
2018-04-22T22:17:14.572Z,50.65
2018-04-22T22:19:42.095Z,51.17
2018-04-22T22:22:09.685Z,50.62
2018-04-22T22:24:37.195Z,50.30
2018-04-22T22:27:04.717Z,50.57
2018-04-22T22:29:32.238Z,50.78
2018-04-22T22:31:59.752Z,51.62
2018-04-22T22:34:27.385Z,51.68
2018-04-22T22:36:54.914Z,52.22
2018-04-22T22:39:22.435Z,52.73
2018-04-22T22:41:49.949Z,51.46
2018-04-22T22:44:17.472Z,51.59
2018-04-22T22:46:45.013Z,51.90
2018-04-22T22:49:12.541Z,52.64
2018-04-22T22:51:40.054Z,54.48
2018-04-22T22:54:07.579Z,52.73
2018-04-22T22:56:35.139Z,52.92
2018-04-22T22:59:02.661Z,53.29
2018-04-22T23:01:30.166Z,52.81
2018-04-22T23:03:57.679Z,53.93
2018-04-22T23:06:25.194Z,54.91
2018-04-22T23:08:52.713Z,56.19
2018-04-22T23:11:20.243Z,54.15
2018-04-22T23:13:47.782Z,54.27
2018-04-22T23:16:15.298Z,53.49
2018-04-22T23:18:42.813Z,54.33
2018-04-22T23:21:10.340Z,54.51
2018-04-22T23:23:37.872Z,54.98
2018-04-22T23:26:05.392Z,54.91
2018-04-22T23:28:32.913Z,55.94
2018-04-22T23:31:00.431Z,56.71
2018-04-22T23:33:27.956Z,55.41
2018-04-22T23:35:55.484Z,56.98
2018-04-22T23:38:22.991Z,57.38
2018-04-22T23:40:50.503Z,55.99
2018-04-22T23:43:18.009Z,56.14
2018-04-22T23:45:45.535Z,57.07
2018-04-22T23:48:13.047Z,56.96
2018-04-22T23:50:40.546Z,57.01
2018-04-22T23:53:08.075Z,57.65
2018-04-22T23:55:35.601Z,56.72
2018-04-22T23:58:03.125Z,57.17
