createdAt,value
2022-10-17T00:01:00.444Z,0.70
2022-10-17T00:03:29.368Z,1.10
2022-10-17T00:05:57.895Z,0.80
2022-10-17T00:08:25.147Z,0.77
2022-10-17T00:11:04.426Z,0.90
2022-10-17T00:16:03.564Z,0.83
2022-10-17T00:18:30.176Z,1.17
2022-10-17T00:20:56.942Z,1.20
2022-10-17T00:23:24.198Z,0.50
2022-10-17T00:26:01.619Z,0.80
2022-10-17T00:28:28.385Z,0.77
2022-10-17T00:31:00.154Z,0.60
2022-10-17T00:33:28.691Z,0.70
2022-10-17T00:36:09.885Z,0.90
2022-10-17T00:38:37.330Z,0.77
2022-10-17T00:41:04.570Z,0.67
2022-10-17T00:43:53.593Z,0.87
2022-10-17T00:46:22.386Z,0.73
2022-10-17T00:48:51.118Z,0.60
2022-10-17T00:51:20.539Z,0.87
2022-10-17T00:53:47.348Z,0.80
2022-10-17T00:56:14.660Z,0.70
2022-10-17T00:58:41.318Z,0.60
2022-10-17T01:01:08.055Z,0.90
2022-10-17T01:03:34.902Z,1.00
2022-10-17T01:06:01.647Z,1.10
2022-10-17T01:08:28.454Z,0.63
2022-10-17T01:11:04.423Z,0.67
2022-10-17T01:13:41.625Z,0.93
2022-10-17T01:16:40.330Z,0.90
2022-10-17T01:19:44.628Z,0.73
2022-10-17T01:22:16.546Z,0.90
2022-10-17T01:25:12.636Z,0.67
2022-10-17T01:27:42.286Z,0.83
2022-10-17T01:30:51.221Z,0.50
2022-10-17T01:33:25.842Z,0.93
2022-10-17T01:36:12.663Z,1.13
2022-10-17T01:38:53.731Z,0.93
2022-10-17T01:41:50.657Z,1.03
2022-10-17T01:44:35.202Z,0.47
2022-10-17T01:47:07.856Z,0.77
2022-10-17T01:49:37.807Z,1.10
2022-10-17T01:52:10.899Z,0.80
2022-10-17T01:54:46.224Z,1.07
2022-10-17T01:57:27.111Z,0.83
2022-10-17T01:59:56.598Z,0.73
2022-10-17T02:02:25.027Z,0.60
2022-10-17T02:04:54.057Z,0.80
2022-10-17T02:07:20.709Z,1.10
2022-10-17T02:09:47.314Z,1.13
2022-10-17T02:12:19.529Z,0.90
2022-10-17T02:14:49.085Z,0.83
2022-10-17T02:17:45.858Z,0.97
2022-10-17T02:20:30.743Z,0.90
2022-10-17T02:23:12.187Z,0.80
2022-10-17T02:25:45.618Z,0.70
2022-10-17T02:28:23.359Z,0.83
2022-10-17T02:30:53.170Z,0.97
2022-10-17T02:33:58.385Z,1.00
2022-10-17T02:36:39.034Z,1.10
2022-10-17T02:39:08.456Z,0.73
2022-10-17T02:41:36.242Z,0.60
2022-10-17T02:44:05.318Z,0.80
2022-10-17T02:46:33.981Z,0.83
2022-10-17T02:49:06.366Z,0.60
2022-10-17T02:51:44.148Z,0.60
2022-10-17T02:54:37.333Z,0.60
2022-10-17T02:57:28.072Z,1.00
2022-10-17T02:59:57.599Z,0.77
2022-10-17T03:02:24.631Z,0.80
2022-10-17T03:04:51.273Z,0.90
2022-10-17T03:07:17.927Z,0.83
2022-10-17T03:09:44.688Z,0.80
2022-10-17T03:12:11.322Z,1.03
2022-10-17T03:14:37.946Z,0.73
2022-10-17T03:17:04.607Z,0.70
2022-10-17T03:19:31.321Z,0.80
2022-10-17T03:21:57.963Z,1.17
2022-10-17T03:24:24.580Z,0.70
2022-10-17T03:26:51.258Z,0.70
2022-10-17T03:29:17.860Z,0.90
2022-10-17T03:31:44.496Z,0.80
2022-10-17T03:34:12.696Z,0.83
2022-10-17T03:36:39.390Z,0.83
2022-10-17T03:39:06.063Z,1.23
2022-10-17T03:41:32.700Z,0.77
2022-10-17T03:43:59.380Z,0.73
2022-10-17T03:46:25.993Z,0.53
2022-10-17T03:48:52.604Z,0.80
2022-10-17T03:51:19.547Z,0.80
2022-10-17T03:53:46.143Z,0.50
2022-10-17T03:56:18.601Z,0.70
2022-10-17T03:58:45.557Z,0.80
2022-10-17T04:01:14.972Z,0.67
2022-10-17T04:03:42.441Z,0.70
2022-10-17T04:06:12.540Z,0.67
2022-10-17T04:08:39.138Z,0.73
2022-10-17T04:11:07.725Z,1.13
2022-10-17T04:13:35.391Z,0.70
2022-10-17T04:16:07.470Z,0.63
2022-10-17T04:18:36.196Z,0.70
2022-10-17T04:21:04.399Z,0.80
2022-10-17T04:23:31.354Z,0.77
2022-10-17T04:25:59.338Z,0.77
2022-10-17T04:28:27.349Z,0.80
2022-10-17T04:31:05.517Z,0.70
2022-10-17T04:33:33.182Z,0.90
2022-10-17T04:36:04.429Z,0.80
2022-10-17T04:38:32.286Z,0.87
2022-10-17T04:41:03.792Z,0.60
2022-10-17T04:43:31.775Z,0.80
2022-10-17T04:45:59.367Z,0.53
2022-10-17T04:48:26.090Z,0.90
2022-10-17T04:50:57.134Z,0.83
2022-10-17T04:53:24.871Z,0.80
2022-10-17T04:55:51.675Z,0.87
2022-10-17T04:58:21.884Z,0.80
2022-10-17T05:00:48.535Z,1.00
2022-10-17T05:03:15.427Z,0.90
2022-10-17T05:05:42.835Z,0.90
2022-10-17T05:08:11.280Z,0.70
2022-10-17T05:10:39.541Z,0.60
2022-10-17T05:13:07.383Z,0.83
2022-10-17T05:15:34.075Z,0.87
2022-10-17T05:18:01.189Z,0.77
2022-10-17T05:20:48.407Z,0.80
2022-10-17T05:23:16.828Z,0.80
2022-10-17T05:25:43.459Z,0.70
2022-10-17T05:28:10.042Z,0.90
2022-10-17T05:30:39.795Z,1.00
2022-10-17T05:33:06.466Z,0.93
2022-10-17T05:35:36.203Z,1.00
2022-10-17T05:38:02.916Z,0.97
2022-10-17T05:40:32.703Z,0.70
2022-10-17T05:43:02.115Z,0.77
2022-10-17T05:45:28.747Z,1.20
2022-10-17T05:47:57.997Z,0.93
2022-10-17T05:50:25.287Z,1.00
2022-10-17T05:52:55.223Z,0.50
2022-10-17T05:55:22.457Z,0.90
2022-10-17T05:57:50.549Z,0.80
2022-10-17T06:00:21.866Z,0.90
2022-10-17T06:02:48.638Z,0.80
2022-10-17T06:05:17.444Z,0.73
2022-10-17T06:07:44.149Z,1.07
2022-10-17T06:10:15.670Z,0.70
2022-10-17T06:12:44.782Z,0.80
2022-10-17T06:15:12.200Z,0.93
2022-10-17T06:17:38.882Z,0.60
2022-10-17T06:20:08.431Z,1.10
2022-10-17T06:22:35.082Z,1.07
2022-10-17T06:25:02.172Z,0.60
2022-10-17T06:27:28.801Z,0.77
2022-10-17T06:29:57.198Z,0.83
2022-10-17T06:32:23.770Z,0.70
2022-10-17T06:34:50.470Z,0.80
2022-10-17T06:37:20.171Z,0.70
2022-10-17T06:39:46.753Z,0.87
2022-10-17T06:42:16.433Z,0.73
2022-10-17T06:44:46.035Z,0.73
2022-10-17T06:47:16.580Z,0.77
2022-10-17T06:49:47.396Z,1.07
2022-10-17T06:52:14.839Z,0.63
2022-10-17T06:54:41.414Z,0.90
2022-10-17T06:57:10.818Z,0.97
2022-10-17T06:59:37.431Z,0.60
2022-10-17T07:02:06.814Z,0.77
2022-10-17T07:04:33.435Z,1.17
2022-10-17T07:07:03.089Z,0.80
2022-10-17T07:09:35.590Z,1.20
2022-10-17T07:12:03.572Z,0.73
2022-10-17T07:14:32.257Z,0.90
2022-10-17T07:17:02.312Z,0.90
2022-10-17T07:19:29.027Z,0.83
2022-10-17T07:21:58.307Z,0.97
2022-10-17T07:24:24.925Z,1.07
2022-10-17T07:26:54.280Z,0.70
2022-10-17T07:29:21.044Z,1.07
2022-10-17T07:31:49.115Z,0.57
2022-10-17T07:34:15.878Z,0.80
2022-10-17T07:36:42.499Z,1.00
2022-10-17T07:39:09.838Z,0.80
2022-10-17T07:41:36.578Z,0.70
2022-10-17T07:44:03.227Z,0.83
2022-10-17T07:46:29.814Z,0.87
2022-10-17T07:48:56.503Z,0.67
2022-10-17T07:51:23.162Z,0.97
2022-10-17T07:53:49.798Z,0.60
2022-10-17T07:56:16.787Z,0.90
2022-10-17T07:58:43.621Z,0.80
2022-10-17T08:01:15.524Z,0.87
2022-10-17T08:03:44.698Z,0.87
2022-10-17T08:06:12.401Z,1.07
2022-10-17T08:08:42.141Z,0.80
2022-10-17T08:11:11.774Z,0.67
2022-10-17T08:13:41.827Z,0.80
2022-10-17T08:16:11.674Z,1.10
2022-10-17T08:18:40.323Z,0.77
2022-10-17T08:21:08.393Z,0.70
2022-10-17T08:23:36.255Z,1.07
2022-10-17T08:26:05.123Z,0.70
2022-10-17T08:28:34.519Z,0.80
2022-10-17T08:31:09.775Z,0.87
2022-10-17T08:33:36.615Z,0.70
2022-10-17T08:36:05.884Z,1.20
2022-10-17T08:38:35.663Z,0.60
2022-10-17T08:41:13.797Z,0.80
2022-10-17T08:43:55.653Z,1.10
2022-10-17T08:46:22.867Z,0.80
2022-10-17T08:48:51.827Z,1.17
2022-10-17T08:51:27.017Z,1.23
2022-10-17T08:54:00.938Z,0.80
2022-10-17T08:56:48.036Z,0.80
2022-10-17T08:59:21.601Z,0.80
2022-10-17T09:01:57.918Z,0.63
2022-10-17T09:05:02.116Z,0.80
2022-10-17T09:07:41.881Z,0.60
2022-10-17T09:10:45.881Z,0.60
2022-10-17T09:13:26.137Z,0.70
2022-10-17T09:16:04.871Z,0.47
2022-10-17T09:18:44.095Z,0.50
2022-10-17T09:21:27.503Z,0.50
2022-10-17T09:24:09.670Z,0.53
2022-10-17T09:26:39.382Z,0.80
2022-10-17T09:29:16.378Z,0.30
2022-10-17T09:31:49.281Z,0.57
2022-10-17T09:34:16.214Z,0.63
2022-10-17T09:36:44.064Z,0.70
2022-10-17T09:39:13.271Z,0.50
2022-10-17T09:41:45.895Z,0.40
2022-10-17T09:44:16.023Z,0.57
2022-10-17T09:47:02.019Z,0.50
2022-10-17T09:49:33.344Z,0.70
2022-10-17T09:52:03.164Z,0.43
2022-10-17T09:54:44.948Z,0.57
2022-10-17T09:57:13.576Z,0.60
2022-10-17T10:00:04.471Z,0.67
2022-10-17T10:02:33.495Z,0.60
2022-10-17T10:05:07.612Z,0.60
2022-10-17T10:07:39.211Z,0.57
2022-10-17T10:10:24.001Z,0.30
2022-10-17T10:13:26.119Z,0.40
2022-10-17T10:16:15.428Z,0.70
2022-10-17T10:18:43.330Z,0.50
2022-10-17T10:21:15.015Z,0.50
2022-10-17T10:24:02.935Z,0.60
2022-10-17T10:26:38.783Z,0.40
2022-10-17T10:29:36.741Z,0.50
2022-10-17T10:32:36.867Z,0.60
2022-10-17T10:35:16.128Z,0.50
2022-10-17T10:37:46.171Z,0.50
2022-10-17T10:40:18.590Z,0.77
2022-10-17T10:42:51.477Z,0.40
2022-10-17T10:45:48.480Z,0.50
2022-10-17T10:48:21.808Z,0.50
2022-10-17T10:50:59.270Z,0.50
2022-10-17T10:53:44.550Z,0.57
2022-10-17T10:56:18.483Z,0.30
2022-10-17T10:59:00.723Z,0.50
2022-10-17T11:01:58.163Z,0.40
2022-10-17T11:04:40.887Z,0.60
2022-10-17T11:07:17.077Z,0.53
2022-10-17T11:09:51.311Z,0.50
2022-10-17T11:12:46.039Z,0.40
2022-10-17T11:15:31.434Z,0.60
2022-10-17T11:18:04.670Z,0.40
2022-10-17T11:20:53.747Z,0.37
2022-10-17T11:23:26.196Z,0.60
2022-10-17T11:25:54.763Z,0.50
2022-10-17T11:28:23.766Z,0.67
2022-10-17T11:30:56.720Z,0.43
2022-10-17T11:33:54.509Z,0.40
2022-10-17T11:36:26.040Z,0.60
2022-10-17T11:39:11.890Z,0.63
2022-10-17T11:41:55.435Z,1.00
2022-10-17T11:44:34.082Z,0.70
2022-10-17T11:47:08.107Z,0.60
2022-10-17T11:49:41.057Z,0.60
2022-10-17T11:52:55.404Z,0.70
2022-10-17T11:55:26.890Z,0.83
2022-10-17T11:58:05.351Z,0.47
2022-10-17T12:00:49.658Z,0.50
2022-10-17T12:03:45.351Z,0.63
2022-10-17T12:06:31.234Z,0.90
2022-10-17T12:09:30.170Z,0.50
2022-10-17T12:12:04.148Z,0.83
2022-10-17T12:14:33.535Z,0.80
2022-10-17T12:17:01.653Z,0.60
2022-10-17T12:19:32.685Z,0.50
2022-10-17T12:22:17.923Z,0.43
2022-10-17T12:24:53.749Z,0.70
2022-10-17T12:27:40.030Z,0.50
2022-10-17T12:30:12.811Z,0.60
2022-10-17T12:33:07.353Z,0.40
2022-10-17T12:35:37.505Z,0.43
2022-10-17T12:38:27.346Z,1.00
2022-10-17T12:40:55.975Z,0.53
2022-10-17T12:43:28.526Z,1.00
2022-10-17T12:46:00.034Z,0.60
2022-10-17T12:48:39.589Z,0.50
2022-10-17T12:54:17.356Z,0.50
2022-10-17T12:56:47.802Z,0.60
2022-10-17T12:59:27.835Z,0.60
2022-10-17T13:02:03.466Z,0.70
2022-10-17T13:04:31.138Z,0.70
2022-10-17T13:07:01.158Z,0.80
2022-10-17T13:09:33.772Z,0.60
2022-10-17T13:12:04.285Z,0.57
2022-10-17T13:14:33.425Z,0.80
2022-10-17T13:17:20.131Z,0.73
2022-10-17T13:19:47.298Z,0.80
2022-10-17T13:22:20.382Z,0.97
2022-10-17T13:24:48.387Z,0.60
2022-10-17T13:27:35.427Z,0.90
2022-10-17T13:30:21.284Z,1.07
2022-10-17T13:32:47.900Z,0.90
2022-10-17T13:35:17.252Z,0.90
2022-10-17T13:37:49.175Z,0.80
2022-10-17T13:40:44.660Z,0.70
2022-10-17T13:43:24.398Z,1.30
2022-10-17T13:46:19.239Z,0.80
2022-10-17T13:48:50.818Z,1.20
2022-10-17T13:51:17.578Z,1.13
2022-10-17T13:53:44.618Z,1.10
2022-10-17T13:56:28.825Z,1.20
2022-10-17T13:58:59.986Z,1.40
2022-10-17T14:01:29.147Z,0.90
2022-10-17T14:04:07.881Z,1.00
2022-10-17T14:06:45.083Z,1.23
2022-10-17T14:09:33.215Z,0.90
2022-10-17T14:12:04.723Z,1.10
2022-10-17T14:14:46.185Z,1.80
2022-10-17T14:17:25.409Z,1.67
2022-10-17T14:20:16.043Z,1.93
2022-10-17T14:22:42.809Z,1.40
2022-10-17T14:25:28.859Z,1.53
2022-10-17T14:28:03.662Z,1.77
2022-10-17T14:30:55.216Z,1.63
2022-10-17T14:33:31.693Z,1.60
2022-10-17T14:36:00.257Z,1.07
2022-10-17T14:38:28.713Z,1.20
2022-10-17T14:41:42.897Z,0.87
2022-10-17T14:44:19.163Z,0.90
2022-10-17T14:46:50.730Z,1.23
2022-10-17T14:49:24.795Z,1.40
2022-10-17T14:52:18.178Z,0.90
2022-10-17T14:54:50.085Z,1.30
2022-10-17T14:57:40.914Z,0.90
2022-10-17T15:00:08.079Z,1.10
2022-10-17T15:02:34.981Z,1.30
2022-10-17T15:05:01.615Z,1.63
2022-10-17T15:07:29.482Z,1.30
2022-10-17T15:09:56.118Z,1.10
2022-10-17T15:12:25.289Z,1.40
2022-10-17T15:14:52.895Z,2.17
2022-10-17T15:17:28.665Z,2.30
2022-10-17T15:19:56.067Z,1.30
2022-10-17T15:22:23.631Z,1.53
2022-10-17T15:24:50.481Z,1.47
2022-10-17T15:27:22.932Z,1.50
2022-10-17T15:29:51.680Z,1.40
2022-10-17T15:32:18.545Z,1.20
2022-10-17T15:34:45.258Z,1.63
2022-10-17T15:37:22.073Z,1.40
2022-10-17T15:39:54.590Z,1.03
2022-10-17T15:42:26.493Z,0.77
2022-10-17T15:44:53.709Z,1.23
2022-10-17T15:47:33.783Z,1.43
2022-10-17T15:50:01.411Z,1.90
2022-10-17T15:52:28.510Z,1.57
2022-10-17T15:54:57.332Z,1.60
2022-10-17T15:57:29.671Z,1.53
2022-10-17T15:59:59.218Z,2.10
2022-10-17T16:02:26.541Z,1.43
2022-10-17T16:04:53.634Z,1.13
2022-10-17T16:07:21.495Z,1.50
2022-10-17T16:09:48.394Z,1.83
2022-10-17T16:12:27.071Z,1.87
2022-10-17T16:14:53.709Z,2.00
2022-10-17T16:17:20.402Z,1.90
2022-10-17T16:19:47.123Z,1.67
2022-10-17T16:22:32.665Z,1.53
2022-10-17T16:25:07.633Z,1.53
2022-10-17T16:27:34.601Z,1.40
2022-10-17T16:30:01.238Z,1.33
2022-10-17T16:32:28.056Z,1.50
2022-10-17T16:34:54.831Z,1.70
2022-10-17T16:37:21.427Z,1.23
2022-10-17T16:39:52.527Z,1.87
2022-10-17T16:42:20.858Z,2.23
2022-10-17T16:44:48.217Z,1.67
2022-10-17T16:47:15.201Z,2.00
2022-10-17T16:49:44.491Z,2.10
2022-10-17T16:52:12.481Z,2.23
2022-10-17T16:54:39.222Z,2.60
2022-10-17T16:57:05.935Z,2.27
2022-10-17T16:59:32.641Z,3.07
2022-10-17T17:01:59.282Z,2.27
2022-10-17T17:04:26.173Z,1.93
2022-10-17T17:06:52.949Z,2.07
2022-10-17T17:09:19.788Z,1.97
2022-10-17T17:11:46.528Z,2.20
2022-10-17T17:14:13.450Z,2.30
2022-10-17T17:16:40.363Z,1.87
2022-10-17T17:19:10.095Z,2.30
2022-10-17T17:21:37.066Z,2.90
2022-10-17T17:24:04.805Z,1.67
2022-10-17T17:26:36.134Z,2.00
2022-10-17T17:29:03.339Z,5.70
2022-10-17T17:31:33.143Z,2.30
2022-10-17T17:33:59.905Z,5.40
2022-10-17T17:36:29.573Z,5.33
2022-10-17T17:38:59.229Z,2.20
2022-10-17T17:41:26.774Z,2.03
2022-10-17T17:43:54.248Z,2.03
2022-10-17T17:46:21.872Z,2.23
2022-10-17T17:48:50.009Z,2.33
2022-10-17T17:51:19.770Z,2.27
2022-10-17T17:53:46.802Z,1.60
2022-10-17T17:56:18.842Z,1.87
2022-10-17T17:58:47.159Z,2.57
2022-10-17T18:01:19.174Z,2.10
2022-10-17T18:03:46.632Z,2.73
2022-10-17T18:06:13.308Z,1.90
2022-10-17T18:08:40.214Z,2.10
2022-10-17T18:11:06.957Z,2.27
2022-10-17T18:13:36.700Z,1.70
2022-10-17T18:16:04.384Z,1.70
2022-10-17T18:18:30.999Z,1.87
2022-10-17T18:21:01.259Z,2.07
2022-10-17T18:23:27.859Z,1.83
2022-10-17T18:25:55.199Z,1.43
2022-10-17T18:28:22.245Z,1.60
2022-10-17T18:30:49.156Z,1.87
2022-10-17T18:33:16.055Z,2.10
2022-10-17T18:35:42.858Z,1.77
2022-10-17T18:38:09.550Z,2.07
2022-10-17T18:40:36.220Z,1.77
2022-10-17T18:43:02.914Z,1.60
2022-10-17T18:45:44.093Z,1.70
2022-10-17T18:48:10.959Z,1.80
2022-10-17T18:50:39.236Z,1.43
2022-10-17T18:53:05.815Z,2.27
2022-10-17T18:55:32.454Z,1.77
2022-10-17T18:58:00.691Z,2.13
2022-10-17T19:00:27.334Z,1.77
2022-10-17T19:02:53.951Z,1.80
2022-10-17T19:05:20.530Z,1.30
2022-10-17T19:07:47.371Z,1.83
2022-10-17T19:10:16.479Z,1.70
2022-10-17T19:12:43.105Z,1.90
2022-10-17T19:15:10.007Z,2.20
2022-10-17T19:17:39.410Z,1.87
2022-10-17T19:20:06.670Z,1.50
2022-10-17T19:22:33.271Z,2.00
2022-10-17T19:24:59.866Z,1.50
2022-10-17T19:27:26.844Z,1.70
2022-10-17T19:29:53.508Z,1.80
2022-10-17T19:32:22.205Z,2.10
2022-10-17T19:34:51.864Z,2.00
2022-10-17T19:37:18.464Z,2.40
2022-10-17T19:39:45.122Z,2.23
2022-10-17T19:42:11.775Z,2.27
2022-10-17T19:44:38.466Z,2.30
2022-10-17T19:47:05.183Z,1.90
2022-10-17T19:49:31.792Z,2.50
2022-10-17T19:51:58.435Z,2.17
2022-10-17T19:54:25.252Z,1.93
2022-10-17T19:56:51.955Z,2.43
2022-10-17T19:59:19.251Z,2.20
2022-10-17T20:01:46.348Z,2.83
2022-10-17T20:04:13.659Z,2.30
2022-10-17T20:06:41.334Z,2.73
2022-10-17T20:09:11.030Z,2.50
2022-10-17T20:11:40.858Z,2.30
2022-10-17T20:14:07.630Z,2.57
2022-10-17T20:16:36.097Z,2.33
2022-10-17T20:19:13.784Z,2.13
2022-10-17T20:21:40.556Z,2.37
2022-10-17T20:24:09.488Z,2.13
2022-10-17T20:26:38.526Z,2.20
2022-10-17T20:29:10.830Z,2.27
2022-10-17T20:31:38.508Z,1.83
2022-10-17T20:34:05.457Z,1.53
2022-10-17T20:36:36.932Z,1.80
2022-10-17T20:39:04.957Z,1.87
2022-10-17T20:41:31.822Z,1.43
2022-10-17T20:43:58.485Z,1.80
2022-10-17T20:46:48.443Z,1.43
2022-10-17T20:49:16.930Z,2.00
2022-10-17T20:51:44.386Z,1.77
2022-10-17T20:54:11.882Z,1.30
2022-10-17T20:56:39.785Z,1.57
2022-10-17T20:59:11.043Z,1.50
2022-10-17T21:01:47.664Z,1.67
2022-10-17T21:04:45.521Z,1.70
2022-10-17T21:07:04.175Z,1.37
2022-10-17T21:09:31.567Z,1.03
2022-10-17T21:14:33.508Z,1.27
2022-10-17T21:17:05.316Z,1.50
2022-10-17T21:19:32.630Z,1.53
2022-10-17T21:21:59.366Z,1.23
2022-10-17T21:24:25.973Z,1.30
2022-10-17T21:26:58.503Z,1.50
2022-10-17T21:29:25.331Z,1.73
2022-10-17T21:31:55.040Z,1.60
2022-10-17T21:34:24.650Z,1.27
2022-10-17T21:36:51.905Z,1.10
2022-10-17T21:39:18.857Z,0.93
2022-10-17T21:41:48.399Z,1.37
2022-10-17T21:44:20.911Z,1.30
2022-10-17T21:46:50.943Z,1.23
2022-10-17T21:49:21.791Z,1.20
2022-10-17T21:51:49.493Z,1.37
2022-10-17T21:54:17.615Z,1.20
2022-10-17T21:56:47.615Z,1.10
2022-10-17T21:59:16.724Z,1.07
2022-10-17T22:01:46.492Z,0.90
2022-10-17T22:04:18.017Z,1.00
2022-10-17T22:06:46.781Z,1.40
2022-10-17T22:09:19.658Z,1.03
2022-10-17T22:11:52.398Z,1.20
2022-10-17T22:14:21.281Z,1.10
2022-10-17T22:16:50.698Z,1.40
2022-10-17T22:19:23.973Z,1.50
2022-10-17T22:21:50.839Z,1.13
2022-10-17T22:24:22.738Z,1.20
2022-10-17T22:26:50.093Z,1.23
2022-10-17T22:29:20.326Z,1.20
2022-10-17T22:31:50.211Z,1.20
2022-10-17T22:34:20.037Z,1.30
2022-10-17T22:36:48.970Z,0.93
2022-10-17T22:39:18.523Z,0.80
2022-10-17T22:41:45.149Z,1.07
2022-10-17T22:44:14.687Z,1.30
2022-10-17T22:46:41.286Z,1.03
2022-10-17T22:49:10.781Z,1.10
2022-10-17T22:51:37.370Z,1.30
2022-10-17T22:54:05.224Z,1.23
2022-10-17T22:56:31.953Z,1.00
2022-10-17T22:58:58.636Z,1.07
2022-10-17T23:01:28.809Z,0.90
2022-10-17T23:03:55.511Z,0.90
2022-10-17T23:06:23.105Z,1.17
2022-10-17T23:08:52.874Z,0.90
2022-10-17T23:11:21.118Z,0.90
2022-10-17T23:13:48.107Z,0.87
2022-10-17T23:16:14.786Z,0.90
2022-10-17T23:18:41.659Z,0.73
2022-10-17T23:21:09.870Z,0.90
2022-10-17T23:23:36.853Z,0.97
2022-10-17T23:26:14.574Z,0.87
2022-10-17T23:28:42.746Z,0.97
2022-10-17T23:31:13.448Z,0.83
2022-10-17T23:33:45.617Z,0.90
2022-10-17T23:36:17.782Z,0.90
2022-10-17T23:38:48.942Z,0.80
2022-10-17T23:41:16.457Z,1.23
2022-10-17T23:43:46.745Z,0.90
2022-10-17T23:46:15.426Z,0.90
2022-10-17T23:48:42.052Z,1.00
2022-10-17T23:51:11.526Z,1.00
2022-10-17T23:53:39.328Z,1.10
2022-10-17T23:56:10.522Z,1.30
2022-10-17T23:58:37.934Z,0.77
