createdAt,value
2023-02-09T00:03:10.116Z,13.37
2023-02-09T00:08:11.576Z,12.83
2023-02-09T00:13:13.069Z,12.83
2023-02-09T00:18:14.544Z,14.40
2023-02-09T00:23:16.096Z,14.13
2023-02-09T00:28:17.837Z,12.67
2023-02-09T00:33:19.542Z,11.57
2023-02-09T00:38:21.078Z,13.67
2023-02-09T00:43:22.795Z,13.00
2023-02-09T00:48:24.399Z,12.77
2023-02-09T00:53:26.337Z,11.33
2023-02-09T00:58:27.842Z,12.70
2023-02-09T01:03:29.426Z,12.03
2023-02-09T01:08:30.952Z,12.10
2023-02-09T01:13:32.478Z,10.40
2023-02-09T01:18:34.566Z,10.97
2023-02-09T07:44:08.260Z,12.93
2023-02-09T07:49:10.248Z,12.43
2023-02-09T07:54:13.304Z,13.63
2023-02-09T07:59:14.949Z,14.00
2023-02-09T08:04:16.493Z,11.80
2023-02-09T08:09:18.005Z,13.23
2023-02-09T08:14:24.128Z,11.73
2023-02-09T08:19:25.779Z,12.57
2023-02-09T08:24:28.048Z,12.00
2023-02-09T08:29:29.716Z,11.97
2023-02-09T08:34:31.307Z,10.33
2023-02-09T08:39:32.752Z,12.33
2023-02-09T08:44:34.356Z,11.03
2023-02-09T08:49:35.951Z,12.40
2023-02-09T08:54:37.578Z,10.73
2023-02-09T08:59:39.016Z,12.50
2023-02-09T09:04:40.495Z,11.13
2023-02-09T09:09:41.975Z,11.98
2023-02-09T09:14:43.472Z,10.18
2023-02-09T09:19:44.919Z,12.07
2023-02-09T09:24:46.424Z,9.93
2023-02-09T09:29:47.944Z,10.70
2023-02-09T09:34:52.733Z,10.75
2023-02-09T09:39:54.251Z,9.75
2023-02-09T09:44:56.118Z,11.70
2023-02-09T09:49:57.583Z,9.95
2023-02-09T09:55:00.558Z,9.15
2023-02-09T10:00:02.971Z,10.20
2023-02-09T10:05:26.178Z,9.50
2023-02-09T10:10:35.758Z,9.45
2023-02-09T10:15:37.388Z,10.23
2023-02-09T10:20:46.119Z,9.23
2023-02-09T10:26:04.276Z,8.27
2023-02-09T10:31:31.465Z,9.05
2023-02-09T10:36:37.298Z,8.85
2023-02-09T10:41:42.169Z,8.63
2023-02-09T10:46:43.831Z,8.38
2023-02-09T10:51:45.290Z,9.02
2023-02-09T10:56:49.087Z,9.52
2023-02-09T11:01:57.443Z,9.10
2023-02-09T11:07:10.887Z,7.57
2023-02-09T11:12:13.339Z,8.45
2023-02-09T11:17:16.725Z,8.77
2023-02-09T11:22:42.180Z,9.43
2023-02-09T11:28:01.742Z,9.38
2023-02-09T11:33:19.093Z,8.77
2023-02-09T11:38:46.061Z,8.55
2023-02-09T11:43:50.024Z,8.00
2023-02-09T11:49:06.603Z,8.18
2023-02-09T11:54:30.031Z,7.95
2023-02-09T11:59:31.500Z,7.38
2023-02-09T12:04:58.582Z,8.13
2023-02-09T12:10:24.604Z,8.43
2023-02-09T12:15:49.339Z,6.78
2023-02-09T12:20:58.793Z,7.10
2023-02-09T12:26:42.690Z,6.53
2023-02-09T12:32:06.022Z,6.20
2023-02-09T12:37:13.330Z,6.28
2023-02-09T12:42:14.768Z,7.30
2023-02-09T12:47:45.384Z,7.18
2023-02-09T12:53:24.071Z,7.15
2023-02-09T12:58:51.514Z,6.80
2023-02-09T13:04:05.412Z,7.38
2023-02-09T13:09:13.388Z,7.63
2023-02-09T13:14:17.235Z,6.40
2023-02-09T13:19:49.166Z,5.72
2023-02-09T13:25:10.442Z,5.68
2023-02-09T13:30:32.382Z,5.88
2023-02-09T13:35:45.592Z,6.72
2023-02-09T13:40:49.340Z,5.32
2023-02-09T13:45:54.599Z,6.40
2023-02-09T13:50:58.596Z,6.10
2023-02-09T13:56:00.333Z,6.68
2023-02-09T14:01:09.141Z,7.60
2023-02-09T14:06:20.621Z,7.18
2023-02-09T14:11:43.578Z,8.25
2023-02-09T14:16:53.440Z,7.72
2023-02-09T14:21:55.329Z,6.57
2023-02-09T14:27:02.070Z,7.47
2023-02-09T14:32:35.708Z,7.43
2023-02-09T14:37:37.275Z,7.78
2023-02-09T14:42:57.603Z,8.38
2023-02-09T14:47:59.102Z,7.28
2023-02-09T14:53:11.290Z,7.22
2023-02-09T14:58:22.953Z,7.82
2023-02-09T15:03:24.595Z,6.30
2023-02-09T15:08:28.611Z,7.93
2023-02-09T15:13:30.775Z,6.75
2023-02-09T15:18:33.088Z,6.97
2023-02-09T15:23:34.584Z,6.72
2023-02-09T15:28:36.170Z,7.75
2023-02-09T15:33:37.672Z,7.00
2023-02-09T15:38:39.176Z,7.13
2023-02-09T15:43:40.949Z,7.53
2023-02-09T15:48:42.564Z,8.30
2023-02-09T15:53:45.124Z,9.15
2023-02-09T15:58:49.539Z,8.35
2023-02-09T16:03:51.059Z,7.72
2023-02-09T16:08:53.905Z,8.00
2023-02-09T16:13:55.723Z,7.75
2023-02-09T16:18:57.358Z,8.07
2023-02-09T16:24:02.325Z,8.27
2023-02-09T16:29:03.807Z,7.95
2023-02-09T16:34:05.266Z,7.78
2023-02-09T16:39:15.814Z,8.55
2023-02-09T16:44:28.332Z,7.55
2023-02-09T16:49:38.931Z,8.30
2023-02-09T16:54:44.292Z,10.07
2023-02-09T16:59:46.090Z,8.80
2023-02-09T17:04:47.598Z,8.80
2023-02-09T17:09:49.051Z,9.95
2023-02-09T17:14:50.533Z,9.15
2023-02-09T17:19:53.994Z,9.18
2023-02-09T17:24:55.562Z,7.93
2023-02-09T17:29:57.005Z,8.52
2023-02-09T17:34:58.497Z,9.00
2023-02-09T17:40:00.013Z,8.63
2023-02-09T17:45:01.560Z,7.35
2023-02-09T17:50:03.070Z,8.20
2023-02-09T17:55:04.708Z,9.23
2023-02-09T18:00:06.617Z,7.35
2023-02-09T18:05:08.275Z,7.28
2023-02-09T18:10:09.927Z,6.45
2023-02-09T18:15:24.768Z,7.20
2023-02-09T18:20:30.233Z,8.23
2023-02-09T18:25:35.499Z,7.32
2023-02-09T18:30:39.477Z,6.53
2023-02-09T18:35:43.092Z,8.23
2023-02-09T18:40:44.597Z,8.40
2023-02-09T18:45:46.528Z,6.55
2023-02-09T18:50:48.334Z,7.72
2023-02-09T18:55:53.201Z,8.63
2023-02-09T19:00:54.726Z,7.30
2023-02-09T19:05:56.246Z,7.07
2023-02-09T19:10:57.724Z,7.60
2023-02-09T19:16:02.702Z,6.63
2023-02-09T19:21:05.867Z,7.10
2023-02-09T19:26:07.368Z,7.65
2023-02-09T19:31:16.720Z,6.70
2023-02-09T19:36:18.270Z,7.00
2023-02-09T19:41:19.882Z,6.30
2023-02-09T19:46:21.467Z,6.38
2023-02-09T19:51:23.287Z,6.53
2023-02-09T19:56:24.811Z,7.68
2023-02-09T20:01:26.635Z,7.47
2023-02-09T20:06:30.089Z,5.70
2023-02-09T20:11:32.845Z,7.53
2023-02-09T20:16:34.686Z,6.05
2023-02-09T20:21:36.203Z,8.07
2023-02-09T20:26:37.755Z,7.10
2023-02-09T20:31:41.100Z,6.65
2023-02-09T20:36:44.542Z,7.65
2023-02-09T20:41:47.210Z,7.25
2023-02-09T20:46:48.689Z,6.82
2023-02-09T20:51:50.177Z,7.03
2023-02-09T20:56:51.725Z,6.25
2023-02-09T21:01:53.295Z,6.93
2023-02-09T21:06:54.765Z,6.72
2023-02-09T21:11:56.598Z,7.63
2023-02-09T21:16:58.051Z,6.57
2023-02-09T21:21:59.525Z,6.13
2023-02-09T21:27:01.007Z,6.43
2023-02-09T21:32:04.759Z,7.28
2023-02-09T21:37:06.260Z,7.72
2023-02-09T21:42:11.935Z,6.30
2023-02-09T21:47:13.472Z,7.20
2023-02-09T21:52:15.138Z,6.07
2023-02-09T21:57:17.214Z,6.57
2023-02-09T22:02:19.461Z,6.53
2023-02-09T22:07:20.933Z,7.05
2023-02-09T22:12:22.509Z,6.22
2023-02-09T22:17:23.987Z,6.68
2023-02-09T22:22:25.496Z,6.93
2023-02-09T22:27:26.976Z,6.45
2023-02-09T22:32:30.416Z,5.88
2023-02-09T22:37:31.981Z,6.07
2023-02-09T22:42:33.500Z,6.30
2023-02-09T22:47:35.025Z,6.95
2023-02-09T22:52:36.512Z,5.75
2023-02-09T22:57:38.019Z,6.55
2023-02-09T23:02:39.456Z,7.30
2023-02-09T23:07:40.942Z,5.60
2023-02-09T23:12:42.589Z,5.65
2023-02-09T23:17:44.101Z,6.28
2023-02-09T23:22:45.716Z,5.70
2023-02-09T23:27:47.149Z,5.97
2023-02-09T23:32:48.682Z,7.13
2023-02-09T23:37:50.107Z,5.88
2023-02-09T23:42:51.581Z,5.65
2023-02-09T23:47:53.022Z,5.30
2023-02-09T23:52:54.477Z,5.90
2023-02-09T23:57:55.923Z,5.75
