createdAt,value
2017-12-06T00:00:11.153Z,0.00
2017-12-06T00:01:11.139Z,0.00
2017-12-06T00:02:11.125Z,0.00
2017-12-06T00:03:11.111Z,0.00
2017-12-06T00:04:11.096Z,0.00
2017-12-06T00:05:11.082Z,0.00
2017-12-06T00:06:11.067Z,0.00
2017-12-06T00:07:11.055Z,0.00
2017-12-06T00:08:11.040Z,0.00
2017-12-06T00:09:11.026Z,0.00
2017-12-06T00:10:11.013Z,0.00
2017-12-06T00:11:10.998Z,0.00
2017-12-06T00:12:10.983Z,0.00
2017-12-06T00:13:10.969Z,0.00
2017-12-06T00:14:10.963Z,0.00
2017-12-06T00:15:10.942Z,0.00
2017-12-06T00:16:10.927Z,0.00
2017-12-06T00:17:10.913Z,0.00
2017-12-06T00:18:10.899Z,0.00
2017-12-06T00:19:10.885Z,0.00
2017-12-06T00:20:10.870Z,0.00
2017-12-06T00:21:10.856Z,0.00
2017-12-06T00:22:10.843Z,0.00
2017-12-06T00:23:10.829Z,0.00
2017-12-06T00:24:10.813Z,0.00
2017-12-06T00:25:10.803Z,0.00
2017-12-06T00:26:10.785Z,0.00
2017-12-06T00:27:12.125Z,0.00
2017-12-06T00:28:10.756Z,0.00
2017-12-06T00:29:10.743Z,0.00
2017-12-06T00:30:10.729Z,0.00
2017-12-06T00:31:10.716Z,0.00
2017-12-06T00:32:10.699Z,0.00
2017-12-06T00:33:10.685Z,0.00
2017-12-06T00:34:10.671Z,0.00
2017-12-06T00:35:10.657Z,0.00
2017-12-06T00:36:10.642Z,0.00
2017-12-06T00:37:10.628Z,0.00
2017-12-06T00:38:10.614Z,0.00
2017-12-06T00:39:10.608Z,0.00
2017-12-06T00:40:10.590Z,0.00
2017-12-06T00:41:10.571Z,0.00
2017-12-06T00:42:10.564Z,0.00
2017-12-06T00:43:10.544Z,0.00
2017-12-06T00:44:10.530Z,0.00
2017-12-06T00:45:10.513Z,0.00
2017-12-06T00:46:10.553Z,0.00
2017-12-06T00:47:10.484Z,0.00
2017-12-06T00:48:10.470Z,0.00
2017-12-06T00:49:10.456Z,0.00
2017-12-06T00:50:10.442Z,0.00
2017-12-06T00:51:10.427Z,0.00
2017-12-06T00:52:10.412Z,0.00
2017-12-06T00:53:10.401Z,0.00
2017-12-06T00:54:10.384Z,0.00
2017-12-06T00:55:10.369Z,0.00
2017-12-06T00:56:10.407Z,0.00
2017-12-06T00:57:10.341Z,0.00
2017-12-06T00:58:10.326Z,0.00
2017-12-06T00:59:10.313Z,0.00
2017-12-06T01:00:10.300Z,0.00
2017-12-06T01:01:10.283Z,0.00
2017-12-06T01:02:10.269Z,0.00
2017-12-06T01:03:10.255Z,0.00
2017-12-06T01:04:10.240Z,0.00
2017-12-06T01:05:10.225Z,0.00
2017-12-06T01:06:10.211Z,0.00
2017-12-06T01:07:10.198Z,0.00
2017-12-06T01:08:10.182Z,0.00
2017-12-06T01:09:10.167Z,0.00
2017-12-06T01:10:10.154Z,0.00
2017-12-06T01:11:10.140Z,0.00
2017-12-06T01:12:10.125Z,0.00
2017-12-06T01:13:10.109Z,0.00
2017-12-06T01:14:10.096Z,0.00
2017-12-06T01:15:10.081Z,0.00
2017-12-06T01:16:10.066Z,0.00
2017-12-06T01:17:10.052Z,0.00
2017-12-06T01:18:10.038Z,0.00
2017-12-06T01:19:10.023Z,0.00
2017-12-06T01:20:10.008Z,0.00
2017-12-06T01:21:09.994Z,0.00
2017-12-06T01:22:09.987Z,0.00
2017-12-06T01:23:09.966Z,0.00
2017-12-06T01:24:09.950Z,0.00
2017-12-06T01:25:09.938Z,0.00
2017-12-06T01:26:09.922Z,0.00
2017-12-06T01:27:09.908Z,0.00
2017-12-06T01:28:12.296Z,0.00
2017-12-06T01:29:09.878Z,0.00
2017-12-06T01:30:09.864Z,0.00
2017-12-06T01:31:09.849Z,0.00
2017-12-06T01:32:09.880Z,0.00
2017-12-06T01:33:09.819Z,0.00
2017-12-06T01:34:09.805Z,0.00
2017-12-06T01:35:09.791Z,0.00
2017-12-06T01:36:09.776Z,0.00
2017-12-06T01:37:09.762Z,0.00
2017-12-06T01:38:09.747Z,0.00
2017-12-06T01:39:09.733Z,0.00
2017-12-06T01:40:09.720Z,0.00
2017-12-06T01:41:09.703Z,0.00
2017-12-06T01:42:09.689Z,0.00
2017-12-06T01:43:09.674Z,0.00
2017-12-06T01:44:09.659Z,0.00
2017-12-06T01:45:09.645Z,0.00
2017-12-06T01:46:09.630Z,0.00
2017-12-06T01:47:09.617Z,0.00
2017-12-06T01:48:09.604Z,0.00
2017-12-06T01:49:09.587Z,0.00
2017-12-06T01:50:09.572Z,0.00
2017-12-06T01:51:09.559Z,0.00
2017-12-06T01:52:09.542Z,0.00
2017-12-06T01:53:09.528Z,0.00
2017-12-06T01:54:09.512Z,0.00
2017-12-06T01:55:09.499Z,0.00
2017-12-06T01:56:09.484Z,0.00
2017-12-06T01:57:09.470Z,0.00
2017-12-06T01:58:09.455Z,0.00
2017-12-06T01:59:09.442Z,0.00
2017-12-06T02:00:09.427Z,0.00
2017-12-06T02:01:09.412Z,0.00
2017-12-06T02:02:09.397Z,0.00
2017-12-06T02:03:09.382Z,0.00
2017-12-06T02:04:09.367Z,0.00
2017-12-06T02:05:09.353Z,0.00
2017-12-06T02:06:09.391Z,0.00
2017-12-06T02:07:09.324Z,0.00
2017-12-06T02:08:09.309Z,0.00
2017-12-06T02:09:09.294Z,0.00
2017-12-06T02:10:09.278Z,0.00
2017-12-06T02:11:09.265Z,0.00
2017-12-06T02:12:09.250Z,0.00
2017-12-06T02:13:09.235Z,0.00
2017-12-06T02:14:09.224Z,0.00
2017-12-06T02:15:09.207Z,0.00
2017-12-06T02:16:09.191Z,0.00
2017-12-06T02:17:09.176Z,0.00
2017-12-06T02:18:09.162Z,0.00
2017-12-06T02:19:09.148Z,0.00
2017-12-06T02:20:09.134Z,0.00
2017-12-06T02:21:09.118Z,0.00
2017-12-06T02:22:09.104Z,0.00
2017-12-06T02:23:09.089Z,0.00
2017-12-06T02:24:09.076Z,0.00
2017-12-06T02:25:09.059Z,0.00
2017-12-06T02:26:09.046Z,0.00
2017-12-06T02:27:09.031Z,0.00
2017-12-06T02:28:09.014Z,0.00
2017-12-06T02:29:09.001Z,0.00
2017-12-06T02:30:08.987Z,0.00
2017-12-06T02:31:09.026Z,0.00
2017-12-06T02:32:08.956Z,0.00
2017-12-06T02:33:08.942Z,0.00
2017-12-06T02:34:08.928Z,0.00
2017-12-06T02:35:08.913Z,0.00
2017-12-06T02:36:08.903Z,0.00
2017-12-06T02:37:08.884Z,0.00
2017-12-06T02:38:08.869Z,0.00
2017-12-06T02:39:08.856Z,0.00
2017-12-06T02:40:08.838Z,0.00
2017-12-06T02:41:08.825Z,0.00
2017-12-06T02:42:08.813Z,0.00
2017-12-06T02:43:08.810Z,0.00
2017-12-06T02:44:08.780Z,0.00
2017-12-06T02:45:08.766Z,0.00
2017-12-06T02:46:08.750Z,0.00
2017-12-06T02:47:08.739Z,0.00
2017-12-06T02:48:08.721Z,0.00
2017-12-06T02:49:08.707Z,0.00
2017-12-06T02:50:08.693Z,0.00
2017-12-06T02:51:08.678Z,0.00
2017-12-06T02:52:08.668Z,0.00
2017-12-06T02:53:08.648Z,0.00
2017-12-06T02:54:08.636Z,0.00
2017-12-06T02:55:08.619Z,0.00
2017-12-06T02:56:08.605Z,0.00
2017-12-06T02:57:08.589Z,0.00
2017-12-06T02:58:08.574Z,0.00
2017-12-06T02:59:08.560Z,0.00
2017-12-06T03:00:08.544Z,0.00
2017-12-06T03:01:08.530Z,0.00
2017-12-06T03:02:08.515Z,0.00
2017-12-06T03:03:08.503Z,0.00
2017-12-06T03:04:08.485Z,0.00
2017-12-06T03:05:08.471Z,0.00
2017-12-06T03:06:08.456Z,0.00
2017-12-06T03:07:08.443Z,0.00
2017-12-06T03:08:08.428Z,0.00
2017-12-06T03:09:08.412Z,0.00
2017-12-06T03:10:08.397Z,0.00
2017-12-06T03:11:08.383Z,0.00
2017-12-06T03:12:08.367Z,0.00
2017-12-06T03:13:08.354Z,0.00
2017-12-06T03:14:08.338Z,0.00
2017-12-06T03:15:08.324Z,0.00
2017-12-06T03:16:08.307Z,0.00
2017-12-06T03:17:08.294Z,0.00
2017-12-06T03:18:08.285Z,0.00
2017-12-06T03:19:08.264Z,0.00
2017-12-06T03:20:08.249Z,0.00
2017-12-06T03:21:08.235Z,0.00
2017-12-06T03:22:08.220Z,0.00
2017-12-06T03:23:08.206Z,0.00
2017-12-06T03:24:08.190Z,0.00
2017-12-06T03:25:08.175Z,0.00
2017-12-06T03:26:08.160Z,0.00
2017-12-06T03:27:08.147Z,0.00
2017-12-06T03:28:08.138Z,0.00
2017-12-06T03:29:08.116Z,0.00
2017-12-06T03:30:08.102Z,0.00
2017-12-06T03:31:08.120Z,0.00
2017-12-06T03:32:08.071Z,0.00
2017-12-06T03:33:08.056Z,0.00
2017-12-06T03:34:08.042Z,0.00
2017-12-06T03:35:08.027Z,0.00
2017-12-06T03:36:08.012Z,0.00
2017-12-06T03:37:07.997Z,0.00
2017-12-06T03:38:07.982Z,0.00
2017-12-06T03:39:07.968Z,0.00
2017-12-06T03:40:07.952Z,0.00
2017-12-06T03:41:07.938Z,0.00
2017-12-06T03:42:07.923Z,0.00
2017-12-06T03:43:07.910Z,0.00
2017-12-06T03:44:07.893Z,0.00
2017-12-06T03:45:07.878Z,0.00
2017-12-06T03:46:07.864Z,0.00
2017-12-06T03:47:07.850Z,0.00
2017-12-06T03:48:07.834Z,0.00
2017-12-06T03:49:07.819Z,0.00
2017-12-06T03:50:07.804Z,0.00
2017-12-06T03:51:07.790Z,0.00
2017-12-06T03:52:07.774Z,0.00
2017-12-06T03:53:07.759Z,0.00
2017-12-06T03:54:07.744Z,0.00
2017-12-06T03:55:07.730Z,0.00
2017-12-06T03:56:07.715Z,0.00
2017-12-06T03:57:07.701Z,0.00
2017-12-06T03:58:07.686Z,0.00
2017-12-06T03:59:07.671Z,0.00
2017-12-06T04:00:07.656Z,0.00
2017-12-06T04:01:07.641Z,0.00
2017-12-06T04:02:07.626Z,0.00
2017-12-06T04:03:07.612Z,0.00
2017-12-06T04:04:07.596Z,0.00
2017-12-06T04:05:07.582Z,0.00
2017-12-06T04:06:07.568Z,0.00
2017-12-06T04:07:07.553Z,0.00
2017-12-06T04:08:07.538Z,0.00
2017-12-06T04:09:07.523Z,0.00
2017-12-06T04:10:07.509Z,0.00
2017-12-06T04:11:07.494Z,0.00
2017-12-06T04:12:07.479Z,0.00
2017-12-06T04:13:07.467Z,0.00
2017-12-06T04:14:07.450Z,0.00
2017-12-06T04:15:07.435Z,0.00
2017-12-06T04:16:07.419Z,0.00
2017-12-06T04:17:07.407Z,0.00
2017-12-06T04:18:07.391Z,0.00
2017-12-06T04:19:07.377Z,0.00
2017-12-06T04:20:07.361Z,0.00
2017-12-06T04:21:07.347Z,0.00
2017-12-06T04:22:07.333Z,0.00
2017-12-06T04:23:07.319Z,0.00
2017-12-06T04:24:07.304Z,0.00
2017-12-06T04:25:07.288Z,0.00
2017-12-06T04:26:07.274Z,0.00
2017-12-06T04:27:07.260Z,0.00
2017-12-06T04:28:07.245Z,0.00
2017-12-06T04:29:07.232Z,0.00
2017-12-06T04:30:07.216Z,0.00
2017-12-06T04:31:07.203Z,0.00
2017-12-06T04:32:07.187Z,0.00
2017-12-06T04:33:07.173Z,0.00
2017-12-06T04:34:07.159Z,0.00
2017-12-06T04:35:07.144Z,0.00
2017-12-06T04:36:07.129Z,0.00
2017-12-06T04:37:07.115Z,0.00
2017-12-06T04:38:07.101Z,0.00
2017-12-06T04:39:07.086Z,0.00
2017-12-06T04:40:07.072Z,0.00
2017-12-06T04:41:07.057Z,0.00
2017-12-06T04:42:07.043Z,0.00
2017-12-06T04:43:07.029Z,0.00
2017-12-06T04:44:07.016Z,0.00
2017-12-06T04:45:06.999Z,0.00
2017-12-06T04:46:06.985Z,0.00
2017-12-06T04:47:07.017Z,0.00
2017-12-06T04:48:06.957Z,0.00
2017-12-06T04:49:06.942Z,0.00
2017-12-06T04:50:06.928Z,0.00
2017-12-06T04:51:06.912Z,0.00
2017-12-06T04:52:06.899Z,0.00
2017-12-06T04:53:06.885Z,0.00
2017-12-06T04:54:06.873Z,0.00
2017-12-06T04:55:06.856Z,0.00
2017-12-06T04:56:06.841Z,0.00
2017-12-06T04:57:06.827Z,0.00
2017-12-06T04:58:06.813Z,0.00
2017-12-06T04:59:06.801Z,0.00
2017-12-06T05:00:06.784Z,0.00
2017-12-06T05:01:06.770Z,0.00
2017-12-06T05:02:06.756Z,0.00
2017-12-06T05:03:06.741Z,0.00
2017-12-06T05:04:06.727Z,0.00
2017-12-06T05:05:06.713Z,0.00
2017-12-06T05:06:06.698Z,0.00
2017-12-06T05:07:06.684Z,0.00
2017-12-06T05:08:06.670Z,0.00
2017-12-06T05:09:06.656Z,0.00
2017-12-06T05:10:06.642Z,0.00
2017-12-06T05:11:06.628Z,0.00
2017-12-06T05:12:06.613Z,0.00
2017-12-06T05:13:06.599Z,0.00
2017-12-06T05:14:06.585Z,0.00
2017-12-06T05:15:06.571Z,0.00
2017-12-06T05:16:06.556Z,0.00
2017-12-06T05:17:06.541Z,0.00
2017-12-06T05:18:06.528Z,0.00
2017-12-06T05:19:06.514Z,0.00
2017-12-06T05:20:06.498Z,0.00
2017-12-06T05:21:06.530Z,0.00
2017-12-06T05:22:06.470Z,0.00
2017-12-06T05:23:06.456Z,0.00
2017-12-06T05:24:06.442Z,0.00
2017-12-06T05:25:06.428Z,0.00
2017-12-06T05:26:06.414Z,0.00
2017-12-06T05:27:06.402Z,0.00
2017-12-06T05:28:06.385Z,0.00
2017-12-06T05:29:06.372Z,0.00
2017-12-06T05:30:06.357Z,0.00
2017-12-06T05:31:06.344Z,0.00
2017-12-06T05:32:06.328Z,0.00
2017-12-06T05:33:06.315Z,0.00
2017-12-06T05:34:06.301Z,0.00
2017-12-06T05:35:06.287Z,0.00
2017-12-06T05:36:06.272Z,0.00
2017-12-06T05:37:06.259Z,0.00
2017-12-06T05:38:06.245Z,0.00
2017-12-06T05:39:06.231Z,0.00
2017-12-06T05:40:06.216Z,0.00
2017-12-06T05:41:06.202Z,0.00
2017-12-06T05:42:06.188Z,0.00
2017-12-06T05:43:06.173Z,0.00
2017-12-06T05:44:06.160Z,0.00
2017-12-06T05:45:06.146Z,0.00
2017-12-06T05:46:06.132Z,0.00
2017-12-06T05:47:06.118Z,0.00
2017-12-06T05:48:06.103Z,0.00
2017-12-06T05:49:06.089Z,0.00
2017-12-06T05:50:06.076Z,0.00
2017-12-06T05:51:06.061Z,0.00
2017-12-06T05:52:06.047Z,0.00
2017-12-06T05:53:06.034Z,0.00
2017-12-06T05:54:06.020Z,0.00
2017-12-06T05:55:06.004Z,0.00
2017-12-06T05:56:05.991Z,0.00
2017-12-06T05:57:05.977Z,0.00
2017-12-06T05:58:05.963Z,0.00
2017-12-06T05:59:05.950Z,0.00
2017-12-06T06:00:05.935Z,0.00
2017-12-06T06:01:05.921Z,0.00
2017-12-06T06:02:05.906Z,0.00
2017-12-06T06:03:05.894Z,0.00
2017-12-06T06:04:05.878Z,0.00
2017-12-06T06:05:05.865Z,0.00
2017-12-06T06:06:05.856Z,0.00
2017-12-06T06:07:05.840Z,0.00
2017-12-06T06:08:05.823Z,0.00
2017-12-06T06:09:05.809Z,0.00
2017-12-06T06:10:05.796Z,0.00
2017-12-06T06:11:05.782Z,0.00
2017-12-06T06:12:05.767Z,0.00
2017-12-06T06:13:05.754Z,0.00
2017-12-06T06:15:05.726Z,0.00
2017-12-06T06:16:05.711Z,0.00
2017-12-06T06:17:05.697Z,0.00
2017-12-06T06:18:05.684Z,0.00
2017-12-06T06:19:05.673Z,0.00
2017-12-06T06:20:05.656Z,0.00
2017-12-06T06:21:05.642Z,0.00
2017-12-06T06:22:05.631Z,0.00
2017-12-06T06:23:05.615Z,0.00
2017-12-06T06:24:05.600Z,0.00
2017-12-06T06:25:05.586Z,0.00
2017-12-06T06:26:05.623Z,0.00
2017-12-06T06:27:05.559Z,0.00
2017-12-06T06:28:05.545Z,0.00
2017-12-06T06:29:05.531Z,0.00
2017-12-06T06:30:05.521Z,0.00
2017-12-06T06:31:05.512Z,0.00
2017-12-06T06:32:05.491Z,0.00
2017-12-06T06:33:05.475Z,0.00
2017-12-06T06:34:05.462Z,0.00
2017-12-06T06:35:05.449Z,0.00
2017-12-06T06:36:05.434Z,0.00
2017-12-06T06:37:05.420Z,0.00
2017-12-06T06:38:05.407Z,0.00
2017-12-06T06:39:05.393Z,0.00
2017-12-06T06:40:05.378Z,0.00
2017-12-06T06:41:05.365Z,0.00
2017-12-06T06:42:05.355Z,0.00
2017-12-06T06:43:05.338Z,0.00
2017-12-06T06:44:05.323Z,0.00
2017-12-06T06:45:05.310Z,0.00
2017-12-06T06:46:05.296Z,0.00
2017-12-06T06:47:05.283Z,0.00
2017-12-06T06:48:05.267Z,0.00
2017-12-06T06:49:05.255Z,0.00
2017-12-06T06:50:05.240Z,0.00
2017-12-06T06:51:05.229Z,0.00
2017-12-06T06:52:05.212Z,0.00
2017-12-06T06:53:05.199Z,0.00
2017-12-06T06:54:05.185Z,0.00
2017-12-06T06:55:05.171Z,0.00
2017-12-06T06:56:05.156Z,0.00
2017-12-06T06:57:05.143Z,0.00
2017-12-06T06:58:05.129Z,0.00
2017-12-06T06:59:05.116Z,0.00
2017-12-06T07:00:05.101Z,0.00
2017-12-06T07:01:05.088Z,0.00
2017-12-06T07:02:05.074Z,4.00
2017-12-06T07:03:05.060Z,0.00
2017-12-06T07:04:05.046Z,0.00
2017-12-06T07:05:05.032Z,0.00
2017-12-06T07:06:05.018Z,4.00
2017-12-06T07:07:05.005Z,4.00
2017-12-06T07:08:04.991Z,0.00
2017-12-06T07:09:04.977Z,4.00
2017-12-06T07:10:04.964Z,4.00
2017-12-06T07:11:04.950Z,4.00
2017-12-06T07:12:04.935Z,4.00
2017-12-06T07:13:04.922Z,4.00
2017-12-06T07:14:04.908Z,4.00
2017-12-06T07:15:04.894Z,8.00
2017-12-06T07:16:04.880Z,8.00
2017-12-06T07:17:04.866Z,8.00
2017-12-06T07:18:04.852Z,8.00
2017-12-06T07:19:04.838Z,12.00
2017-12-06T07:20:04.824Z,8.00
2017-12-06T07:21:04.809Z,8.00
2017-12-06T07:22:04.797Z,12.00
2017-12-06T07:23:04.783Z,12.00
2017-12-06T07:24:04.768Z,12.00
2017-12-06T07:25:04.755Z,12.00
2017-12-06T07:26:04.742Z,16.00
2017-12-06T07:27:04.728Z,20.00
2017-12-06T07:28:04.713Z,20.00
2017-12-06T07:29:04.707Z,20.00
2017-12-06T07:30:04.686Z,24.00
2017-12-06T07:31:04.672Z,28.00
2017-12-06T07:32:04.658Z,28.00
2017-12-06T07:33:04.644Z,24.00
2017-12-06T07:34:04.631Z,24.00
2017-12-06T07:35:04.617Z,24.00
2017-12-06T07:36:04.601Z,28.00
2017-12-06T07:37:04.589Z,28.00
2017-12-06T07:38:04.575Z,32.00
2017-12-06T07:39:04.561Z,36.00
2017-12-06T07:40:04.549Z,40.00
2017-12-06T07:41:04.533Z,40.00
2017-12-06T07:42:04.519Z,40.00
2017-12-06T07:43:04.506Z,44.00
2017-12-06T07:44:04.491Z,44.00
2017-12-06T07:45:04.482Z,44.00
2017-12-06T07:46:04.465Z,52.00
2017-12-06T07:47:04.451Z,52.00
2017-12-06T07:48:04.436Z,52.00
2017-12-06T07:49:04.423Z,56.00
2017-12-06T07:50:04.409Z,56.00
2017-12-06T07:51:04.395Z,56.00
2017-12-06T07:52:04.380Z,52.00
2017-12-06T07:53:04.367Z,52.00
2017-12-06T07:54:04.354Z,56.00
2017-12-06T07:55:04.340Z,60.00
2017-12-06T07:56:04.328Z,60.00
2017-12-06T07:57:04.311Z,64.00
2017-12-06T07:58:04.298Z,76.00
2017-12-06T07:59:04.284Z,76.00
2017-12-06T08:00:04.270Z,76.00
2017-12-06T08:01:04.256Z,76.00
2017-12-06T08:02:04.242Z,76.00
2017-12-06T08:03:04.229Z,88.00
2017-12-06T08:04:04.216Z,88.00
2017-12-06T08:05:04.201Z,84.00
2017-12-06T08:06:04.187Z,88.00
2017-12-06T08:07:04.173Z,88.00
2017-12-06T08:08:04.159Z,84.00
2017-12-06T08:09:04.145Z,92.00
2017-12-06T08:10:04.132Z,96.00
2017-12-06T08:11:04.118Z,100.00
2017-12-06T08:12:04.103Z,100.00
2017-12-06T08:13:04.089Z,100.00
2017-12-06T08:14:04.076Z,104.00
2017-12-06T08:15:04.062Z,112.00
2017-12-06T08:16:04.048Z,116.00
2017-12-06T08:17:04.034Z,112.00
2017-12-06T08:18:04.020Z,108.00
2017-12-06T08:19:04.007Z,108.00
2017-12-06T08:20:03.992Z,112.00
2017-12-06T08:21:03.978Z,112.00
2017-12-06T08:22:03.965Z,124.00
2017-12-06T08:23:03.953Z,140.00
2017-12-06T08:24:03.937Z,156.00
2017-12-06T08:25:03.926Z,192.00
2017-12-06T08:26:03.908Z,212.00
2017-12-06T08:27:03.896Z,208.00
2017-12-06T08:28:03.881Z,208.00
2017-12-06T08:29:03.867Z,232.00
2017-12-06T08:30:03.856Z,252.00
2017-12-06T08:31:03.840Z,232.00
2017-12-06T08:32:03.826Z,228.00
2017-12-06T08:33:03.812Z,224.00
2017-12-06T08:34:03.798Z,224.00
2017-12-06T08:35:03.792Z,208.00
2017-12-06T08:36:03.769Z,220.00
2017-12-06T08:37:03.756Z,216.00
2017-12-06T08:38:03.742Z,212.00
2017-12-06T08:39:03.739Z,224.00
2017-12-06T08:40:03.714Z,240.00
2017-12-06T08:41:03.701Z,272.00
2017-12-06T08:42:03.687Z,272.00
2017-12-06T08:43:03.676Z,264.00
2017-12-06T08:44:03.659Z,260.00
2017-12-06T08:45:03.645Z,252.00
2017-12-06T08:46:03.632Z,244.00
2017-12-06T08:47:03.618Z,236.00
2017-12-06T08:48:03.603Z,240.00
2017-12-06T08:49:03.590Z,244.00
2017-12-06T08:50:03.575Z,256.00
2017-12-06T08:51:03.563Z,256.00
2017-12-06T08:52:03.548Z,244.00
2017-12-06T08:53:03.534Z,232.00
2017-12-06T08:54:03.520Z,240.00
2017-12-06T08:55:03.507Z,244.00
2017-12-06T08:56:03.492Z,240.00
2017-12-06T08:57:03.481Z,248.00
2017-12-06T08:58:03.465Z,264.00
2017-12-06T08:59:03.451Z,268.00
2017-12-06T09:00:03.437Z,276.00
2017-12-06T09:01:03.424Z,268.00
2017-12-06T09:02:03.410Z,276.00
2017-12-06T09:03:03.396Z,276.00
2017-12-06T09:04:03.381Z,284.00
2017-12-06T09:05:03.370Z,324.00
2017-12-06T09:06:03.355Z,332.00
2017-12-06T09:07:03.339Z,320.00
2017-12-06T09:08:03.326Z,332.00
2017-12-06T09:09:03.312Z,344.00
2017-12-06T09:10:03.298Z,320.00
2017-12-06T09:11:03.284Z,328.00
2017-12-06T09:12:03.270Z,316.00
2017-12-06T09:13:03.256Z,308.00
2017-12-06T09:14:03.244Z,320.00
2017-12-06T09:15:03.234Z,344.00
2017-12-06T09:16:03.215Z,368.00
2017-12-06T09:17:03.200Z,380.00
2017-12-06T09:18:03.187Z,392.00
2017-12-06T09:19:03.173Z,380.00
2017-12-06T09:20:03.165Z,392.00
2017-12-06T09:21:03.145Z,392.00
2017-12-06T09:22:03.134Z,380.00
2017-12-06T09:23:03.118Z,388.00
2017-12-06T09:24:03.104Z,396.00
2017-12-06T09:25:03.090Z,416.00
2017-12-06T09:26:03.076Z,404.00
2017-12-06T09:27:03.063Z,396.00
2017-12-06T09:28:03.048Z,404.00
2017-12-06T09:29:03.034Z,404.00
2017-12-06T09:30:03.023Z,416.00
2017-12-06T09:31:03.007Z,416.00
2017-12-06T09:32:02.994Z,420.00
2017-12-06T09:33:02.979Z,412.00
2017-12-06T09:34:02.965Z,392.00
2017-12-06T09:35:02.952Z,404.00
2017-12-06T09:36:02.936Z,396.00
2017-12-06T09:37:02.924Z,404.00
2017-12-06T09:38:02.911Z,396.00
2017-12-06T09:39:02.896Z,424.00
2017-12-06T09:40:02.882Z,428.00
2017-12-06T09:41:02.867Z,436.00
2017-12-06T09:42:02.854Z,440.00
2017-12-06T09:43:02.841Z,452.00
2017-12-06T09:44:02.825Z,492.00
2017-12-06T09:45:02.811Z,532.00
2017-12-06T09:46:02.798Z,544.00
2017-12-06T09:47:02.785Z,548.00
2017-12-06T09:48:02.821Z,524.00
2017-12-06T09:49:02.757Z,540.00
2017-12-06T09:50:02.742Z,560.00
2017-12-06T09:51:02.729Z,544.00
2017-12-06T09:52:02.714Z,612.00
2017-12-06T09:53:02.701Z,612.00
2017-12-06T09:54:02.687Z,584.00
2017-12-06T09:55:02.677Z,560.00
2017-12-06T09:56:02.659Z,564.00
2017-12-06T09:57:02.648Z,556.00
2017-12-06T09:58:02.632Z,556.00
2017-12-06T09:59:02.618Z,576.00
2017-12-06T10:00:02.604Z,576.00
2017-12-06T10:01:02.597Z,564.00
2017-12-06T10:02:02.576Z,560.00
2017-12-06T10:03:02.563Z,540.00
2017-12-06T10:04:02.548Z,564.00
2017-12-06T10:05:02.535Z,548.00
2017-12-06T10:06:02.521Z,548.00
2017-12-06T10:07:02.507Z,540.00
2017-12-06T10:08:02.493Z,520.00
2017-12-06T10:09:02.479Z,524.00
2017-12-06T10:10:02.466Z,496.00
2017-12-06T10:11:02.452Z,476.00
2017-12-06T10:12:02.438Z,492.00
2017-12-06T10:13:02.424Z,484.00
2017-12-06T10:14:02.410Z,480.00
2017-12-06T10:15:02.397Z,480.00
2017-12-06T10:16:02.383Z,480.00
2017-12-06T10:17:02.369Z,464.00
2017-12-06T10:18:02.357Z,468.00
2017-12-06T10:19:02.341Z,452.00
2017-12-06T10:20:02.327Z,480.00
2017-12-06T10:21:02.313Z,496.00
2017-12-06T10:22:02.305Z,464.00
2017-12-06T10:23:02.286Z,460.00
2017-12-06T10:24:02.271Z,488.00
2017-12-06T10:25:02.257Z,528.00
2017-12-06T10:26:02.244Z,600.00
2017-12-06T10:27:02.230Z,652.00
2017-12-06T10:28:02.217Z,680.00
2017-12-06T10:29:02.202Z,672.00
2017-12-06T10:30:02.189Z,652.00
2017-12-06T10:31:02.175Z,636.00
2017-12-06T10:32:02.161Z,668.00
2017-12-06T10:33:02.150Z,680.00
2017-12-06T10:34:02.133Z,692.00
2017-12-06T10:35:02.120Z,668.00
2017-12-06T10:36:02.105Z,680.00
2017-12-06T10:37:02.091Z,744.00
2017-12-06T10:38:02.077Z,800.00
2017-12-06T10:39:02.064Z,864.00
2017-12-06T10:40:02.052Z,876.00
2017-12-06T10:41:02.036Z,872.00
2017-12-06T10:42:02.022Z,876.00
2017-12-06T10:43:02.009Z,888.00
2017-12-06T10:44:01.994Z,868.00
2017-12-06T10:45:01.981Z,856.00
2017-12-06T10:46:01.967Z,868.00
2017-12-06T10:47:01.954Z,872.00
2017-12-06T10:48:01.939Z,876.00
2017-12-06T10:49:01.925Z,860.00
2017-12-06T10:50:01.911Z,832.00
2017-12-06T10:51:01.901Z,808.00
2017-12-06T10:52:01.884Z,804.00
2017-12-06T10:53:01.871Z,812.00
2017-12-06T10:54:01.856Z,796.00
2017-12-06T10:55:01.843Z,772.00
2017-12-06T10:56:01.835Z,724.00
2017-12-06T10:57:01.815Z,712.00
2017-12-06T10:58:01.802Z,756.00
2017-12-06T10:59:01.787Z,776.00
2017-12-06T11:00:01.773Z,744.00
2017-12-06T11:01:01.760Z,752.00
2017-12-06T11:02:01.745Z,748.00
2017-12-06T11:03:01.731Z,740.00
2017-12-06T11:04:01.717Z,744.00
2017-12-06T11:05:01.704Z,772.00
2017-12-06T11:06:01.694Z,776.00
2017-12-06T11:07:01.677Z,760.00
2017-12-06T11:08:01.662Z,784.00
2017-12-06T11:09:01.648Z,772.00
2017-12-06T11:10:01.635Z,764.00
2017-12-06T11:11:01.621Z,764.00
2017-12-06T11:12:01.606Z,736.00
2017-12-06T11:13:01.593Z,744.00
2017-12-06T11:14:01.579Z,756.00
2017-12-06T11:15:01.569Z,780.00
2017-12-06T11:16:01.551Z,812.00
2017-12-06T11:17:01.537Z,860.00
2017-12-06T11:18:01.527Z,856.00
2017-12-06T11:19:01.512Z,816.00
2017-12-06T11:20:01.498Z,772.00
2017-12-06T11:21:01.482Z,760.00
2017-12-06T11:22:01.472Z,732.00
2017-12-06T11:23:01.454Z,740.00
2017-12-06T11:24:01.440Z,736.00
2017-12-06T11:25:01.433Z,720.00
2017-12-06T11:26:01.413Z,748.00
2017-12-06T11:27:01.399Z,788.00
2017-12-06T11:28:01.385Z,804.00
2017-12-06T11:29:01.371Z,808.00
2017-12-06T11:30:01.358Z,788.00
2017-12-06T11:31:01.344Z,776.00
2017-12-06T11:32:01.330Z,784.00
2017-12-06T11:33:01.317Z,764.00
2017-12-06T11:34:01.302Z,752.00
2017-12-06T11:35:01.329Z,752.00
2017-12-06T11:36:01.275Z,748.00
2017-12-06T11:37:01.260Z,748.00
2017-12-06T11:38:01.247Z,776.00
2017-12-06T11:39:01.234Z,788.00
2017-12-06T11:40:01.219Z,800.00
2017-12-06T11:41:01.206Z,804.00
2017-12-06T11:42:01.194Z,828.00
2017-12-06T11:43:01.178Z,856.00
2017-12-06T11:44:01.164Z,860.00
2017-12-06T11:45:01.150Z,852.00
2017-12-06T11:46:01.136Z,864.00
2017-12-06T11:47:01.123Z,900.00
2017-12-06T11:48:01.109Z,908.00
2017-12-06T11:49:01.095Z,856.00
2017-12-06T11:50:01.081Z,804.00
2017-12-06T11:51:01.067Z,804.00
2017-12-06T11:52:01.053Z,828.00
2017-12-06T11:53:01.043Z,840.00
2017-12-06T11:54:01.025Z,836.00
2017-12-06T11:55:01.013Z,828.00
2017-12-06T11:56:00.998Z,848.00
2017-12-06T11:57:00.984Z,844.00
2017-12-06T11:58:00.971Z,856.00
2017-12-06T11:59:00.957Z,868.00
2017-12-06T12:00:00.943Z,904.00
2017-12-06T12:01:00.929Z,920.00
2017-12-06T12:02:00.918Z,924.00
2017-12-06T12:03:00.905Z,912.00
2017-12-06T12:04:00.887Z,924.00
2017-12-06T12:05:00.872Z,928.00
2017-12-06T12:06:00.860Z,924.00
2017-12-06T12:07:00.846Z,988.00
2017-12-06T12:08:00.833Z,1420.00
2017-12-06T12:09:00.818Z,1988.00
2017-12-06T12:10:00.805Z,1896.00
2017-12-06T12:11:00.791Z,1712.00
2017-12-06T12:12:00.777Z,1624.00
2017-12-06T12:13:00.763Z,1440.00
2017-12-06T12:14:00.748Z,1444.00
2017-12-06T12:15:00.738Z,1528.00
2017-12-06T12:16:00.721Z,1440.00
2017-12-06T12:17:00.708Z,1388.00
2017-12-06T12:18:00.695Z,1348.00
2017-12-06T12:19:00.681Z,1332.00
2017-12-06T12:20:00.666Z,1256.00
2017-12-06T12:21:00.657Z,1268.00
2017-12-06T12:22:00.640Z,1256.00
2017-12-06T12:23:00.626Z,1252.00
2017-12-06T12:24:00.611Z,1232.00
2017-12-06T12:25:00.596Z,1180.00
2017-12-06T12:26:00.584Z,1096.00
2017-12-06T12:27:00.570Z,1108.00
2017-12-06T12:28:00.556Z,1080.00
2017-12-06T12:29:00.543Z,1096.00
2017-12-06T12:30:00.532Z,1108.00
2017-12-06T12:31:00.515Z,1152.00
2017-12-06T12:32:00.500Z,1120.00
2017-12-06T12:33:00.488Z,1080.00
2017-12-06T12:34:00.474Z,1064.00
2017-12-06T12:35:00.461Z,1076.00
2017-12-06T12:36:00.447Z,1036.00
2017-12-06T12:37:00.432Z,992.00
2017-12-06T12:38:00.419Z,944.00
2017-12-06T12:39:00.405Z,924.00
2017-12-06T12:40:00.391Z,892.00
2017-12-06T12:41:00.377Z,868.00
2017-12-06T12:42:00.364Z,872.00
2017-12-06T12:43:00.356Z,864.00
2017-12-06T12:44:00.336Z,844.00
2017-12-06T12:45:00.322Z,816.00
2017-12-06T12:46:00.309Z,796.00
2017-12-06T12:47:00.295Z,788.00
2017-12-06T12:48:00.282Z,776.00
2017-12-06T12:49:00.268Z,756.00
2017-12-06T12:50:00.254Z,748.00
2017-12-06T12:51:00.240Z,788.00
2017-12-06T12:52:00.226Z,848.00
2017-12-06T12:53:00.212Z,880.00
2017-12-06T12:54:00.198Z,952.00
2017-12-06T12:55:00.184Z,972.00
2017-12-06T12:56:00.173Z,972.00
2017-12-06T12:57:00.157Z,980.00