createdAt,value
2022-09-16T00:00:45.369Z,4.70
2022-09-16T00:03:13.849Z,5.45
2022-09-16T00:05:42.987Z,6.30
2022-09-16T00:08:11.051Z,9.85
2022-09-16T00:10:38.440Z,5.55
2022-09-16T00:13:06.003Z,6.93
2022-09-16T00:15:33.584Z,7.72
2022-09-16T00:18:00.856Z,7.80
2022-09-16T00:20:28.111Z,8.15
2022-09-16T00:22:55.284Z,3.78
2022-09-16T00:25:22.604Z,5.57
2022-09-16T00:27:49.952Z,7.38
2022-09-16T00:30:17.355Z,5.03
2022-09-16T00:32:45.115Z,8.80
2022-09-16T00:35:12.541Z,6.93
2022-09-16T00:37:39.789Z,3.00
2022-09-16T00:40:07.379Z,10.05
2022-09-16T00:42:40.399Z,12.05
2022-09-16T00:45:20.596Z,4.55
2022-09-16T00:47:55.364Z,5.80
2022-09-16T00:50:48.278Z,6.25
2022-09-16T00:53:27.341Z,6.35
2022-09-16T00:55:58.066Z,8.13
2022-09-16T00:58:44.761Z,8.55
2022-09-16T01:01:12.175Z,7.55
2022-09-16T01:03:48.945Z,5.35
2022-09-16T01:06:18.560Z,3.63
2022-09-16T01:08:46.230Z,10.43
2022-09-16T01:11:13.464Z,6.30
2022-09-16T01:13:44.496Z,4.55
2022-09-16T01:16:23.459Z,6.07
2022-09-16T01:19:23.339Z,5.82
2022-09-16T01:22:02.804Z,6.25
2022-09-16T01:24:54.889Z,10.25
2022-09-16T01:27:59.151Z,9.00
2022-09-16T01:30:38.559Z,7.17
2022-09-16T01:33:26.079Z,9.35
2022-09-16T01:36:08.253Z,9.07
2022-09-16T01:38:38.180Z,6.88
2022-09-16T01:41:30.834Z,7.60
2022-09-16T01:44:15.840Z,7.88
2022-09-16T01:47:18.638Z,7.57
2022-09-16T01:50:18.373Z,9.05
2022-09-16T01:52:54.611Z,5.78
2022-09-16T01:55:33.677Z,6.50
2022-09-16T01:58:07.154Z,4.72
2022-09-16T02:00:34.664Z,6.95
2022-09-16T02:03:05.023Z,6.07
2022-09-16T02:06:12.613Z,8.43
2022-09-16T02:08:40.001Z,8.00
2022-09-16T02:11:11.207Z,8.65
2022-09-16T02:13:45.816Z,5.50
2022-09-16T02:16:26.397Z,8.02
2022-09-16T02:18:57.746Z,5.47
2022-09-16T02:21:27.627Z,8.15
2022-09-16T02:24:00.780Z,10.18
2022-09-16T02:26:33.735Z,6.07
2022-09-16T02:29:03.746Z,6.95
2022-09-16T02:31:36.498Z,6.47
2022-09-16T02:34:11.911Z,8.20
2022-09-16T02:36:43.227Z,7.25
2022-09-16T02:39:14.648Z,9.45
2022-09-16T02:41:42.741Z,7.82
2022-09-16T02:44:11.090Z,3.92
2022-09-16T02:46:46.086Z,6.70
2022-09-16T02:49:28.585Z,12.15
2022-09-16T02:52:17.607Z,7.30
2022-09-16T02:55:03.548Z,9.15
2022-09-16T02:57:30.818Z,6.07
2022-09-16T02:59:58.307Z,7.25
2022-09-16T03:02:25.644Z,14.15
2022-09-16T03:04:52.966Z,9.23
2022-09-16T03:07:20.409Z,7.53
2022-09-16T03:09:49.365Z,9.38
2022-09-16T03:12:42.333Z,6.85
2022-09-16T03:15:09.866Z,5.65
2022-09-16T03:18:14.944Z,3.67
2022-09-16T03:23:18.999Z,7.95
2022-09-16T03:25:56.368Z,4.88
2022-09-16T03:28:29.981Z,6.97
2022-09-16T03:31:10.606Z,5.70
2022-09-16T03:33:58.099Z,6.15
2022-09-16T03:36:33.502Z,5.05
2022-09-16T03:39:03.193Z,6.93
2022-09-16T03:41:33.587Z,8.10
2022-09-16T03:44:04.405Z,6.68
2022-09-16T03:46:32.568Z,4.45
2022-09-16T03:49:00.237Z,3.97
2022-09-16T03:51:29.085Z,4.88
2022-09-16T03:53:59.383Z,7.68
2022-09-16T03:56:26.970Z,10.75
2022-09-16T03:58:54.543Z,6.05
2022-09-16T04:01:22.255Z,5.00
2022-09-16T04:03:49.419Z,3.67
2022-09-16T04:06:16.656Z,7.75
2022-09-16T04:08:44.996Z,8.23
2022-09-16T04:11:12.210Z,6.47
2022-09-16T04:13:39.552Z,4.95
2022-09-16T04:16:07.302Z,9.60
2022-09-16T04:18:37.882Z,6.85
2022-09-16T04:21:05.631Z,7.22
2022-09-16T04:23:32.997Z,6.82
2022-09-16T04:26:02.293Z,5.43
2022-09-16T04:28:32.156Z,8.35
2022-09-16T04:31:04.313Z,5.90
2022-09-16T04:33:34.964Z,6.05
2022-09-16T04:36:06.976Z,3.97
2022-09-16T04:38:35.489Z,6.45
2022-09-16T04:41:05.798Z,6.22
2022-09-16T04:43:33.762Z,6.68
2022-09-16T04:46:01.283Z,10.40
2022-09-16T04:48:30.442Z,6.88
2022-09-16T04:51:05.750Z,7.85
2022-09-16T04:53:33.291Z,6.88
2022-09-16T04:56:20.621Z,8.55
2022-09-16T04:58:53.833Z,8.90
2022-09-16T05:01:26.137Z,4.67
2022-09-16T05:03:55.765Z,9.65
2022-09-16T05:06:29.346Z,7.40
2022-09-16T05:08:57.434Z,5.90
2022-09-16T05:11:30.627Z,6.45
2022-09-16T05:14:06.061Z,6.13
2022-09-16T05:16:34.179Z,5.97
2022-09-16T05:19:04.915Z,6.47
2022-09-16T05:21:35.091Z,6.43
2022-09-16T05:24:05.234Z,8.70
2022-09-16T05:26:33.347Z,7.07
2022-09-16T05:29:02.499Z,9.13
2022-09-16T05:31:32.252Z,7.00
2022-09-16T05:34:06.744Z,6.97
2022-09-16T05:36:37.450Z,8.60
2022-09-16T05:42:00.110Z,9.13
2022-09-16T05:44:28.628Z,9.02
2022-09-16T05:46:56.211Z,9.15
2022-09-16T05:49:23.836Z,4.93
2022-09-16T05:51:52.380Z,9.93
2022-09-16T05:54:21.131Z,7.70
2022-09-16T05:56:48.395Z,3.80
2022-09-16T05:59:16.661Z,8.23
2022-09-16T06:01:44.509Z,9.25
2022-09-16T06:04:14.156Z,11.82
2022-09-16T06:06:43.495Z,6.82
2022-09-16T06:09:13.898Z,4.70
2022-09-16T06:11:46.458Z,7.10
2022-09-16T06:14:15.114Z,4.70
2022-09-16T06:16:42.311Z,7.85
2022-09-16T06:19:15.443Z,8.32
2022-09-16T06:21:44.136Z,7.85
2022-09-16T06:24:13.044Z,7.22
2022-09-16T06:26:41.941Z,9.18
2022-09-16T06:29:10.462Z,7.20
2022-09-16T06:31:38.551Z,6.57
2022-09-16T06:34:07.465Z,8.60
2022-09-16T06:36:42.703Z,10.27
2022-09-16T06:39:13.791Z,9.07
2022-09-16T06:41:40.968Z,9.30
2022-09-16T06:44:08.673Z,7.20
2022-09-16T06:46:36.635Z,8.98
2022-09-16T06:49:06.258Z,11.60
2022-09-16T06:51:35.997Z,5.30
2022-09-16T06:54:06.309Z,7.38
2022-09-16T06:56:39.077Z,7.63
2022-09-16T06:59:07.207Z,10.32
2022-09-16T07:01:34.842Z,9.45
2022-09-16T07:04:05.430Z,7.75
2022-09-16T07:07:04.938Z,11.63
2022-09-16T07:09:20.769Z,12.02
2022-09-16T07:11:47.834Z,8.00
2022-09-16T07:14:14.835Z,8.48
2022-09-16T07:16:41.992Z,9.40
2022-09-16T07:19:09.123Z,6.07
2022-09-16T07:21:36.208Z,4.93
2022-09-16T07:24:06.673Z,12.40
2022-09-16T07:26:37.587Z,9.52
2022-09-16T07:29:06.541Z,11.73
2022-09-16T07:31:36.086Z,6.97
2022-09-16T07:34:05.727Z,13.23
2022-09-16T07:36:38.869Z,8.00
2022-09-16T07:39:06.495Z,13.52
2022-09-16T07:41:36.690Z,9.98
2022-09-16T07:44:05.499Z,9.25
2022-09-16T07:46:34.301Z,10.05
2022-09-16T07:49:03.342Z,8.15
2022-09-16T07:51:30.899Z,17.20
2022-09-16T07:54:00.470Z,11.90
2022-09-16T07:56:30.372Z,12.95
2022-09-16T07:58:57.943Z,7.53
2022-09-16T08:01:25.841Z,9.90
2022-09-16T08:03:53.346Z,10.18
2022-09-16T08:06:29.208Z,10.75
2022-09-16T08:09:09.793Z,9.33
2022-09-16T08:11:42.523Z,8.15
2022-09-16T08:14:09.562Z,9.75
2022-09-16T08:16:37.137Z,11.23
2022-09-16T08:19:07.090Z,5.38
2022-09-16T08:21:34.190Z,7.28
2022-09-16T08:24:01.448Z,10.98
2022-09-16T08:26:28.577Z,8.55
2022-09-16T08:29:08.337Z,14.07
2022-09-16T08:31:36.758Z,11.23
2022-09-16T08:34:06.993Z,11.60
2022-09-16T08:36:35.444Z,8.02
2022-09-16T08:39:02.602Z,11.00
2022-09-16T08:41:57.673Z,9.38
2022-09-16T08:44:30.774Z,16.67
2022-09-16T08:47:06.206Z,6.47
2022-09-16T08:49:43.889Z,10.82
2022-09-16T08:52:37.548Z,12.48
2022-09-16T08:55:11.307Z,11.27
2022-09-16T08:58:06.183Z,8.85
2022-09-16T09:00:34.268Z,5.40
2022-09-16T09:03:15.288Z,9.55
2022-09-16T09:05:53.971Z,11.20
2022-09-16T09:08:29.969Z,10.60
2022-09-16T09:11:32.699Z,9.98
2022-09-16T09:14:17.927Z,8.48
2022-09-16T09:17:06.407Z,12.35
2022-09-16T09:20:16.708Z,13.13
2022-09-16T09:23:05.090Z,6.50
2022-09-16T09:25:50.704Z,5.55
2022-09-16T09:28:42.495Z,5.55
2022-09-16T09:31:31.536Z,6.93
2022-09-16T09:34:28.006Z,6.05
2022-09-16T09:37:14.580Z,6.13
2022-09-16T09:39:41.793Z,6.80
2022-09-16T09:42:16.413Z,8.20
2022-09-16T09:45:04.187Z,5.80
2022-09-16T09:47:43.972Z,6.18
2022-09-16T09:50:43.677Z,10.35
2022-09-16T09:53:19.848Z,7.03
2022-09-16T09:55:47.570Z,9.25
2022-09-16T09:58:26.732Z,9.88
2022-09-16T10:00:57.673Z,8.00
2022-09-16T10:03:27.402Z,10.98
2022-09-16T10:05:54.777Z,7.50
2022-09-16T10:08:43.476Z,6.78
2022-09-16T10:11:28.206Z,11.80
2022-09-16T10:14:01.482Z,5.10
2022-09-16T10:16:39.480Z,10.23
2022-09-16T10:19:27.632Z,5.93
2022-09-16T10:22:10.133Z,8.25
2022-09-16T10:24:40.528Z,9.85
2022-09-16T10:27:29.682Z,10.27
2022-09-16T10:30:20.170Z,9.65
2022-09-16T10:33:01.968Z,4.72
2022-09-16T10:35:31.493Z,7.43
2022-09-16T10:38:03.956Z,5.95
2022-09-16T10:40:31.838Z,8.02
2022-09-16T10:43:13.647Z,13.63
2022-09-16T10:45:47.207Z,10.48
2022-09-16T10:48:18.976Z,9.50
2022-09-16T10:50:56.269Z,8.23
2022-09-16T10:53:31.465Z,10.18
2022-09-16T10:56:04.601Z,7.15
2022-09-16T10:58:32.131Z,9.20
2022-09-16T11:01:02.213Z,7.25
2022-09-16T11:04:08.205Z,9.45
2022-09-16T11:06:46.761Z,4.97
2022-09-16T11:09:35.234Z,6.82
2022-09-16T11:12:26.582Z,4.93
2022-09-16T11:15:12.135Z,4.03
2022-09-16T11:17:52.142Z,7.70
2022-09-16T11:20:56.641Z,5.43
2022-09-16T11:23:33.368Z,4.22
2022-09-16T11:26:04.190Z,4.70
2022-09-16T11:28:57.474Z,5.68
2022-09-16T11:31:37.016Z,5.22
2022-09-16T11:34:43.587Z,9.27
2022-09-16T11:37:37.739Z,55.55
2022-09-16T11:40:23.464Z,12.63
2022-09-16T11:43:08.614Z,9.10
2022-09-16T11:46:05.417Z,12.82
2022-09-16T11:48:39.421Z,9.10
2022-09-16T11:51:43.847Z,9.27
2022-09-16T11:54:33.684Z,7.90
2022-09-16T11:57:10.808Z,11.40
2022-09-16T11:59:44.791Z,8.95
2022-09-16T12:02:37.086Z,12.20
2022-09-16T12:05:07.047Z,14.35
2022-09-16T12:07:38.631Z,16.52
2022-09-16T12:10:27.451Z,11.13
2022-09-16T12:13:18.938Z,7.38
2022-09-16T12:16:11.712Z,9.38
2022-09-16T12:18:45.971Z,7.35
2022-09-16T12:21:21.151Z,9.93
2022-09-16T12:24:05.900Z,9.43
2022-09-16T12:26:49.118Z,7.95
2022-09-16T12:29:38.838Z,8.98
2022-09-16T12:32:12.106Z,8.23
2022-09-16T12:34:47.403Z,6.30
2022-09-16T12:37:28.490Z,6.65
2022-09-16T12:39:58.532Z,10.38
2022-09-16T12:43:27.102Z,6.75
2022-09-16T12:46:03.141Z,7.45
2022-09-16T12:48:44.506Z,4.53
2022-09-16T12:51:23.604Z,8.35
2022-09-16T12:54:25.338Z,7.28
2022-09-16T12:57:18.573Z,8.90
2022-09-16T13:00:13.470Z,8.90
2022-09-16T13:02:47.262Z,5.18
2022-09-16T13:05:33.500Z,6.65
2022-09-16T13:08:05.195Z,5.30
2022-09-16T13:10:55.084Z,10.95
2022-09-16T13:13:33.222Z,10.40
2022-09-16T13:16:03.404Z,10.65
2022-09-16T13:18:39.806Z,9.75
2022-09-16T13:21:21.057Z,7.13
2022-09-16T13:23:53.683Z,10.18
2022-09-16T13:26:20.865Z,6.95
2022-09-16T13:28:48.945Z,7.18
2022-09-16T13:31:18.984Z,9.27
2022-09-16T13:33:58.174Z,9.75
2022-09-16T13:36:29.680Z,8.88
2022-09-16T13:39:00.162Z,12.18
2022-09-16T13:41:34.551Z,9.55
2022-09-16T13:44:22.335Z,11.80
2022-09-16T13:46:49.517Z,10.35
2022-09-16T13:49:25.525Z,10.40
2022-09-16T13:51:53.324Z,9.82
2022-09-16T13:54:37.163Z,8.32
2022-09-16T13:57:38.192Z,11.75
2022-09-16T14:00:11.521Z,13.27
2022-09-16T14:03:17.358Z,8.02
2022-09-16T14:05:53.665Z,8.82
2022-09-16T14:08:32.856Z,11.25
2022-09-16T14:11:17.840Z,9.30
2022-09-16T14:14:00.766Z,8.90
2022-09-16T14:16:38.234Z,5.63
2022-09-16T14:19:21.941Z,8.00
2022-09-16T14:22:13.546Z,7.32
2022-09-16T14:24:46.481Z,7.38
2022-09-16T14:27:23.948Z,10.10
2022-09-16T14:30:05.830Z,10.52
2022-09-16T14:32:38.158Z,11.13
2022-09-16T14:35:32.896Z,7.68
2022-09-16T14:40:31.501Z,11.50
2022-09-16T14:43:12.410Z,6.07
2022-09-16T14:45:49.435Z,10.38
2022-09-16T14:48:20.777Z,8.43
2022-09-16T14:50:50.535Z,11.02
2022-09-16T14:53:38.346Z,7.40
2022-09-16T14:56:06.110Z,13.63
2022-09-16T14:58:34.051Z,14.70
2022-09-16T15:01:10.425Z,9.25
2022-09-16T15:03:53.009Z,8.70
2022-09-16T15:06:24.386Z,16.90
2022-09-16T15:09:06.867Z,6.10
2022-09-16T15:11:48.039Z,11.00
2022-09-16T15:14:17.742Z,8.85
2022-09-16T15:17:00.493Z,7.25
2022-09-16T15:19:34.001Z,12.77
2022-09-16T15:22:02.010Z,6.63
2022-09-16T15:24:33.338Z,9.20
2022-09-16T15:27:02.024Z,6.18
2022-09-16T15:29:35.217Z,8.55
2022-09-16T15:32:21.785Z,7.33
2022-09-16T15:35:00.395Z,3.53
2022-09-16T15:37:34.773Z,7.18
2022-09-16T15:40:27.140Z,8.18
2022-09-16T15:43:35.357Z,5.25
2022-09-16T15:46:04.987Z,9.00
2022-09-16T15:48:42.436Z,6.38
2022-09-16T15:51:21.749Z,10.35
2022-09-16T15:53:52.302Z,9.57
2022-09-16T15:56:32.009Z,7.57
2022-09-16T15:59:04.860Z,11.60
2022-09-16T16:01:53.068Z,7.93
2022-09-16T16:04:38.763Z,9.68
2022-09-16T16:07:07.105Z,7.47
2022-09-16T16:09:39.719Z,8.98
2022-09-16T16:12:25.837Z,13.40
2022-09-16T16:14:53.178Z,9.55
2022-09-16T16:17:21.741Z,14.38
2022-09-16T16:19:52.654Z,11.02
2022-09-16T16:22:23.041Z,10.10
2022-09-16T16:24:50.366Z,7.00
2022-09-16T16:27:20.625Z,13.23
2022-09-16T16:29:50.060Z,15.13
2022-09-16T16:32:17.606Z,15.82
2022-09-16T16:34:54.792Z,14.60
2022-09-16T16:37:44.996Z,21.92
2022-09-16T16:40:09.873Z,23.45
2022-09-16T16:42:37.171Z,22.42
2022-09-16T16:45:04.703Z,18.83
2022-09-16T16:47:31.934Z,30.00
2022-09-16T16:50:00.751Z,21.50
2022-09-16T16:52:27.786Z,26.05
2022-09-16T16:54:54.829Z,24.23
2022-09-16T16:57:21.957Z,22.08
2022-09-16T16:59:49.064Z,27.15
2022-09-16T17:02:16.238Z,25.38
2022-09-16T17:04:43.446Z,25.83
2022-09-16T17:07:27.669Z,17.05
2022-09-16T17:09:59.226Z,15.13
2022-09-16T17:12:27.234Z,24.08
2022-09-16T17:14:54.631Z,17.00
2022-09-16T17:17:22.180Z,29.65
2022-09-16T17:19:54.771Z,17.50
2022-09-16T17:22:23.289Z,12.00
2022-09-16T17:24:57.184Z,21.08
2022-09-16T17:27:26.983Z,18.02
2022-09-16T17:29:54.160Z,17.70
2022-09-16T17:32:21.358Z,21.00
2022-09-16T17:34:48.625Z,24.50
2022-09-16T17:37:17.182Z,17.52
2022-09-16T17:39:44.344Z,21.85
2022-09-16T17:42:11.436Z,13.63
2022-09-16T17:44:38.592Z,23.30
2022-09-16T17:47:06.112Z,11.27
2022-09-16T17:49:33.204Z,18.15
2022-09-16T17:52:00.407Z,10.93
2022-09-16T17:54:27.594Z,15.65
2022-09-16T17:56:54.650Z,13.18
2022-09-16T17:59:21.871Z,16.85
2022-09-16T18:01:49.129Z,17.05
2022-09-16T18:04:16.280Z,18.02
2022-09-16T18:06:45.822Z,25.10
2022-09-16T18:09:13.645Z,16.45
2022-09-16T18:11:40.833Z,19.95
2022-09-16T18:14:11.483Z,10.20
2022-09-16T18:16:39.409Z,19.13
2022-09-16T18:19:07.295Z,11.55
2022-09-16T18:21:34.452Z,11.73
2022-09-16T18:24:05.867Z,13.98
2022-09-16T18:26:36.087Z,14.05
2022-09-16T18:29:11.978Z,8.55
2022-09-16T18:31:41.485Z,13.70
2022-09-16T18:34:12.817Z,15.40
2022-09-16T18:36:45.439Z,13.57
2022-09-16T18:39:15.030Z,9.63
2022-09-16T18:41:44.788Z,14.88
2022-09-16T18:44:26.209Z,7.63
2022-09-16T18:46:53.865Z,13.40
2022-09-16T18:49:26.317Z,16.08
2022-09-16T18:51:54.194Z,16.40
2022-09-16T18:54:28.490Z,16.90
2022-09-16T18:57:01.205Z,14.48
2022-09-16T18:59:31.004Z,23.23
2022-09-16T19:02:00.357Z,17.13
2022-09-16T19:04:30.735Z,24.73
2022-09-16T19:07:06.023Z,30.88
2022-09-16T19:09:38.005Z,23.92
2022-09-16T19:12:06.909Z,26.65
2022-09-16T19:14:34.225Z,18.73
2022-09-16T19:17:04.172Z,12.68
2022-09-16T19:19:31.828Z,17.48
2022-09-16T19:21:59.378Z,14.50
2022-09-16T19:24:27.086Z,17.52
2022-09-16T19:26:55.117Z,15.70
2022-09-16T19:29:22.492Z,44.42
2022-09-16T19:31:55.758Z,30.55
2022-09-16T19:34:22.916Z,21.03
2022-09-16T19:36:50.671Z,14.90
2022-09-16T19:39:18.497Z,17.17
2022-09-16T19:41:45.618Z,16.40
2022-09-16T19:44:15.693Z,16.42
2022-09-16T19:46:44.942Z,15.75
2022-09-16T19:49:20.089Z,11.20
2022-09-16T19:51:48.523Z,15.68
2022-09-16T19:54:16.623Z,12.13
2022-09-16T19:56:50.444Z,10.88
2022-09-16T19:59:18.805Z,10.65
2022-09-16T20:01:46.273Z,11.43
2022-09-16T20:04:15.659Z,11.60
2022-09-16T20:06:42.802Z,7.75
2022-09-16T20:09:12.610Z,13.35
2022-09-16T20:11:45.637Z,15.18
2022-09-16T20:14:21.911Z,11.30
2022-09-16T20:16:50.669Z,11.23
2022-09-16T20:19:19.978Z,11.27
2022-09-16T20:21:47.402Z,17.42
2022-09-16T20:24:20.760Z,9.50
2022-09-16T20:26:48.979Z,13.43
2022-09-16T20:29:17.491Z,15.95
2022-09-16T20:31:52.541Z,17.88
2022-09-16T20:34:21.266Z,11.88
2022-09-16T20:36:48.400Z,18.67
2022-09-16T20:39:15.801Z,19.27
2022-09-16T20:41:45.632Z,13.57
2022-09-16T20:44:15.667Z,20.70
2022-09-16T20:46:43.058Z,17.35
2022-09-16T20:49:21.392Z,24.63
2022-09-16T20:51:48.537Z,14.40
2022-09-16T20:54:16.548Z,15.23
2022-09-16T20:56:46.591Z,18.17
2022-09-16T20:59:15.197Z,13.20
2022-09-16T21:01:43.395Z,13.68
2022-09-16T21:04:13.955Z,17.85
2022-09-16T21:06:41.504Z,11.95
2022-09-16T21:09:11.498Z,16.17
2022-09-16T21:11:42.644Z,18.98
2022-09-16T21:14:10.429Z,11.98
2022-09-16T21:16:42.061Z,13.93
2022-09-16T21:19:13.527Z,14.45
2022-09-16T21:21:44.124Z,15.25
2022-09-16T21:24:12.075Z,27.10
2022-09-16T21:26:40.482Z,23.45
2022-09-16T21:29:10.954Z,20.60
2022-09-16T21:31:40.860Z,25.40
2022-09-16T21:34:14.040Z,18.55
2022-09-16T21:36:41.878Z,13.07
2022-09-16T21:39:08.960Z,9.45
2022-09-16T21:41:36.864Z,13.85
2022-09-16T21:44:04.186Z,16.30
2022-09-16T21:46:41.622Z,21.42
2022-09-16T21:49:22.864Z,11.98
2022-09-16T21:51:52.319Z,13.48
2022-09-16T21:54:20.567Z,10.77
2022-09-16T21:56:48.797Z,21.13
2022-09-16T21:59:16.818Z,16.42
2022-09-16T22:01:43.975Z,16.67
2022-09-16T22:04:14.076Z,15.98
2022-09-16T22:06:41.791Z,16.95
2022-09-16T22:09:09.909Z,22.17
2022-09-16T22:11:40.514Z,16.67
2022-09-16T22:14:08.680Z,16.25
2022-09-16T22:16:37.767Z,20.70
2022-09-16T22:19:08.049Z,11.65
2022-09-16T22:21:37.753Z,19.52
2022-09-16T22:24:06.137Z,21.77
2022-09-16T22:26:34.112Z,23.17
2022-09-16T22:29:01.440Z,21.08
2022-09-16T22:31:31.380Z,21.20
2022-09-16T22:34:01.148Z,22.42
2022-09-16T22:36:31.461Z,20.02
2022-09-16T22:39:01.505Z,27.98
2022-09-16T22:41:29.143Z,20.33
2022-09-16T22:43:56.431Z,31.20
2022-09-16T22:46:38.758Z,28.20
2022-09-16T22:49:05.845Z,27.67
2022-09-16T22:51:32.901Z,29.20
2022-09-16T22:53:59.999Z,31.00
2022-09-16T22:56:31.920Z,30.10
2022-09-16T22:59:03.857Z,32.38
2022-09-16T23:01:37.341Z,23.52
2022-09-16T23:04:05.860Z,27.83
2022-09-16T23:06:34.653Z,27.20
2022-09-16T23:09:01.894Z,31.27
2022-09-16T23:11:32.366Z,25.88
2022-09-16T23:14:00.164Z,36.58
2022-09-16T23:16:36.461Z,31.33
2022-09-16T23:19:09.372Z,25.80
2022-09-16T23:21:37.960Z,34.45
2022-09-16T23:24:06.778Z,27.92
2022-09-16T23:26:36.269Z,24.65
2022-09-16T23:29:07.308Z,27.23
2022-09-16T23:31:38.230Z,33.00
2022-09-16T23:34:07.695Z,24.67
2022-09-16T23:36:37.656Z,25.33
2022-09-16T23:39:07.121Z,32.65
2022-09-16T23:41:35.277Z,31.08
2022-09-16T23:44:02.856Z,28.02
2022-09-16T23:46:31.183Z,28.58
2022-09-16T23:48:59.064Z,32.58
2022-09-16T23:51:28.757Z,34.03
2022-09-16T23:53:57.543Z,32.15
2022-09-16T23:56:25.513Z,28.05
2022-09-16T23:58:52.988Z,33.42
