createdAt,value
2019-03-30T00:02:17.408Z,273.90
2019-03-30T00:04:47.277Z,270.13
2019-03-30T00:07:17.074Z,283.03
2019-03-30T00:09:47.218Z,300.43
2019-03-30T00:12:17.050Z,297.80
2019-03-30T00:14:46.863Z,306.47
2019-03-30T00:17:16.777Z,298.50
2019-03-30T00:19:46.587Z,314.67
2019-03-30T00:22:16.378Z,320.10
2019-03-30T00:24:46.294Z,317.07
2019-03-30T00:27:16.249Z,318.50
2019-03-30T00:29:46.086Z,315.67
2019-03-30T00:32:15.878Z,295.23
2019-03-30T00:34:45.696Z,309.80
2019-03-30T00:37:15.474Z,286.53
2019-03-30T00:39:45.272Z,305.57
2019-03-30T00:42:15.093Z,315.40
2019-03-30T00:44:45.006Z,296.57
2019-03-30T00:47:14.809Z,316.27
2019-03-30T00:49:49.703Z,306.43
2019-03-30T00:52:16.200Z,320.23
2019-03-30T00:54:45.996Z,290.00
2019-03-30T00:57:15.905Z,290.53
2019-03-30T00:59:45.809Z,299.87
2019-03-30T01:02:15.633Z,291.67
2019-03-30T01:04:45.532Z,271.93
2019-03-30T01:07:15.398Z,276.37
2019-03-30T01:09:45.193Z,273.63
2019-03-30T01:12:14.981Z,265.70
2019-03-30T01:14:44.837Z,268.80
2019-03-30T01:17:14.697Z,256.33
2019-03-30T01:19:44.533Z,231.00
2019-03-30T01:22:14.330Z,239.90
2019-03-30T01:24:44.206Z,209.70
2019-03-30T01:27:14.010Z,236.30
2019-03-30T01:29:43.808Z,275.13
2019-03-30T01:32:13.693Z,296.30
2019-03-30T01:34:43.509Z,281.73
2019-03-30T01:37:13.325Z,276.40
2019-03-30T01:39:43.153Z,273.93
2019-03-30T01:42:12.942Z,270.80
2019-03-30T01:44:42.837Z,256.80
2019-03-30T01:47:12.638Z,266.37
2019-03-30T01:49:42.499Z,276.73
2019-03-30T01:52:12.470Z,279.53
2019-03-30T01:54:42.305Z,265.83
2019-03-30T01:57:12.117Z,273.87
2019-03-30T01:59:41.922Z,260.20
2019-03-30T02:02:11.704Z,232.53
2019-03-30T02:04:41.533Z,251.20
2019-03-30T02:07:11.417Z,243.20
2019-03-30T02:09:41.282Z,236.07
2019-03-30T02:12:11.189Z,245.30
2019-03-30T02:14:40.977Z,237.90
2019-03-30T02:17:10.861Z,255.60
2019-03-30T02:19:40.777Z,248.93
2019-03-30T02:22:10.569Z,264.47
2019-03-30T02:24:40.367Z,252.83
2019-03-30T02:27:10.191Z,273.40
2019-03-30T02:29:39.973Z,237.70
2019-03-30T02:32:09.854Z,246.00
2019-03-30T02:34:39.721Z,277.23
2019-03-30T02:37:09.596Z,260.63
2019-03-30T02:39:39.472Z,288.13
2019-03-30T02:42:09.343Z,296.00
2019-03-30T02:44:39.136Z,300.43
2019-03-30T02:47:09.002Z,312.77
2019-03-30T02:49:38.796Z,302.77
2019-03-30T02:52:08.678Z,295.00
2019-03-30T02:54:38.515Z,280.23
2019-03-30T02:57:08.385Z,298.60
2019-03-30T02:59:38.200Z,286.53
2019-03-30T03:02:08.008Z,277.90
2019-03-30T03:04:37.930Z,305.67
2019-03-30T03:07:07.736Z,295.60
2019-03-30T03:09:37.527Z,298.20
2019-03-30T03:12:07.435Z,292.13
2019-03-30T03:14:37.218Z,282.47
2019-03-30T03:17:07.044Z,272.27
2019-03-30T03:19:36.951Z,271.03
2019-03-30T03:22:06.746Z,266.90
2019-03-30T03:24:36.490Z,260.77
2019-03-30T03:27:06.291Z,268.17
2019-03-30T03:29:36.217Z,245.63
2019-03-30T03:32:06.067Z,261.70
2019-03-30T03:34:35.914Z,249.87
2019-03-30T03:37:05.809Z,248.73
2019-03-30T03:39:35.631Z,237.93
2019-03-30T03:42:05.450Z,228.97
2019-03-30T03:44:35.297Z,224.87
2019-03-30T03:47:05.164Z,235.93
2019-03-30T03:49:35.081Z,226.63
2019-03-30T03:52:06.188Z,218.67
2019-03-30T03:54:36.127Z,216.80
2019-03-30T03:57:06.523Z,211.30
2019-03-30T03:59:37.506Z,201.00
2019-03-30T04:02:10.643Z,199.93
2019-03-30T04:04:40.913Z,206.30
2019-03-30T04:07:11.418Z,207.57
2019-03-30T04:09:44.840Z,193.80
2019-03-30T04:12:16.592Z,192.60
2019-03-30T04:14:52.124Z,185.53
2019-03-30T04:17:21.945Z,175.00
2019-03-30T04:19:51.755Z,172.03
2019-03-30T04:22:21.603Z,176.80
2019-03-30T04:24:51.418Z,173.80
2019-03-30T04:27:21.198Z,184.47
2019-03-30T04:29:50.991Z,183.73
2019-03-30T04:32:20.795Z,176.00
2019-03-30T04:34:50.590Z,172.60
2019-03-30T04:37:20.423Z,158.70
2019-03-30T04:39:50.227Z,161.87
2019-03-30T04:42:20.102Z,171.70
2019-03-30T04:44:49.910Z,191.97
2019-03-30T04:47:19.768Z,183.03
2019-03-30T04:49:49.648Z,188.63
2019-03-30T04:52:19.509Z,190.87
2019-03-30T04:54:49.441Z,187.53
2019-03-30T04:57:19.322Z,192.07
2019-03-30T04:59:49.157Z,213.93
2019-03-30T05:02:19.001Z,216.10
2019-03-30T05:04:48.785Z,218.13
2019-03-30T05:07:18.623Z,224.40
2019-03-30T05:09:48.430Z,215.40
2019-03-30T05:12:18.221Z,239.77
2019-03-30T05:14:48.036Z,232.67
2019-03-30T05:17:17.946Z,243.67
2019-03-30T05:19:47.780Z,262.70
2019-03-30T05:22:17.586Z,282.37
2019-03-30T05:24:47.393Z,288.27
2019-03-30T05:27:17.213Z,300.57
2019-03-30T05:29:47.040Z,284.67
2019-03-30T05:32:16.841Z,291.13
2019-03-30T05:34:46.749Z,289.27
2019-03-30T05:37:16.555Z,269.97
2019-03-30T05:39:46.453Z,287.73
2019-03-30T05:42:16.337Z,274.57
2019-03-30T05:44:46.163Z,271.43
2019-03-30T05:47:16.042Z,259.10
2019-03-30T05:49:46.810Z,249.50
2019-03-30T05:52:26.525Z,241.00
2019-03-30T05:54:48.222Z,244.87
2019-03-30T05:57:18.121Z,254.47
2019-03-30T05:59:47.941Z,251.87
2019-03-30T06:02:17.754Z,242.97
2019-03-30T06:04:47.587Z,229.83
2019-03-30T06:07:17.449Z,243.23
2019-03-30T06:09:47.274Z,248.50
2019-03-30T06:12:17.078Z,250.47
2019-03-30T06:14:46.878Z,266.23
2019-03-30T06:17:16.722Z,254.53
2019-03-30T06:19:46.515Z,258.53
2019-03-30T06:22:16.309Z,278.43
2019-03-30T06:24:46.206Z,261.43
2019-03-30T06:27:16.007Z,273.60
2019-03-30T06:30:06.154Z,262.03
2019-03-30T06:32:36.018Z,256.93
2019-03-30T06:35:05.905Z,245.77
2019-03-30T06:37:35.707Z,258.67
2019-03-30T06:40:05.905Z,268.87
2019-03-30T06:42:35.739Z,258.97
2019-03-30T06:45:05.730Z,273.17
2019-03-30T06:47:35.563Z,269.70
2019-03-30T06:50:05.838Z,263.47
2019-03-30T06:52:35.699Z,242.80
2019-03-30T06:55:06.361Z,252.23
2019-03-30T06:57:36.190Z,247.00
2019-03-30T07:00:06.811Z,236.57
2019-03-30T07:02:37.465Z,241.40
2019-03-30T07:05:09.273Z,231.97
2019-03-30T07:07:40.030Z,214.17
2019-03-30T07:10:10.797Z,217.60
2019-03-30T07:12:42.348Z,208.37
2019-03-30T07:15:12.412Z,199.93
2019-03-30T07:17:47.366Z,213.43
2019-03-30T07:20:36.013Z,206.90
2019-03-30T07:23:12.345Z,198.37
2019-03-30T07:25:37.350Z,202.20
2019-03-30T07:28:07.183Z,208.80
2019-03-30T07:30:36.982Z,198.27
2019-03-30T07:33:06.821Z,199.40
2019-03-30T07:35:37.039Z,191.33
2019-03-30T07:38:06.825Z,197.47
2019-03-30T07:40:36.674Z,198.83
2019-03-30T07:43:06.564Z,185.40
2019-03-30T07:45:36.369Z,196.13
2019-03-30T07:48:06.274Z,185.93
2019-03-30T07:50:36.172Z,187.97
2019-03-30T07:53:06.056Z,181.50
2019-03-30T07:55:36.112Z,163.40
2019-03-30T07:58:06.048Z,175.57
2019-03-30T08:00:35.969Z,173.83
2019-03-30T08:03:06.013Z,165.87
2019-03-30T08:05:35.823Z,176.93
2019-03-30T08:08:05.743Z,168.00
2019-03-30T08:10:35.563Z,159.00
2019-03-30T08:13:05.382Z,165.40
2019-03-30T08:15:35.255Z,152.63
2019-03-30T08:18:05.436Z,152.93
2019-03-30T08:20:35.258Z,157.43
2019-03-30T08:23:05.142Z,148.30
2019-03-30T08:25:35.220Z,143.30
2019-03-30T08:28:05.027Z,114.50
2019-03-30T08:30:34.838Z,128.13
2019-03-30T08:33:04.654Z,122.47
2019-03-30T08:35:34.475Z,121.63
2019-03-30T08:38:04.341Z,114.50
2019-03-30T08:40:34.153Z,123.33
2019-03-30T08:43:04.004Z,105.37
2019-03-30T08:45:33.799Z,84.97
2019-03-30T08:48:03.594Z,79.70
2019-03-30T08:50:33.393Z,71.37
2019-03-30T08:53:03.313Z,72.27
2019-03-30T08:55:33.126Z,74.60
2019-03-30T08:58:02.926Z,81.07
2019-03-30T09:00:38.913Z,71.40
2019-03-30T09:03:09.085Z,71.73
2019-03-30T09:05:38.986Z,75.07
2019-03-30T09:08:08.919Z,76.07
2019-03-30T09:10:38.719Z,69.23
2019-03-30T09:13:08.542Z,70.73
2019-03-30T09:15:38.397Z,66.87
2019-03-30T09:18:08.403Z,75.13
2019-03-30T09:20:38.308Z,66.13
2019-03-30T09:23:08.093Z,64.97
2019-03-30T09:25:38.038Z,58.23
2019-03-30T09:28:07.842Z,60.65
2019-03-30T09:30:37.697Z,59.43
2019-03-30T09:33:07.517Z,54.75
2019-03-30T09:35:37.330Z,50.70
2019-03-30T09:38:07.207Z,48.38
2019-03-30T09:40:37.089Z,43.80
2019-03-30T09:43:06.902Z,43.23
2019-03-30T09:45:36.774Z,42.33
2019-03-30T09:48:06.585Z,42.27
2019-03-30T09:50:36.408Z,41.25
2019-03-30T09:53:06.306Z,41.60
2019-03-30T09:55:36.102Z,37.13
2019-03-30T09:58:05.903Z,38.65
2019-03-30T10:00:35.754Z,39.67
2019-03-30T10:03:06.172Z,35.15
2019-03-30T10:05:36.162Z,34.83
2019-03-30T10:08:05.979Z,31.50
2019-03-30T10:10:35.798Z,30.95
2019-03-30T10:13:05.614Z,28.60
2019-03-30T10:15:35.442Z,30.37
2019-03-30T10:18:05.256Z,30.52
2019-03-30T10:20:35.130Z,29.90
2019-03-30T10:23:04.957Z,27.52
2019-03-30T10:25:34.794Z,28.07
2019-03-30T10:28:04.672Z,27.25
2019-03-30T10:30:34.478Z,30.10
2019-03-30T10:33:04.292Z,34.03
2019-03-30T10:35:34.113Z,31.35
2019-03-30T10:38:03.989Z,29.98
2019-03-30T10:40:33.810Z,28.85
2019-03-30T10:43:03.654Z,34.23
2019-03-30T10:45:33.529Z,32.80
2019-03-30T10:48:03.356Z,33.53
2019-03-30T10:50:33.169Z,30.72
2019-03-30T10:53:02.985Z,27.77
2019-03-30T10:55:32.794Z,29.70
2019-03-30T10:58:02.612Z,29.37
2019-03-30T11:00:40.786Z,31.75
2019-03-30T11:03:10.663Z,31.02
2019-03-30T11:05:40.537Z,29.65
2019-03-30T11:08:10.453Z,29.37
2019-03-30T11:10:40.274Z,27.80
2019-03-30T11:13:10.181Z,30.25
2019-03-30T11:15:39.982Z,31.17
2019-03-30T11:18:09.834Z,28.32
2019-03-30T11:20:39.719Z,26.80
2019-03-30T11:23:09.550Z,27.77
2019-03-30T11:25:39.375Z,24.83
2019-03-30T11:28:09.230Z,27.80
2019-03-30T11:30:39.037Z,29.10
2019-03-30T11:33:08.831Z,29.57
2019-03-30T11:35:38.694Z,26.27
2019-03-30T11:38:08.532Z,27.93
2019-03-30T11:40:38.375Z,24.20
2019-03-30T11:43:08.173Z,25.37
2019-03-30T11:45:38.017Z,24.90
2019-03-30T11:48:07.854Z,21.17
2019-03-30T11:50:37.678Z,27.43
2019-03-30T11:53:07.471Z,24.13
2019-03-30T11:55:37.293Z,22.87
2019-03-30T11:58:07.121Z,22.13
2019-03-30T12:00:37.158Z,21.63
2019-03-30T12:03:06.959Z,16.93
2019-03-30T12:05:36.785Z,17.07
2019-03-30T12:08:06.595Z,16.10
2019-03-30T12:10:36.611Z,18.93
2019-03-30T12:13:06.463Z,18.47
2019-03-30T12:15:36.274Z,14.63
2019-03-30T12:18:06.073Z,14.00
2019-03-30T12:20:35.907Z,19.17
2019-03-30T12:23:05.717Z,17.30
2019-03-30T12:25:36.273Z,19.03
2019-03-30T12:28:06.238Z,20.17
2019-03-30T12:30:36.087Z,17.63
2019-03-30T12:33:05.898Z,19.70
2019-03-30T12:35:35.702Z,21.33
2019-03-30T12:38:05.571Z,20.40
2019-03-30T12:40:35.441Z,24.83
2019-03-30T12:43:05.254Z,22.77
2019-03-30T12:45:35.056Z,24.13
2019-03-30T12:48:04.882Z,19.97
2019-03-30T12:50:34.698Z,22.60
2019-03-30T12:53:04.489Z,19.80
2019-03-30T12:55:48.384Z,23.60
2019-03-30T12:58:06.177Z,24.20
2019-03-30T13:00:35.990Z,25.87
2019-03-30T13:03:05.825Z,22.80
2019-03-30T13:05:35.653Z,25.30
2019-03-30T13:08:05.525Z,22.37
2019-03-30T13:10:35.644Z,25.33
2019-03-30T13:13:05.525Z,23.50
2019-03-30T13:15:35.401Z,23.13
2019-03-30T13:18:05.269Z,23.90
2019-03-30T13:20:35.190Z,23.53
2019-03-30T13:23:05.038Z,25.60
2019-03-30T13:25:34.949Z,23.60
2019-03-30T13:28:04.869Z,25.23
2019-03-30T13:30:34.724Z,24.30
2019-03-30T13:33:04.528Z,22.40
2019-03-30T13:35:34.339Z,20.80
2019-03-30T13:38:04.207Z,21.17
2019-03-30T13:40:34.037Z,24.77
2019-03-30T13:43:03.843Z,21.70
2019-03-30T13:45:33.651Z,20.77
2019-03-30T13:48:03.524Z,23.57
2019-03-30T13:50:33.353Z,19.97
2019-03-30T13:53:03.206Z,23.43
2019-03-30T13:55:32.997Z,22.70
2019-03-30T13:58:02.860Z,21.43
2019-03-30T14:00:32.715Z,23.33
2019-03-30T14:03:02.530Z,20.60
2019-03-30T14:05:32.373Z,16.83
2019-03-30T14:08:02.237Z,17.17
2019-03-30T14:10:32.057Z,16.13
2019-03-30T14:13:01.929Z,11.00
2019-03-30T14:15:31.756Z,14.43
2019-03-30T14:18:01.685Z,12.57
2019-03-30T14:20:31.593Z,14.37
2019-03-30T14:23:01.484Z,15.20
2019-03-30T14:25:31.336Z,17.97
2019-03-30T14:28:01.140Z,18.67
2019-03-30T14:30:30.985Z,18.40
2019-03-30T14:33:00.917Z,17.77
2019-03-30T14:35:30.761Z,16.33
2019-03-30T14:38:00.582Z,15.67
2019-03-30T14:40:30.390Z,14.47
2019-03-30T14:43:00.624Z,16.53
2019-03-30T14:45:30.434Z,17.73
2019-03-30T14:48:00.242Z,15.23
2019-03-30T14:50:30.122Z,17.63
2019-03-30T14:52:59.973Z,19.23
2019-03-30T14:55:29.821Z,22.23
2019-03-30T14:57:59.618Z,21.37
2019-03-30T15:00:29.536Z,20.80
2019-03-30T15:02:59.562Z,24.20
2019-03-30T15:05:29.494Z,19.43
2019-03-30T15:07:59.325Z,20.97
2019-03-30T15:10:29.190Z,22.73
2019-03-30T15:12:59.034Z,21.60
2019-03-30T15:15:28.827Z,19.53
2019-03-30T15:17:58.633Z,21.47
2019-03-30T15:20:28.468Z,18.97
2019-03-30T15:22:58.275Z,21.43
2019-03-30T15:25:28.133Z,20.27
2019-03-30T15:27:57.950Z,18.50
2019-03-30T15:30:27.761Z,23.17
2019-03-30T15:32:57.770Z,21.57
2019-03-30T15:35:27.579Z,21.50
2019-03-30T15:37:57.471Z,21.80
2019-03-30T15:40:27.294Z,19.73
2019-03-30T15:42:57.191Z,19.93
2019-03-30T15:45:27.097Z,21.77
2019-03-30T15:47:57.019Z,24.30
2019-03-30T15:50:26.857Z,22.13
2019-03-30T15:52:57.090Z,27.37
2019-03-30T15:55:26.887Z,23.30
2019-03-30T15:57:56.689Z,21.97
2019-03-30T16:00:26.670Z,20.97
2019-03-30T16:02:56.479Z,20.00
2019-03-30T16:05:26.277Z,21.47
2019-03-30T16:07:56.124Z,22.10
2019-03-30T16:10:25.936Z,20.13
2019-03-30T16:12:55.847Z,21.60
2019-03-30T16:15:25.674Z,21.20
2019-03-30T16:17:55.501Z,25.50
2019-03-30T16:20:25.368Z,21.70
2019-03-30T16:22:55.214Z,21.27
2019-03-30T16:25:25.030Z,19.10
2019-03-30T16:27:54.865Z,20.43
2019-03-30T16:30:24.690Z,21.97
2019-03-30T16:32:54.582Z,17.93
2019-03-30T16:35:24.405Z,21.03
2019-03-30T16:37:54.218Z,20.57
2019-03-30T16:40:24.034Z,21.00
2019-03-30T16:42:53.833Z,18.70
2019-03-30T16:45:23.665Z,22.20
2019-03-30T16:47:53.516Z,20.07
2019-03-30T16:50:23.327Z,18.03
2019-03-30T16:52:53.113Z,19.77
2019-03-30T16:55:22.949Z,21.10
2019-03-30T16:57:52.798Z,22.90
2019-03-30T17:00:22.618Z,21.77
2019-03-30T17:02:52.465Z,28.07
2019-03-30T17:05:22.278Z,30.87
2019-03-30T17:07:52.118Z,28.30
2019-03-30T17:10:22.021Z,36.67
2019-03-30T17:12:51.844Z,29.17
2019-03-30T17:15:21.731Z,23.77
2019-03-30T17:17:51.530Z,19.03
2019-03-30T17:20:21.330Z,17.47
2019-03-30T17:22:51.214Z,21.23
2019-03-30T17:25:21.009Z,22.60
2019-03-30T17:27:58.167Z,19.17
2019-03-30T17:30:22.398Z,21.10
2019-03-30T17:32:52.259Z,24.30
2019-03-30T17:35:22.191Z,24.27
2019-03-30T17:37:52.042Z,26.40
2019-03-30T17:40:21.871Z,24.80
2019-03-30T17:42:51.766Z,23.13
2019-03-30T17:45:21.607Z,28.50
2019-03-30T17:47:51.445Z,29.47
2019-03-30T17:50:21.250Z,32.60
2019-03-30T17:52:51.134Z,28.17
2019-03-30T17:55:32.999Z,31.27
2019-03-30T17:57:52.498Z,34.00
2019-03-30T18:00:22.523Z,36.53
2019-03-30T18:02:52.331Z,40.03
2019-03-30T18:05:22.182Z,41.47
2019-03-30T18:07:51.986Z,46.20
2019-03-30T18:10:21.801Z,47.33
2019-03-30T18:12:51.610Z,45.97
2019-03-30T18:15:21.430Z,50.47
2019-03-30T18:17:51.298Z,51.67
2019-03-30T18:20:21.090Z,47.37
2019-03-30T18:22:50.890Z,50.33
2019-03-30T18:25:20.765Z,47.27
2019-03-30T18:27:50.660Z,46.37
2019-03-30T18:30:34.590Z,49.67
2019-03-30T18:33:04.506Z,48.07
2019-03-30T18:35:34.834Z,52.33
2019-03-30T18:38:05.050Z,50.13
2019-03-30T18:40:35.281Z,50.27
2019-03-30T18:43:05.218Z,55.27
2019-03-30T18:45:35.966Z,44.63
2019-03-30T18:48:13.314Z,45.73
2019-03-30T18:50:43.466Z,42.57
2019-03-30T18:53:13.346Z,41.63
2019-03-30T18:55:43.193Z,43.00
2019-03-30T18:58:13.007Z,52.47
2019-03-30T19:00:42.817Z,54.30
2019-03-30T19:03:12.659Z,50.30
2019-03-30T19:05:42.544Z,50.67
2019-03-30T19:08:12.440Z,52.90
2019-03-30T19:10:42.294Z,58.70
2019-03-30T19:13:12.141Z,51.23
2019-03-30T19:15:41.965Z,53.00
2019-03-30T19:18:11.896Z,51.13
2019-03-30T19:20:41.770Z,49.17
2019-03-30T19:23:11.594Z,53.17
2019-03-30T19:25:41.573Z,49.70
2019-03-30T19:28:11.378Z,56.03
2019-03-30T19:30:42.321Z,59.07
2019-03-30T19:33:12.695Z,53.53
2019-03-30T19:35:42.498Z,52.67
2019-03-30T19:38:12.320Z,59.40
2019-03-30T19:40:42.314Z,63.80
2019-03-30T19:43:12.118Z,56.33
2019-03-30T19:45:42.184Z,60.83
2019-03-30T19:48:12.073Z,60.63
2019-03-30T19:50:41.962Z,58.77
2019-03-30T19:53:11.833Z,63.87
2019-03-30T19:55:41.642Z,57.97
2019-03-30T19:58:11.465Z,58.90
2019-03-30T20:00:41.271Z,61.90
2019-03-30T20:03:11.075Z,63.20
2019-03-30T20:05:44.420Z,63.13
2019-03-30T20:08:12.842Z,75.07
2019-03-30T20:10:42.850Z,66.07
2019-03-30T20:13:12.710Z,68.17
2019-03-30T20:15:42.522Z,73.17
2019-03-30T20:18:12.401Z,68.93
2019-03-30T20:20:42.244Z,65.27
2019-03-30T20:23:12.040Z,71.30
2019-03-30T20:25:41.876Z,73.47
2019-03-30T20:28:11.729Z,73.70
2019-03-30T20:30:41.618Z,69.90
2019-03-30T20:33:11.438Z,67.93
2019-03-30T20:35:41.246Z,71.37
2019-03-30T20:38:11.060Z,71.47
2019-03-30T20:40:41.024Z,63.23
2019-03-30T20:43:10.907Z,62.13
2019-03-30T20:45:40.856Z,57.93
2019-03-30T20:48:10.695Z,65.23
2019-03-30T20:50:40.501Z,59.53
2019-03-30T20:53:10.357Z,64.03
2019-03-30T20:55:40.157Z,61.00
2019-03-30T20:58:09.962Z,58.67
2019-03-30T21:00:39.811Z,64.37
2019-03-30T21:03:09.707Z,52.83
2019-03-30T21:05:39.582Z,53.07
2019-03-30T21:08:09.394Z,60.40
2019-03-30T21:10:39.300Z,58.47
2019-03-30T21:13:09.238Z,59.37
2019-03-30T21:15:39.134Z,53.40
2019-03-30T21:18:09.021Z,59.10
2019-03-30T21:20:38.896Z,56.50
2019-03-30T21:23:08.691Z,49.33
2019-03-30T21:25:38.501Z,48.43
2019-03-30T21:28:08.313Z,48.13
2019-03-30T21:30:38.150Z,44.07
2019-03-30T21:33:07.997Z,49.00
2019-03-30T21:35:37.995Z,47.13
2019-03-30T21:38:07.843Z,45.47
2019-03-30T21:40:37.640Z,40.70
2019-03-30T21:43:07.492Z,53.63
2019-03-30T21:45:37.485Z,57.63
2019-03-30T21:48:07.442Z,70.47
2019-03-30T21:50:37.273Z,67.13
2019-03-30T21:53:07.109Z,61.50
2019-03-30T21:55:36.951Z,69.20
2019-03-30T21:58:06.745Z,65.77
2019-03-30T22:00:38.231Z,69.50
2019-03-30T22:03:08.345Z,68.07
2019-03-30T22:05:38.185Z,73.53
2019-03-30T22:08:07.998Z,57.73
2019-03-30T22:10:37.830Z,61.40
2019-03-30T22:13:07.655Z,68.03
2019-03-30T22:15:37.490Z,57.27
2019-03-30T22:18:07.351Z,53.90
2019-03-30T22:20:37.233Z,50.37
2019-03-30T22:23:07.038Z,55.53
2019-03-30T22:25:36.986Z,52.97
2019-03-30T22:28:06.858Z,47.27
2019-03-30T22:30:36.762Z,54.70
2019-03-30T22:33:06.586Z,51.67
2019-03-30T22:35:36.394Z,53.90
2019-03-30T22:38:06.202Z,54.83
2019-03-30T22:40:36.050Z,54.10
2019-03-30T22:43:05.957Z,59.67
2019-03-30T22:45:35.753Z,56.93
2019-03-30T22:48:05.605Z,54.13
2019-03-30T22:50:35.549Z,66.97
2019-03-30T22:53:05.364Z,62.17
2019-03-30T22:55:35.294Z,62.57
2019-03-30T22:58:05.105Z,59.70
2019-03-30T23:00:47.149Z,59.00
2019-03-30T23:03:16.957Z,59.23
2019-03-30T23:05:46.761Z,63.13
2019-03-30T23:08:16.658Z,86.23
2019-03-30T23:10:46.474Z,89.27
2019-03-30T23:13:16.338Z,91.07
2019-03-30T23:15:46.154Z,87.20
2019-03-30T23:18:16.055Z,86.60
2019-03-30T23:20:45.790Z,94.90
2019-03-30T23:23:15.660Z,91.27
2019-03-30T23:25:45.474Z,96.53
2019-03-30T23:28:15.265Z,92.83
2019-03-30T23:30:54.198Z,90.47
2019-03-30T23:33:16.607Z,95.20
2019-03-30T23:35:46.406Z,97.90
2019-03-30T23:38:16.199Z,93.57
2019-03-30T23:40:46.045Z,99.53
2019-03-30T23:43:15.839Z,101.67
2019-03-30T23:45:45.639Z,96.50
2019-03-30T23:48:15.437Z,98.83
2019-03-30T23:50:45.634Z,92.23
2019-03-30T23:53:15.446Z,93.03
2019-03-30T23:55:45.286Z,101.03
2019-03-30T23:58:15.082Z,91.83
