createdAt,value
2018-12-13T00:01:09.937Z,99.90
2018-12-13T00:03:38.281Z,99.90
2018-12-13T00:06:06.493Z,99.90
2018-12-13T00:08:34.770Z,99.90
2018-12-13T00:11:03.040Z,99.90
2018-12-13T00:13:31.340Z,99.90
2018-12-13T00:15:59.562Z,99.90
2018-12-13T00:18:27.803Z,99.90
2018-12-13T00:20:56.013Z,99.90
2018-12-13T00:23:24.261Z,99.90
2018-12-13T00:25:52.495Z,99.90
2018-12-13T00:28:20.810Z,99.90
2018-12-13T00:30:49.143Z,99.90
2018-12-13T00:33:17.393Z,99.90
2018-12-13T00:35:45.630Z,99.90
2018-12-13T00:38:13.863Z,99.90
2018-12-13T00:40:42.061Z,99.90
2018-12-13T00:43:10.316Z,99.90
2018-12-13T00:45:38.540Z,99.90
2018-12-13T00:48:06.769Z,99.90
2018-12-13T00:50:34.961Z,99.90
2018-12-13T00:53:03.181Z,99.90
2018-12-13T00:55:31.486Z,99.90
2018-12-13T00:57:59.701Z,99.90
2018-12-13T01:00:27.963Z,99.90
2018-12-13T01:02:56.162Z,99.90
2018-12-13T01:05:24.412Z,99.90
2018-12-13T01:07:52.870Z,99.90
2018-12-13T01:10:21.082Z,99.90
2018-12-13T01:12:49.310Z,99.90
2018-12-13T01:15:17.532Z,99.90
2018-12-13T01:17:45.762Z,99.90
2018-12-13T01:20:13.979Z,99.90
2018-12-13T01:22:42.192Z,99.90
2018-12-13T01:25:10.420Z,99.90
2018-12-13T01:27:38.661Z,99.90
2018-12-13T01:30:06.919Z,99.90
2018-12-13T01:32:35.118Z,99.90
2018-12-13T01:35:03.449Z,99.90
2018-12-13T01:37:31.647Z,99.90
2018-12-13T01:39:59.964Z,99.90
2018-12-13T01:42:28.164Z,99.90
2018-12-13T01:44:56.378Z,99.90
2018-12-13T01:47:24.577Z,99.90
2018-12-13T01:49:52.784Z,99.90
2018-12-13T01:52:21.026Z,99.90
2018-12-13T01:54:49.921Z,99.90
2018-12-13T01:57:18.166Z,99.90
2018-12-13T01:59:46.363Z,99.90
2018-12-13T02:02:14.558Z,99.90
2018-12-13T02:04:42.809Z,99.90
2018-12-13T02:07:11.189Z,99.90
2018-12-13T02:09:39.446Z,99.90
2018-12-13T02:12:07.804Z,99.90
2018-12-13T02:14:36.041Z,99.90
2018-12-13T02:17:04.274Z,99.90
2018-12-13T02:19:34.901Z,99.90
2018-12-13T02:22:03.249Z,99.90
2018-12-13T02:24:31.460Z,99.90
2018-12-13T02:26:59.797Z,99.90
2018-12-13T02:29:28.053Z,99.90
2018-12-13T02:31:56.290Z,99.90
2018-12-13T02:36:55.666Z,99.90
2018-12-13T02:39:23.884Z,99.90
2018-12-13T02:41:52.113Z,99.90
2018-12-13T02:44:20.299Z,99.90
2018-12-13T02:46:48.537Z,99.90
2018-12-13T02:49:16.790Z,99.90
2018-12-13T02:51:44.989Z,99.90
2018-12-13T02:54:13.347Z,99.90
2018-12-13T02:56:41.578Z,99.90
2018-12-13T02:59:09.840Z,99.90
2018-12-13T03:01:38.110Z,99.90
2018-12-13T03:04:06.408Z,99.90
2018-12-13T03:06:34.809Z,99.90
2018-12-13T03:09:05.112Z,99.90
2018-12-13T03:11:33.338Z,99.90
2018-12-13T03:14:01.564Z,99.90
2018-12-13T03:16:29.789Z,99.90
2018-12-13T03:18:57.992Z,99.90
2018-12-13T03:21:26.265Z,99.90
2018-12-13T03:23:54.707Z,99.90
2018-12-13T03:26:22.922Z,99.90
2018-12-13T03:28:51.109Z,99.90
2018-12-13T03:31:19.341Z,99.90
2018-12-13T03:33:47.635Z,99.90
2018-12-13T03:36:15.956Z,99.90
2018-12-13T03:38:44.186Z,99.90
2018-12-13T03:41:12.508Z,99.90
2018-12-13T03:43:40.842Z,99.90
2018-12-13T03:46:09.057Z,99.90
2018-12-13T03:48:37.295Z,99.90
2018-12-13T03:51:05.509Z,99.90
2018-12-13T03:53:33.726Z,99.90
2018-12-13T03:56:02.000Z,99.90
2018-12-13T03:58:30.194Z,99.90
2018-12-13T04:00:58.409Z,99.90
2018-12-13T04:03:26.649Z,99.90
2018-12-13T04:05:54.949Z,99.90
2018-12-13T04:08:23.240Z,99.90
2018-12-13T04:10:51.459Z,99.90
2018-12-13T04:13:19.709Z,99.90
2018-12-13T04:15:48.009Z,99.90
2018-12-13T04:18:16.265Z,99.90
2018-12-13T04:20:44.549Z,99.90
2018-12-13T04:23:12.880Z,99.90
2018-12-13T04:25:41.099Z,99.90
2018-12-13T04:28:09.355Z,99.90
2018-12-13T04:30:37.578Z,99.90
2018-12-13T04:33:05.978Z,99.90
2018-12-13T04:35:34.258Z,99.90
2018-12-13T04:38:02.506Z,99.90
2018-12-13T04:40:30.734Z,99.90
2018-12-13T04:42:58.981Z,99.90
2018-12-13T04:45:27.329Z,99.90
2018-12-13T04:47:55.640Z,99.90
2018-12-13T04:50:23.926Z,99.90
2018-12-13T04:52:52.219Z,99.90
2018-12-13T04:55:20.452Z,99.90
2018-12-13T04:57:48.641Z,99.90
2018-12-13T05:00:16.907Z,99.90
2018-12-13T05:02:45.129Z,99.90
2018-12-13T05:05:13.386Z,99.90
2018-12-13T05:07:41.951Z,99.90
2018-12-13T05:10:16.793Z,99.90
2018-12-13T05:12:45.007Z,99.90
2018-12-13T05:15:13.341Z,99.90
2018-12-13T05:17:41.569Z,99.90
2018-12-13T05:20:09.846Z,99.90
2018-12-13T05:22:38.052Z,99.90
2018-12-13T05:25:06.493Z,99.90
2018-12-13T05:27:34.742Z,99.90
2018-12-13T05:30:03.005Z,99.90
2018-12-13T05:32:31.217Z,99.90
2018-12-13T05:34:59.490Z,99.90
2018-12-13T05:37:27.752Z,99.90
2018-12-13T05:39:56.004Z,99.90
2018-12-13T05:42:24.253Z,99.90
2018-12-13T05:44:52.465Z,99.90
2018-12-13T05:47:20.771Z,99.90
2018-12-13T05:49:49.052Z,99.90
2018-12-13T05:54:38.405Z,99.90
2018-12-13T05:57:06.608Z,99.90
2018-12-13T05:59:34.881Z,99.90
2018-12-13T06:02:03.314Z,99.90
2018-12-13T06:04:31.537Z,99.90
2018-12-13T06:06:59.882Z,99.90
2018-12-13T06:09:28.193Z,99.90
2018-12-13T06:11:56.418Z,99.90
2018-12-13T06:14:24.641Z,99.90
2018-12-13T06:16:52.894Z,99.90
2018-12-13T06:19:26.569Z,99.90
2018-12-13T06:21:51.418Z,99.90
2018-12-13T06:24:19.738Z,99.90
2018-12-13T06:26:48.000Z,99.90
2018-12-13T06:29:16.347Z,99.90
2018-12-13T06:31:44.595Z,99.90
2018-12-13T06:34:12.843Z,99.90
2018-12-13T06:36:41.045Z,99.90
2018-12-13T06:39:09.257Z,99.90
2018-12-13T06:41:37.641Z,99.90
2018-12-13T06:44:05.896Z,99.90
2018-12-13T06:46:34.099Z,99.90
2018-12-13T06:49:02.370Z,99.90
2018-12-13T06:51:30.635Z,99.90
2018-12-13T06:53:58.850Z,99.90
2018-12-13T06:56:27.126Z,99.90
2018-12-13T06:58:55.362Z,99.90
2018-12-13T07:01:23.741Z,99.90
2018-12-13T07:03:51.984Z,99.90
2018-12-13T07:06:20.188Z,99.90
2018-12-13T07:08:48.434Z,99.90
2018-12-13T07:11:16.661Z,99.90
2018-12-13T07:13:44.883Z,99.90
2018-12-13T07:16:13.125Z,99.90
2018-12-13T07:18:41.335Z,99.90
2018-12-13T07:21:09.543Z,99.90
2018-12-13T07:23:37.793Z,99.90
2018-12-13T07:26:06.175Z,99.90
2018-12-13T07:28:34.439Z,99.90
2018-12-13T07:31:02.664Z,99.90
2018-12-13T07:33:30.993Z,99.90
2018-12-13T07:35:59.309Z,99.90
2018-12-13T07:38:28.550Z,99.90
2018-12-13T07:40:57.651Z,99.90
2018-12-13T07:43:27.633Z,99.90
2018-12-13T07:45:56.730Z,99.90
2018-12-13T07:48:25.523Z,99.90
2018-12-13T07:50:54.101Z,99.90
2018-12-13T07:53:23.108Z,99.90
2018-12-13T07:55:52.003Z,99.90
2018-12-13T07:58:21.310Z,99.90
2018-12-13T08:00:51.186Z,99.90
2018-12-13T08:03:20.291Z,99.90
2018-12-13T08:05:51.063Z,99.90
2018-12-13T08:08:20.979Z,99.90
2018-12-13T08:10:49.528Z,99.90
2018-12-13T08:13:17.743Z,99.90
2018-12-13T08:15:46.041Z,99.90
2018-12-13T08:18:14.306Z,99.90
2018-12-13T08:20:42.684Z,99.90
2018-12-13T08:23:10.913Z,99.90
2018-12-13T08:25:39.177Z,99.90
2018-12-13T08:28:07.385Z,99.90
2018-12-13T08:30:35.581Z,99.90
2018-12-13T08:33:03.902Z,99.90
2018-12-13T08:35:32.083Z,99.90
2018-12-13T08:38:00.313Z,99.90
2018-12-13T08:40:28.505Z,99.90
2018-12-13T08:42:56.717Z,99.90
2018-12-13T08:45:24.940Z,99.90
2018-12-13T08:47:53.187Z,99.90
2018-12-13T08:50:21.420Z,99.90
2018-12-13T08:52:49.662Z,99.90
2018-12-13T08:55:17.848Z,97.80
2018-12-13T08:57:46.056Z,94.80
2018-12-13T09:00:14.376Z,92.80
2018-12-13T09:02:42.614Z,90.50
2018-12-13T09:05:11.413Z,85.80
2018-12-13T09:07:40.435Z,81.00
2018-12-13T09:10:08.766Z,77.50
2018-12-13T09:12:37.372Z,78.00
2018-12-13T09:15:06.102Z,79.50
2018-12-13T09:17:34.359Z,87.50
2018-12-13T09:20:02.681Z,92.30
2018-12-13T09:22:30.937Z,95.80
2018-12-13T09:24:59.185Z,99.90
2018-12-13T09:27:27.437Z,99.90
2018-12-13T09:29:55.666Z,99.90
2018-12-13T09:32:23.942Z,99.90
2018-12-13T09:34:52.171Z,99.90
2018-12-13T09:37:20.471Z,99.90
2018-12-13T09:39:48.676Z,99.90
2018-12-13T09:42:16.909Z,99.90
2018-12-13T09:44:45.113Z,99.60
2018-12-13T09:47:13.341Z,99.50
2018-12-13T09:49:41.574Z,99.90
2018-12-13T09:52:09.950Z,99.90
2018-12-13T09:54:38.306Z,99.90
2018-12-13T09:57:06.538Z,99.90
2018-12-13T09:59:34.773Z,99.90
2018-12-13T10:02:02.984Z,99.90
2018-12-13T10:04:31.299Z,99.90
2018-12-13T10:06:59.553Z,99.90
2018-12-13T10:09:27.869Z,99.90
2018-12-13T10:11:56.199Z,99.90
2018-12-13T10:14:24.492Z,99.90
2018-12-13T10:16:52.900Z,99.90
2018-12-13T10:19:21.208Z,99.90
2018-12-13T10:21:49.492Z,99.90
2018-12-13T10:24:17.832Z,99.90
2018-12-13T10:26:46.164Z,99.90
2018-12-13T10:29:15.121Z,99.90
2018-12-13T10:31:43.715Z,99.90
2018-12-13T10:34:11.998Z,99.90
2018-12-13T10:36:40.344Z,99.90
2018-12-13T10:39:08.890Z,99.90
2018-12-13T10:41:37.231Z,99.90
2018-12-13T10:44:05.595Z,99.90
2018-12-13T10:46:33.939Z,99.90
2018-12-13T10:49:02.195Z,99.90
2018-12-13T10:51:30.975Z,99.90
2018-12-13T10:53:59.260Z,99.90
2018-12-13T10:56:27.473Z,99.90
2018-12-13T10:58:55.759Z,99.90
2018-12-13T11:01:29.393Z,99.90
2018-12-13T11:03:57.658Z,99.90
2018-12-13T11:06:25.913Z,99.90
2018-12-13T11:08:59.475Z,99.90
2018-12-13T11:11:24.530Z,99.90
2018-12-13T11:13:52.804Z,99.90
2018-12-13T11:16:21.121Z,99.90
2018-12-13T11:18:49.374Z,99.90
2018-12-13T11:21:17.682Z,99.90
2018-12-13T11:23:46.030Z,99.90
2018-12-13T11:26:14.256Z,99.90
2018-12-13T11:29:57.021Z,99.90
2018-12-13T11:32:25.292Z,99.90
2018-12-13T11:34:54.700Z,99.90
2018-12-13T11:37:22.937Z,99.90
2018-12-13T11:39:51.208Z,99.90
2018-12-13T11:42:19.429Z,99.90
2018-12-13T11:44:47.687Z,99.90
2018-12-13T11:47:15.910Z,99.90
2018-12-13T11:49:44.144Z,97.10
2018-12-13T11:52:12.384Z,93.20
2018-12-13T11:54:43.470Z,91.20
2018-12-13T11:57:12.461Z,86.10
2018-12-13T11:59:40.780Z,86.10
2018-12-13T12:02:09.105Z,90.70
2018-12-13T12:04:37.532Z,92.00
2018-12-13T12:07:05.762Z,95.20
2018-12-13T12:09:34.014Z,98.90
2018-12-13T12:12:02.255Z,99.90
2018-12-13T12:14:30.497Z,99.90
2018-12-13T12:16:58.792Z,99.90
2018-12-13T12:19:27.061Z,99.90
2018-12-13T12:21:55.273Z,99.90
2018-12-13T12:24:23.483Z,99.90
2018-12-13T12:26:51.777Z,99.90
2018-12-13T12:29:20.006Z,99.90
2018-12-13T12:31:48.263Z,99.90
2018-12-13T12:34:16.476Z,99.90
2018-12-13T12:36:44.677Z,99.90
2018-12-13T12:39:18.367Z,99.90
2018-12-13T12:41:43.127Z,99.90
2018-12-13T12:44:11.374Z,99.90
2018-12-13T12:46:39.573Z,99.90
2018-12-13T12:49:07.769Z,99.90
2018-12-13T12:51:36.028Z,99.90
2018-12-13T12:54:03.634Z,99.90
2018-12-13T12:56:31.854Z,99.90
2018-12-13T12:59:00.129Z,99.90
2018-12-13T13:01:28.337Z,99.90
2018-12-13T13:03:56.548Z,99.90
2018-12-13T13:06:24.765Z,99.90
2018-12-13T13:08:52.977Z,99.90
2018-12-13T13:11:21.239Z,99.90
2018-12-13T13:13:49.435Z,99.90
2018-12-13T13:16:17.662Z,99.90
2018-12-13T13:18:45.882Z,99.90
2018-12-13T13:21:14.120Z,99.90
2018-12-13T13:23:42.540Z,99.90
2018-12-13T13:26:10.780Z,99.90
2018-12-13T13:28:38.974Z,99.90
2018-12-13T13:31:07.173Z,99.90
2018-12-13T13:33:35.370Z,99.90
2018-12-13T13:36:05.667Z,99.90
2018-12-13T13:38:33.921Z,99.90
2018-12-13T13:41:02.324Z,99.90
2018-12-13T13:43:30.555Z,99.90
2018-12-13T13:45:58.766Z,99.90
2018-12-13T13:48:26.972Z,99.90
2018-12-13T13:50:55.229Z,99.90
2018-12-13T13:53:23.581Z,99.90
2018-12-13T13:55:51.773Z,99.90
2018-12-13T13:58:19.989Z,99.90
2018-12-13T14:00:48.197Z,99.90
2018-12-13T14:03:16.535Z,99.90
2018-12-13T14:05:44.779Z,99.90
2018-12-13T14:08:13.013Z,99.90
2018-12-13T14:10:41.304Z,99.90
2018-12-13T14:13:09.503Z,99.90
2018-12-13T14:15:37.756Z,99.90
2018-12-13T14:18:06.073Z,99.90
2018-12-13T14:20:34.299Z,99.90
2018-12-13T14:23:02.717Z,99.90
2018-12-13T14:25:30.938Z,99.90
2018-12-13T14:27:59.146Z,99.90
2018-12-13T14:30:27.441Z,99.90
2018-12-13T14:32:55.650Z,99.90
2018-12-13T14:35:23.933Z,99.90
2018-12-13T14:37:52.165Z,99.90
2018-12-13T14:40:20.385Z,99.90
2018-12-13T14:42:48.614Z,99.90
2018-12-13T14:45:16.829Z,99.90
2018-12-13T14:47:45.064Z,99.90
2018-12-13T14:50:13.259Z,99.90
2018-12-13T14:52:41.457Z,99.90
2018-12-13T14:55:09.790Z,99.90
2018-12-13T14:57:37.997Z,99.90
2018-12-13T15:00:08.702Z,99.90
2018-12-13T15:02:37.015Z,99.90
2018-12-13T15:05:05.907Z,99.90
2018-12-13T15:07:34.204Z,99.90
2018-12-13T15:10:02.460Z,99.90
2018-12-13T15:12:30.773Z,99.90
2018-12-13T15:14:58.994Z,99.90
2018-12-13T15:17:27.207Z,99.90
2018-12-13T15:19:55.423Z,99.90
2018-12-13T15:22:23.625Z,99.90
2018-12-13T15:24:51.834Z,99.90
2018-12-13T15:27:20.018Z,99.90
2018-12-13T15:29:48.245Z,99.90
2018-12-13T15:32:16.421Z,99.90
2018-12-13T15:34:44.620Z,99.90
2018-12-13T15:37:12.910Z,99.90
2018-12-13T15:39:41.125Z,99.90
2018-12-13T15:42:09.503Z,99.90
2018-12-13T15:44:37.813Z,99.90
2018-12-13T15:47:06.082Z,99.90
2018-12-13T15:49:34.380Z,99.90
2018-12-13T15:52:02.617Z,99.90
2018-12-13T15:54:30.862Z,99.90
2018-12-13T15:56:59.085Z,99.90
2018-12-13T15:59:27.314Z,99.90
2018-12-13T16:01:55.585Z,99.90
2018-12-13T16:04:23.832Z,99.90
2018-12-13T16:06:52.038Z,99.90
2018-12-13T16:09:20.266Z,99.90
2018-12-13T16:11:48.539Z,99.90
2018-12-13T16:14:16.765Z,99.90
2018-12-13T16:16:45.029Z,99.90
2018-12-13T16:19:13.272Z,99.90
2018-12-13T16:21:41.514Z,99.90
2018-12-13T16:24:09.755Z,99.90
2018-12-13T16:26:38.353Z,99.90
2018-12-13T16:29:06.725Z,99.90
2018-12-13T16:31:34.932Z,99.90
2018-12-13T16:34:03.164Z,99.90
2018-12-13T16:36:31.445Z,99.90
2018-12-13T16:38:59.661Z,99.90
2018-12-13T16:41:27.960Z,99.90
2018-12-13T16:43:56.751Z,99.90
2018-12-13T16:46:25.154Z,99.90
2018-12-13T16:48:53.870Z,99.90
2018-12-13T16:51:22.205Z,99.90
2018-12-13T16:53:50.396Z,99.90
2018-12-13T16:56:18.614Z,99.90
2018-12-13T16:58:46.938Z,99.90
2018-12-13T17:01:15.200Z,99.90
2018-12-13T17:03:43.682Z,99.90
2018-12-13T17:06:11.966Z,99.90
2018-12-13T17:08:40.271Z,99.90
2018-12-13T17:11:08.521Z,99.90
2018-12-13T17:13:36.737Z,99.90
2018-12-13T17:16:05.301Z,99.90
2018-12-13T17:18:34.374Z,99.90
2018-12-13T17:21:03.154Z,99.90
2018-12-13T17:23:31.397Z,99.90
2018-12-13T17:25:59.709Z,99.90
2018-12-13T17:28:28.003Z,99.90
2018-12-13T17:30:56.423Z,99.90
2018-12-13T17:33:24.618Z,99.90
2018-12-13T17:35:52.841Z,99.90
2018-12-13T17:38:21.033Z,99.90
2018-12-13T17:40:49.284Z,99.90
2018-12-13T17:43:17.562Z,99.90
2018-12-13T17:45:45.806Z,99.90
2018-12-13T17:48:14.008Z,99.90
2018-12-13T17:50:42.358Z,99.90
2018-12-13T17:53:10.752Z,99.90
2018-12-13T17:55:39.111Z,99.90
2018-12-13T17:58:07.397Z,99.90
2018-12-13T18:00:35.666Z,99.90
2018-12-13T18:03:03.899Z,99.90
2018-12-13T18:05:32.121Z,99.90
2018-12-13T18:08:00.364Z,99.90
2018-12-13T18:10:29.450Z,99.90
2018-12-13T18:12:57.901Z,99.90
2018-12-13T18:15:26.146Z,99.90
2018-12-13T18:17:54.418Z,99.90
2018-12-13T18:20:22.739Z,99.90
2018-12-13T18:22:51.113Z,99.90
2018-12-13T18:25:19.324Z,99.90
2018-12-13T18:27:47.633Z,99.90
2018-12-13T18:30:15.889Z,99.90
2018-12-13T18:32:44.140Z,99.90
2018-12-13T18:35:12.456Z,99.90
2018-12-13T18:37:40.729Z,99.90
2018-12-13T18:43:20.133Z,99.90
2018-12-13T18:45:53.075Z,99.90
2018-12-13T18:48:21.385Z,99.90
2018-12-13T18:50:49.633Z,99.90
2018-12-13T18:53:17.899Z,99.90
2018-12-13T18:55:46.125Z,99.90
2018-12-13T18:58:14.360Z,99.90
2018-12-13T19:03:21.731Z,99.90
2018-12-13T19:05:49.947Z,99.90
2018-12-13T19:08:22.141Z,99.90
2018-12-13T19:10:51.933Z,99.90
2018-12-13T19:13:22.203Z,99.90
2018-12-13T19:15:50.662Z,99.90
2018-12-13T19:18:18.991Z,99.90
2018-12-13T19:20:47.326Z,99.90
2018-12-13T19:23:15.546Z,99.90
2018-12-13T19:25:43.878Z,99.90
2018-12-13T19:28:12.211Z,99.90
2018-12-13T19:30:40.483Z,99.90
2018-12-13T19:33:08.817Z,99.90
2018-12-13T19:35:37.172Z,99.90
2018-12-13T19:38:05.459Z,99.90
2018-12-13T19:40:33.837Z,99.90
2018-12-13T19:43:02.069Z,99.90
2018-12-13T19:45:30.825Z,99.90
2018-12-13T19:47:59.156Z,99.90
2018-12-13T19:50:27.445Z,99.90
2018-12-13T19:52:55.687Z,99.90
2018-12-13T19:55:24.613Z,99.90
2018-12-13T19:57:53.136Z,99.90
2018-12-13T20:00:21.422Z,99.90
2018-12-13T20:02:49.703Z,99.90
2018-12-13T20:05:18.698Z,99.90
2018-12-13T20:07:47.026Z,99.90
2018-12-13T20:10:15.920Z,99.90
2018-12-13T20:12:44.306Z,99.90
2018-12-13T20:15:12.640Z,99.90
2018-12-13T20:17:41.237Z,99.90
2018-12-13T20:20:09.588Z,99.90
2018-12-13T20:22:38.306Z,99.90
2018-12-13T20:25:09.402Z,99.90
2018-12-13T20:27:38.608Z,99.90
2018-12-13T20:30:09.226Z,99.90
2018-12-13T20:32:38.152Z,99.90
2018-12-13T20:35:07.693Z,99.90
2018-12-13T20:37:37.756Z,99.90
2018-12-13T20:40:06.191Z,99.90
2018-12-13T20:42:36.274Z,99.90
2018-12-13T20:45:05.758Z,99.90
2018-12-13T20:47:34.070Z,99.90
2018-12-13T20:50:02.914Z,99.90
2018-12-13T20:52:31.442Z,99.90
2018-12-13T20:55:01.575Z,99.90
2018-12-13T20:57:30.362Z,99.90
2018-12-13T20:59:58.952Z,99.90
2018-12-13T21:02:27.739Z,99.90
2018-12-13T21:04:57.076Z,99.90
2018-12-13T21:07:30.995Z,99.90
2018-12-13T21:09:59.500Z,99.90
2018-12-13T21:12:28.064Z,99.90
2018-12-13T21:14:56.511Z,99.90
2018-12-13T21:17:25.814Z,99.90
2018-12-13T21:19:54.187Z,99.90
2018-12-13T21:22:22.649Z,99.90
2018-12-13T21:24:51.250Z,99.90
2018-12-13T21:27:19.665Z,99.90
2018-12-13T21:29:48.066Z,99.90
2018-12-13T21:32:16.714Z,99.90
2018-12-13T21:34:45.089Z,99.90
2018-12-13T21:37:13.481Z,99.90
2018-12-13T21:39:41.979Z,99.90
2018-12-13T21:42:10.367Z,99.90
2018-12-13T21:44:38.682Z,99.90
2018-12-13T21:47:07.087Z,99.90
2018-12-13T21:49:35.601Z,99.90
2018-12-13T21:52:04.028Z,99.90
2018-12-13T21:54:32.469Z,99.90
2018-12-13T21:57:01.036Z,99.90
2018-12-13T21:59:29.279Z,99.90
2018-12-13T22:01:57.773Z,99.90
2018-12-13T22:04:26.252Z,99.90
2018-12-13T22:06:55.110Z,99.90
2018-12-13T22:09:24.153Z,99.90
2018-12-13T22:11:52.670Z,99.90
2018-12-13T22:14:20.969Z,99.90
2018-12-13T22:16:49.336Z,99.90
2018-12-13T22:19:18.342Z,99.90
2018-12-13T22:21:46.635Z,99.90
2018-12-13T22:24:15.063Z,99.90
2018-12-13T22:26:43.484Z,99.90
2018-12-13T22:29:11.681Z,99.90
2018-12-13T22:31:39.985Z,99.90
2018-12-13T22:34:08.263Z,99.90
2018-12-13T22:36:36.772Z,99.90
2018-12-13T22:39:06.734Z,99.90
2018-12-13T22:41:35.076Z,99.90
2018-12-13T22:44:03.468Z,99.90
2018-12-13T22:46:31.905Z,99.90
2018-12-13T22:49:00.242Z,99.90
2018-12-13T22:51:28.650Z,99.90
2018-12-13T22:53:56.889Z,99.90
2018-12-13T22:56:25.225Z,99.90
2018-12-13T22:58:53.692Z,99.90
2018-12-13T23:01:21.999Z,99.90
2018-12-13T23:03:50.199Z,99.90
2018-12-13T23:06:18.471Z,99.90
2018-12-13T23:08:46.686Z,99.90
2018-12-13T23:11:15.040Z,99.90
2018-12-13T23:13:43.375Z,99.90
2018-12-13T23:16:11.783Z,99.90
2018-12-13T23:18:40.095Z,99.90
2018-12-13T23:21:08.455Z,99.90
2018-12-13T23:23:36.733Z,99.90
2018-12-13T23:26:05.073Z,99.90
2018-12-13T23:28:33.256Z,99.90
2018-12-13T23:31:01.689Z,99.90
2018-12-13T23:33:29.898Z,99.90
2018-12-13T23:35:58.127Z,99.90
2018-12-13T23:38:26.384Z,99.90
2018-12-13T23:40:54.578Z,99.90
2018-12-13T23:43:22.839Z,99.90
2018-12-13T23:45:51.098Z,99.90
2018-12-13T23:48:19.368Z,99.90
2018-12-13T23:50:47.663Z,99.90
2018-12-13T23:53:15.886Z,99.90
2018-12-13T23:55:44.135Z,99.90
2018-12-13T23:58:12.365Z,99.90
