createdAt,value
2019-02-24T00:08:27.835Z,0.36
2019-02-24T00:18:28.696Z,-0.33
2019-02-24T00:28:29.424Z,0.20
2019-02-24T00:38:30.100Z,0.11
2019-02-24T00:48:30.764Z,-0.16
2019-02-24T00:58:34.593Z,-0.13
2019-02-24T01:08:35.215Z,-0.16
2019-02-24T01:18:35.900Z,-0.24
2019-02-24T01:28:37.599Z,-0.91
2019-02-24T01:38:39.312Z,-0.33
2019-02-24T01:48:40.250Z,-0.44
2019-02-24T01:58:40.912Z,-0.66
2019-02-24T02:08:41.567Z,-0.54
2019-02-24T02:18:42.223Z,-0.43
2019-02-24T02:28:44.204Z,-0.27
2019-02-24T02:38:45.184Z,-0.96
2019-02-24T02:59:30.851Z,-0.69
2019-02-24T03:09:31.466Z,-0.62
2019-02-24T03:19:32.123Z,-0.99
2019-02-24T03:29:32.739Z,-0.93
2019-02-24T03:39:34.413Z,-1.22
2019-02-24T03:49:35.089Z,-1.12
2019-02-24T03:59:41.605Z,-1.16
2019-02-24T04:09:42.283Z,-1.23
2019-02-24T04:19:43.897Z,-1.39
2019-02-24T04:29:44.581Z,-1.30
2019-02-24T04:39:45.194Z,-1.14
2019-02-24T04:49:46.880Z,-1.18
2019-02-24T04:59:53.730Z,-1.33
2019-02-24T05:09:55.412Z,-1.33
2019-02-24T05:19:56.108Z,-1.25
2019-02-24T05:29:56.786Z,-1.44
2019-02-24T05:39:57.711Z,-1.58
2019-02-24T05:49:58.596Z,-1.38
2019-02-24T05:59:59.248Z,-1.25
2019-02-24T06:10:00.956Z,-1.34
2019-02-24T06:20:01.892Z,-1.51
2019-02-24T06:30:05.258Z,-1.32
2019-02-24T06:40:06.374Z,-1.43
2019-02-24T06:50:08.294Z,-1.07
2019-02-24T07:00:14.079Z,-0.91
2019-02-24T07:10:13.269Z,0.12
2019-02-24T07:20:18.950Z,1.42
2019-02-24T07:30:23.577Z,2.05
2019-02-24T07:40:23.319Z,1.03
2019-02-24T07:50:23.966Z,0.83
2019-02-24T08:00:33.465Z,2.11
2019-02-24T08:10:34.079Z,0.79
2019-02-24T08:20:34.970Z,2.10
2019-02-24T08:30:41.550Z,1.71
2019-02-24T08:40:39.121Z,2.54
2019-02-24T08:50:40.762Z,2.78
2019-02-24T09:00:50.495Z,4.06
2019-02-24T09:10:46.980Z,3.12
2019-02-24T09:20:47.864Z,4.96
2019-02-24T09:30:48.518Z,4.54
2019-02-24T09:40:49.432Z,4.89
2019-02-24T09:51:18.150Z,5.55
2019-02-24T10:21:58.036Z,6.04
2019-02-24T10:32:10.298Z,7.29
2019-02-24T10:42:22.425Z,8.51
2019-02-24T10:52:34.477Z,9.33
2019-02-24T11:02:46.834Z,8.96
2019-02-24T11:12:59.847Z,8.64
2019-02-24T11:33:30.036Z,8.55
2019-02-24T11:43:43.492Z,9.00
2019-02-24T11:53:55.684Z,9.04
2019-02-24T12:04:08.048Z,9.55
2019-02-24T12:14:20.844Z,10.23
2019-02-24T12:24:33.044Z,11.10
2019-02-24T12:34:45.621Z,10.60
2019-02-24T12:44:57.422Z,11.26
2019-02-24T12:55:10.484Z,11.02
2019-02-24T13:05:22.022Z,11.52
2019-02-24T13:15:33.427Z,13.35
2019-02-24T13:25:45.930Z,12.06
2019-02-24T13:35:58.053Z,13.42
2019-02-24T13:46:10.323Z,12.82
2019-02-24T13:56:22.495Z,13.33
2019-02-24T14:06:34.558Z,12.25
2019-02-24T14:16:47.607Z,13.19
2019-02-24T14:27:00.221Z,13.51
2019-02-24T14:37:13.855Z,13.21
2019-02-24T14:47:26.520Z,13.29
2019-02-24T14:57:38.392Z,12.86
2019-02-24T15:07:51.484Z,13.24
2019-02-24T15:18:02.981Z,13.68
2019-02-24T15:28:15.531Z,13.43
2019-02-24T15:38:27.676Z,13.55
2019-02-24T15:48:40.587Z,12.98
2019-02-24T15:58:52.414Z,13.39
2019-02-24T16:09:05.849Z,14.71
2019-02-24T16:19:18.255Z,15.27
2019-02-24T16:29:30.999Z,14.68
2019-02-24T16:39:43.288Z,14.56
2019-02-24T16:49:55.121Z,13.08
2019-02-24T17:00:07.324Z,11.16
2019-02-24T17:10:19.707Z,9.67
2019-02-24T17:20:31.357Z,8.45
2019-02-24T17:30:43.618Z,7.69
2019-02-24T17:40:55.166Z,6.94
2019-02-24T17:51:08.541Z,6.64
2019-02-24T18:01:22.610Z,6.43
2019-02-24T18:11:34.066Z,6.34
2019-02-24T18:21:45.517Z,5.95
2019-02-24T18:31:57.085Z,6.02
2019-02-24T18:42:08.595Z,5.64
2019-02-24T18:52:21.864Z,5.43
2019-02-24T19:02:35.416Z,5.23
2019-02-24T19:12:47.088Z,4.50
2019-02-24T19:22:58.449Z,3.78
2019-02-24T19:33:10.057Z,4.14
2019-02-24T19:43:21.696Z,4.13
2019-02-24T19:53:33.213Z,3.88
2019-02-24T20:03:44.672Z,4.00
2019-02-24T20:13:56.690Z,3.01
2019-02-24T20:24:08.573Z,2.57
2019-02-24T20:34:25.535Z,2.99
2019-02-24T20:44:34.719Z,2.74
2019-02-24T20:54:46.380Z,2.92
2019-02-24T21:04:57.713Z,2.71
2019-02-24T21:15:09.422Z,2.64
2019-02-24T21:25:21.902Z,2.16
2019-02-24T21:35:34.899Z,2.39
2019-02-24T21:45:47.874Z,2.27
2019-02-24T21:56:00.964Z,2.53
2019-02-24T22:06:13.115Z,2.58
2019-02-24T22:16:25.286Z,2.78
2019-02-24T22:26:37.409Z,2.58
2019-02-24T22:36:49.813Z,2.20
2019-02-24T22:47:01.618Z,2.56
2019-02-24T22:57:17.656Z,1.49
2019-02-24T23:07:30.013Z,1.40
2019-02-24T23:17:41.647Z,1.53
2019-02-24T23:27:53.464Z,1.70
2019-02-24T23:38:06.230Z,0.83
2019-02-24T23:48:18.807Z,1.15
2019-02-24T23:58:30.882Z,1.50
