createdAt,value
2023-03-22T00:04:26.633Z,52.00
2023-03-22T00:09:28.120Z,42.70
2023-03-22T00:14:29.858Z,42.30
2023-03-22T00:19:34.016Z,42.30
2023-03-22T00:29:37.313Z,37.20
2023-03-22T00:34:38.908Z,30.80
2023-03-22T00:39:40.425Z,36.20
2023-03-22T00:44:41.920Z,27.10
2023-03-22T00:49:43.515Z,29.20
2023-03-22T00:54:45.254Z,27.40
2023-03-22T00:59:46.878Z,24.10
2023-03-22T01:04:49.931Z,18.20
2023-03-22T01:09:51.934Z,16.10
2023-03-22T01:14:53.448Z,24.80
2023-03-22T01:19:55.034Z,23.50
2023-03-22T01:24:56.523Z,21.90
2023-03-22T01:29:58.069Z,24.50
2023-03-22T01:34:59.779Z,20.10
2023-03-22T01:40:01.285Z,28.10
2023-03-22T01:45:14.818Z,23.50
2023-03-22T01:50:17.858Z,21.80
2023-03-22T01:55:22.897Z,23.40
2023-03-22T02:00:24.445Z,19.00
2023-03-22T02:05:26.505Z,14.40
2023-03-22T02:10:28.731Z,18.00
2023-03-22T02:15:43.583Z,27.90
2023-03-22T02:21:22.585Z,20.80
2023-03-22T02:26:30.495Z,20.20
2023-03-22T02:31:52.830Z,21.10
2023-03-22T02:37:21.065Z,14.80
2023-03-22T02:42:27.406Z,22.10
2023-03-22T02:47:44.794Z,17.80
2023-03-22T02:52:54.075Z,16.50
2023-03-22T02:58:03.211Z,15.60
2023-03-22T03:03:12.680Z,11.20
2023-03-22T03:08:17.327Z,20.10
2023-03-22T03:13:19.439Z,14.50
2023-03-22T03:18:32.237Z,13.80
2023-03-22T03:23:52.114Z,14.40
2023-03-22T03:29:02.127Z,16.30
2023-03-22T03:34:06.313Z,15.20
2023-03-22T03:39:12.240Z,13.40
2023-03-22T03:44:15.449Z,16.30
2023-03-22T03:49:18.047Z,15.20
2023-03-22T03:54:21.053Z,13.00
2023-03-22T03:59:22.615Z,16.40
2023-03-22T04:04:27.715Z,10.70
2023-03-22T04:09:32.423Z,19.80
2023-03-22T04:14:33.938Z,12.70
2023-03-22T04:19:35.430Z,12.10
2023-03-22T04:24:37.915Z,13.80
2023-03-22T04:29:39.391Z,16.90
2023-03-22T04:34:40.924Z,13.20
2023-03-22T04:39:43.134Z,15.00
2023-03-22T04:44:44.678Z,14.50
2023-03-22T04:49:46.169Z,15.60
2023-03-22T04:54:47.686Z,22.50
2023-03-22T04:59:49.174Z,17.40
2023-03-22T05:04:51.065Z,15.50
2023-03-22T05:09:52.590Z,19.40
2023-03-22T05:14:54.103Z,24.10
2023-03-22T05:19:55.662Z,13.90
2023-03-22T05:24:57.213Z,15.50
2023-03-22T05:29:58.706Z,13.90
2023-03-22T05:35:04.785Z,14.10
2023-03-22T05:40:09.981Z,12.60
2023-03-22T05:45:11.909Z,14.00
2023-03-22T05:50:17.353Z,17.00
2023-03-22T05:55:19.641Z,17.40
2023-03-22T06:00:27.760Z,16.50
2023-03-22T06:05:35.988Z,15.80
2023-03-22T06:10:37.606Z,15.20
2023-03-22T06:15:39.218Z,20.50
2023-03-22T06:20:41.207Z,25.70
2023-03-22T06:25:43.660Z,19.50
2023-03-22T06:30:45.377Z,20.40
2023-03-22T06:35:47.006Z,20.70
2023-03-22T06:40:48.481Z,27.50
2023-03-22T06:45:50.033Z,19.50
2023-03-22T06:50:51.601Z,19.60
2023-03-22T06:55:55.294Z,16.50
2023-03-22T07:00:57.308Z,22.30
2023-03-22T07:06:04.239Z,17.90
2023-03-22T07:11:06.833Z,18.10
2023-03-22T07:16:09.896Z,19.10
2023-03-22T07:21:11.588Z,18.30
2023-03-22T07:26:13.529Z,19.00
2023-03-22T07:31:15.365Z,22.20
2023-03-22T07:36:17.047Z,18.60
2023-03-22T07:41:18.741Z,18.20
2023-03-22T07:46:20.308Z,20.60
2023-03-22T07:51:21.872Z,17.30
2023-03-22T07:56:23.392Z,20.40
2023-03-22T08:01:25.714Z,18.80
2023-03-22T08:06:27.227Z,17.00
2023-03-22T08:11:29.088Z,18.40
2023-03-22T08:16:31.181Z,17.70
2023-03-22T08:21:32.866Z,17.50
2023-03-22T08:26:34.392Z,18.00
2023-03-22T08:31:35.889Z,19.00
2023-03-22T08:36:38.192Z,17.20
2023-03-22T08:41:40.321Z,16.80
2023-03-22T08:46:41.864Z,17.60
2023-03-22T08:51:43.415Z,13.10
2023-03-22T08:56:44.897Z,17.10
2023-03-22T09:01:46.522Z,16.40
2023-03-22T09:06:48.239Z,16.10
2023-03-22T09:11:49.745Z,16.10
2023-03-22T09:16:51.860Z,15.40
2023-03-22T09:21:53.781Z,14.00
2023-03-22T09:26:55.457Z,13.50
2023-03-22T09:31:57.166Z,15.00
2023-03-22T09:37:02.375Z,16.30
2023-03-22T09:42:07.702Z,15.30
2023-03-22T09:47:17.889Z,14.70
2023-03-22T09:52:19.585Z,13.50
2023-03-22T09:57:35.268Z,15.60
2023-03-22T10:02:43.007Z,16.30
2023-03-22T10:08:03.394Z,18.50
2023-03-22T10:13:29.307Z,14.90
2023-03-22T10:18:38.996Z,14.20
2023-03-22T10:23:46.697Z,12.50
2023-03-22T10:29:00.807Z,14.10
2023-03-22T10:34:14.239Z,14.60
2023-03-22T10:39:40.057Z,13.70
2023-03-22T10:44:53.664Z,13.10
2023-03-22T10:49:57.203Z,14.00
2023-03-22T10:55:03.729Z,11.20
2023-03-22T11:00:12.606Z,12.30
2023-03-22T11:05:26.705Z,6.60
2023-03-22T11:10:32.978Z,7.30
2023-03-22T11:15:38.884Z,10.40
2023-03-22T11:20:42.420Z,10.40
2023-03-22T11:25:49.957Z,8.10
2023-03-22T11:31:19.336Z,7.60
2023-03-22T11:36:20.901Z,8.60
2023-03-22T11:41:27.926Z,8.10
2023-03-22T11:46:30.911Z,10.20
2023-03-22T11:51:36.202Z,7.80
2023-03-22T11:56:42.759Z,7.80
2023-03-22T12:02:11.464Z,9.30
2023-03-22T12:07:22.174Z,6.60
2023-03-22T12:12:34.982Z,10.80
2023-03-22T12:17:54.924Z,14.00
2023-03-22T12:22:56.992Z,8.80
2023-03-22T12:28:03.989Z,8.50
2023-03-22T12:33:12.236Z,9.70
2023-03-22T12:38:22.702Z,7.90
2023-03-22T12:43:55.385Z,10.30
2023-03-22T12:49:06.423Z,8.60
2023-03-22T12:54:12.847Z,9.70
2023-03-22T12:59:28.762Z,9.50
2023-03-22T13:04:36.375Z,9.70
2023-03-22T13:09:42.627Z,7.90
2023-03-22T13:14:50.382Z,8.20
2023-03-22T13:20:25.739Z,7.10
2023-03-22T13:25:39.023Z,8.20
2023-03-22T13:30:52.675Z,13.90
2023-03-22T13:36:25.288Z,10.20
2023-03-22T13:46:46.811Z,14.40
2023-03-22T13:51:49.618Z,11.60
2023-03-22T13:57:01.020Z,7.10
2023-03-22T14:02:30.923Z,11.50
2023-03-22T14:07:44.936Z,10.90
2023-03-22T14:12:58.138Z,13.20
2023-03-22T14:18:04.372Z,8.00
