createdAt,value
2022-10-01T00:01:19.299Z,7.89
2022-10-01T00:03:49.580Z,7.42
2022-10-01T00:06:21.345Z,7.55
2022-10-01T00:08:50.100Z,7.36
2022-10-01T00:11:25.529Z,7.55
2022-10-01T00:13:53.397Z,7.50
2022-10-01T00:16:23.232Z,7.34
2022-10-01T00:18:50.428Z,7.47
2022-10-01T00:21:19.309Z,7.40
2022-10-01T00:23:46.237Z,7.29
2022-10-01T00:26:17.057Z,7.35
2022-10-01T00:28:46.253Z,7.00
2022-10-01T00:31:14.450Z,6.99
2022-10-01T00:33:41.129Z,7.22
2022-10-01T00:36:12.298Z,7.31
2022-10-01T00:38:42.336Z,7.18
2022-10-01T00:41:09.988Z,6.97
2022-10-01T00:43:42.476Z,7.16
2022-10-01T00:46:15.212Z,7.54
2022-10-01T00:48:53.336Z,7.05
2022-10-01T00:51:21.203Z,6.89
2022-10-01T00:53:50.851Z,7.28
2022-10-01T00:56:18.984Z,6.95
2022-10-01T00:58:46.148Z,7.12
2022-10-01T01:01:12.809Z,7.10
2022-10-01T01:03:39.508Z,7.13
2022-10-01T01:06:08.240Z,7.68
2022-10-01T01:08:35.098Z,6.85
2022-10-01T01:11:11.853Z,7.07
2022-10-01T01:13:55.360Z,7.07
2022-10-01T01:16:34.109Z,7.33
2022-10-01T01:19:20.922Z,7.28
2022-10-01T01:21:53.211Z,6.76
2022-10-01T01:24:46.559Z,6.76
2022-10-01T01:27:35.511Z,7.27
2022-10-01T01:30:06.867Z,7.27
2022-10-01T01:33:03.365Z,6.78
2022-10-01T01:35:35.190Z,6.82
2022-10-01T01:38:08.560Z,6.72
2022-10-01T01:40:37.989Z,6.99
2022-10-01T01:43:10.338Z,6.75
2022-10-01T01:45:40.256Z,7.22
2022-10-01T01:48:10.056Z,6.71
2022-10-01T01:50:43.875Z,6.91
2022-10-01T01:53:12.800Z,6.93
2022-10-01T01:55:39.646Z,6.89
2022-10-01T01:58:07.273Z,7.26
2022-10-01T02:00:34.049Z,7.47
2022-10-01T02:03:00.638Z,7.21
2022-10-01T02:05:35.833Z,6.85
2022-10-01T02:08:24.124Z,6.74
2022-10-01T02:11:01.615Z,7.07
2022-10-01T02:13:35.226Z,7.19
2022-10-01T02:16:18.968Z,7.10
2022-10-01T02:19:10.109Z,6.95
2022-10-01T02:21:58.677Z,7.07
2022-10-01T02:24:43.490Z,7.05
2022-10-01T02:27:45.182Z,6.73
2022-10-01T02:30:13.226Z,6.83
2022-10-01T02:32:45.601Z,7.19
2022-10-01T02:35:16.403Z,6.95
2022-10-01T02:37:46.041Z,7.05
2022-10-01T02:40:18.389Z,6.83
2022-10-01T02:42:55.293Z,7.05
2022-10-01T02:45:24.968Z,6.48
2022-10-01T02:48:07.238Z,6.81
2022-10-01T02:50:50.633Z,7.13
2022-10-01T02:53:23.197Z,7.18
2022-10-01T02:55:51.326Z,6.84
2022-10-01T02:58:21.165Z,6.45
2022-10-01T03:00:47.746Z,6.99
2022-10-01T03:03:14.447Z,6.79
2022-10-01T03:05:40.972Z,7.13
2022-10-01T03:08:07.919Z,6.80
2022-10-01T03:10:34.913Z,6.80
2022-10-01T03:13:01.961Z,6.54
2022-10-01T03:15:28.657Z,6.84
2022-10-01T03:17:55.275Z,6.68
2022-10-01T03:20:22.573Z,6.90
2022-10-01T03:22:49.280Z,6.90
2022-10-01T03:25:19.155Z,6.99
2022-10-01T03:27:46.592Z,6.95
2022-10-01T03:30:13.243Z,6.76
2022-10-01T03:32:39.715Z,6.80
2022-10-01T03:35:06.800Z,7.03
2022-10-01T03:37:33.362Z,7.09
2022-10-01T03:39:59.892Z,6.81
2022-10-01T03:42:26.384Z,6.80
2022-10-01T03:44:55.765Z,6.86
2022-10-01T03:47:24.451Z,7.09
2022-10-01T03:49:54.537Z,6.85
2022-10-01T03:52:21.128Z,7.02
2022-10-01T03:54:47.647Z,6.77
2022-10-01T03:57:14.176Z,6.98
2022-10-01T03:59:40.684Z,7.04
2022-10-01T04:02:07.774Z,6.93
2022-10-01T04:04:34.501Z,6.78
2022-10-01T04:07:01.065Z,7.40
2022-10-01T04:09:29.856Z,7.03
2022-10-01T04:11:56.530Z,7.04
2022-10-01T04:14:23.187Z,7.40
2022-10-01T04:16:52.615Z,7.60
2022-10-01T04:26:39.979Z,7.44
2022-10-01T04:29:06.458Z,7.59
2022-10-01T04:31:35.269Z,7.86
2022-10-01T04:34:02.349Z,7.84
2022-10-01T04:36:31.060Z,8.05
2022-10-01T04:39:01.634Z,8.19
2022-10-01T04:41:30.769Z,7.87
2022-10-01T04:43:59.464Z,7.95
2022-10-01T04:46:26.150Z,8.26
2022-10-01T04:48:52.610Z,8.53
2022-10-01T04:51:19.062Z,8.20
2022-10-01T04:53:45.655Z,7.83
2022-10-01T04:56:12.105Z,8.17
2022-10-01T04:58:38.591Z,8.34
2022-10-01T05:01:05.105Z,8.26
2022-10-01T05:03:34.643Z,8.49
2022-10-01T05:06:01.152Z,8.52
2022-10-01T05:08:27.887Z,8.43
2022-10-01T05:10:54.310Z,8.83
2022-10-01T05:13:20.837Z,8.45
2022-10-01T05:15:49.313Z,8.25
2022-10-01T05:18:15.947Z,8.28
2022-10-01T05:20:42.386Z,8.66
2022-10-01T05:23:08.964Z,8.72
2022-10-01T05:25:35.492Z,8.75
2022-10-01T05:28:05.336Z,8.73
2022-10-01T05:30:33.127Z,8.63
2022-10-01T05:33:02.178Z,8.72
2022-10-01T05:35:29.648Z,8.42
2022-10-01T05:37:58.199Z,8.66
2022-10-01T05:40:27.581Z,8.89
2022-10-01T05:43:00.754Z,8.90
2022-10-01T05:45:29.013Z,8.95
2022-10-01T05:48:14.477Z,9.13
2022-10-01T05:51:04.742Z,8.89
2022-10-01T05:54:50.575Z,9.06
2022-10-01T06:00:36.020Z,8.93
2022-10-01T06:03:13.093Z,9.11
2022-10-01T06:05:45.412Z,9.20
2022-10-01T06:08:19.654Z,9.12
2022-10-01T06:10:49.933Z,9.10
2022-10-01T06:13:24.315Z,9.33
2022-10-01T06:16:13.177Z,9.08
2022-10-01T06:19:18.876Z,9.00
2022-10-01T06:21:45.680Z,9.13
2022-10-01T06:24:12.258Z,9.52
2022-10-01T06:26:38.916Z,9.13
2022-10-01T06:29:05.480Z,9.23
2022-10-01T06:31:37.195Z,9.06
2022-10-01T06:34:04.287Z,9.37
2022-10-01T06:36:36.938Z,9.67
2022-10-01T06:39:09.480Z,9.40
2022-10-01T06:41:40.045Z,9.28
2022-10-01T06:44:11.293Z,9.46
2022-10-01T06:46:37.856Z,9.79
2022-10-01T06:49:04.454Z,9.48
2022-10-01T06:51:49.820Z,9.55
2022-10-01T06:54:19.634Z,9.52
2022-10-01T06:56:46.239Z,9.53
2022-10-01T06:59:12.686Z,9.52
2022-10-01T07:01:39.371Z,9.49
2022-10-01T07:04:06.256Z,9.53
2022-10-01T07:06:39.294Z,9.83
2022-10-01T07:09:05.913Z,9.71
2022-10-01T07:11:32.869Z,9.58
2022-10-01T07:16:50.111Z,9.53
2022-10-01T07:20:15.703Z,9.70
2022-10-01T07:22:42.328Z,9.55
2022-10-01T07:25:09.566Z,9.47
2022-10-01T07:27:36.533Z,9.77
2022-10-01T07:30:03.514Z,9.73
2022-10-01T07:32:31.705Z,9.81
2022-10-01T07:34:59.209Z,9.89
2022-10-01T07:37:25.656Z,10.17
2022-10-01T07:39:52.236Z,10.23
2022-10-01T07:45:29.146Z,10.33
2022-10-01T07:48:03.343Z,10.08
2022-10-01T08:05:45.181Z,10.31
2022-10-01T09:35:21.399Z,10.95
2022-10-01T09:46:47.199Z,11.11
2022-10-01T13:35:40.769Z,11.04
2022-10-01T13:38:29.537Z,10.75
2022-10-01T13:41:15.348Z,10.77
2022-10-01T13:44:00.110Z,10.91
2022-10-01T13:46:52.747Z,11.06
2022-10-01T13:49:26.956Z,11.15
2022-10-01T13:52:05.909Z,11.19
2022-10-01T13:55:10.463Z,11.16
2022-10-01T13:57:41.465Z,11.06
2022-10-01T14:04:59.896Z,10.75
2022-10-01T14:11:57.806Z,11.32
2022-10-01T14:15:16.901Z,11.03
2022-10-01T14:17:45.432Z,11.14
2022-10-01T14:20:21.194Z,10.96
2022-10-01T14:23:10.996Z,11.13
2022-10-01T14:25:54.054Z,11.02
2022-10-01T14:28:44.180Z,11.41
2022-10-01T14:31:31.773Z,11.39
2022-10-01T14:34:05.249Z,11.08
2022-10-01T14:37:12.646Z,11.56
2022-10-01T14:40:00.407Z,11.07
2022-10-01T14:43:18.621Z,11.30
2022-10-01T14:46:03.021Z,11.38
2022-10-01T14:48:40.824Z,11.32
2022-10-01T14:51:26.188Z,11.26
2022-10-01T14:54:06.227Z,11.19
2022-10-01T14:56:39.241Z,11.42
2022-10-01T14:59:53.394Z,11.19
2022-10-01T15:02:30.229Z,11.37
2022-10-01T15:05:07.733Z,11.60
2022-10-01T15:07:37.003Z,11.60
2022-10-01T15:10:07.839Z,11.50
2022-10-01T15:12:50.824Z,11.43
2022-10-01T15:15:20.682Z,11.46
2022-10-01T15:18:08.211Z,11.43
2022-10-01T15:20:35.288Z,11.38
2022-10-01T15:23:08.352Z,11.33
2022-10-01T15:26:05.689Z,11.43
2022-10-01T15:29:04.781Z,11.66
2022-10-01T15:31:33.594Z,11.51
2022-10-01T15:34:03.195Z,11.64
2022-10-01T15:36:34.795Z,11.72
2022-10-01T15:39:24.910Z,11.49
2022-10-01T15:54:27.092Z,11.62
2022-10-01T16:12:13.233Z,11.50
2022-10-01T17:14:15.923Z,10.93
2022-10-01T17:16:45.859Z,11.03
2022-10-01T17:51:39.132Z,11.06
2022-10-01T17:54:05.946Z,11.49
2022-10-01T17:56:33.313Z,11.06
2022-10-01T17:59:00.285Z,11.34
2022-10-01T18:01:26.846Z,11.42
2022-10-01T18:04:13.239Z,11.17
2022-10-01T18:06:46.740Z,11.57
2022-10-01T18:09:13.604Z,11.23
2022-10-01T18:11:49.416Z,11.65
2022-10-01T18:14:23.245Z,11.46
2022-10-01T18:16:50.093Z,11.31
2022-10-01T18:19:53.016Z,11.57
2022-10-01T18:24:04.468Z,11.44
2022-10-01T18:26:22.352Z,11.48
2022-10-01T18:32:10.060Z,11.79
2022-10-01T18:35:02.537Z,11.45
2022-10-01T18:42:23.690Z,11.82
2022-10-01T18:45:21.727Z,11.42
