createdAt,value
2023-03-10T00:00:11.547Z,7.40
2023-03-10T00:02:55.575Z,7.40
2023-03-10T00:05:33.675Z,7.40
2023-03-10T00:08:06.227Z,7.40
2023-03-10T00:10:48.941Z,7.30
2023-03-10T00:13:24.070Z,7.30
2023-03-10T00:16:04.690Z,7.20
2023-03-10T00:18:43.046Z,7.10
2023-03-10T00:21:20.117Z,7.10
2023-03-10T00:23:50.809Z,7.00
2023-03-10T00:26:23.024Z,7.00
2023-03-10T00:28:51.102Z,7.00
2023-03-10T00:31:26.961Z,7.00
2023-03-10T00:34:06.646Z,7.20
2023-03-10T00:36:34.257Z,7.30
2023-03-10T00:39:11.735Z,7.40
2023-03-10T00:41:45.002Z,7.50
2023-03-10T00:44:18.534Z,7.50
2023-03-10T00:46:48.714Z,7.60
2023-03-10T00:49:27.789Z,7.70
2023-03-10T00:52:02.406Z,7.80
2023-03-10T00:54:52.287Z,7.90
2023-03-10T00:57:22.278Z,8.00
2023-03-10T00:59:52.747Z,8.10
2023-03-10T01:02:40.946Z,8.20
2023-03-10T01:05:26.941Z,8.20
2023-03-10T01:07:54.201Z,8.30
2023-03-10T01:10:21.964Z,8.20
2023-03-10T01:12:54.818Z,8.30
2023-03-10T01:15:39.002Z,8.40
2023-03-10T01:18:10.539Z,8.50
2023-03-10T01:20:47.143Z,8.60
2023-03-10T01:23:26.766Z,8.60
2023-03-10T01:25:56.392Z,8.80
2023-03-10T01:28:27.515Z,8.80
2023-03-10T01:31:06.096Z,8.80
2023-03-10T01:33:44.923Z,8.90
2023-03-10T01:36:16.148Z,8.90
2023-03-10T01:38:50.561Z,8.90
2023-03-10T01:41:31.085Z,9.00
2023-03-10T01:44:07.465Z,9.00
2023-03-10T01:47:05.793Z,9.00
2023-03-10T01:49:44.925Z,9.10
2023-03-10T01:52:27.668Z,9.10
2023-03-10T01:55:36.214Z,9.10
2023-03-10T01:58:12.298Z,9.00
2023-03-10T02:00:58.416Z,9.00
2023-03-10T02:03:34.416Z,9.00
2023-03-10T02:06:34.436Z,9.00
2023-03-10T02:09:07.017Z,9.00
2023-03-10T02:11:41.911Z,9.10
2023-03-10T02:14:12.686Z,9.10
2023-03-10T02:16:50.635Z,9.10
2023-03-10T02:19:35.027Z,9.10
2023-03-10T02:22:25.749Z,9.20
2023-03-10T02:25:14.949Z,9.30
2023-03-10T02:27:49.746Z,9.30
2023-03-10T02:30:52.751Z,9.30
2023-03-10T02:33:38.323Z,9.30
2023-03-10T02:36:20.929Z,9.30
2023-03-10T02:38:57.233Z,9.20
2023-03-10T02:41:45.603Z,9.20
2023-03-10T02:44:20.069Z,9.20
2023-03-10T02:46:52.740Z,9.30
2023-03-10T02:49:24.081Z,9.20
2023-03-10T02:51:54.914Z,9.20
2023-03-10T02:54:27.205Z,9.10
2023-03-10T02:57:02.955Z,9.10
2023-03-10T02:59:36.024Z,9.20
2023-03-10T03:02:35.020Z,9.20
2023-03-10T03:05:03.835Z,9.30
2023-03-10T03:07:39.519Z,9.20
2023-03-10T03:10:13.074Z,9.10
2023-03-10T03:12:48.185Z,9.10
2023-03-10T03:15:24.158Z,9.00
2023-03-10T03:18:08.088Z,8.90
2023-03-10T03:20:49.637Z,8.90
2023-03-10T03:23:45.754Z,8.80
2023-03-10T03:27:08.732Z,8.80
2023-03-10T03:29:26.031Z,8.80
2023-03-10T03:32:00.343Z,8.80
2023-03-10T03:34:33.866Z,8.70
2023-03-10T03:37:04.069Z,8.70
2023-03-10T03:39:36.666Z,8.70
2023-03-10T03:42:04.201Z,8.70
2023-03-10T03:44:43.149Z,8.60
2023-03-10T03:47:18.979Z,8.60
2023-03-10T03:49:51.505Z,8.60
2023-03-10T03:52:22.316Z,8.60
2023-03-10T03:54:58.094Z,8.60
2023-03-10T03:57:25.676Z,8.60
2023-03-10T03:59:58.818Z,8.50
2023-03-10T04:02:29.281Z,8.50
2023-03-10T04:04:56.700Z,8.50
2023-03-10T04:07:26.956Z,8.50
2023-03-10T04:10:01.951Z,8.40
2023-03-10T04:12:39.941Z,8.40
2023-03-10T04:15:10.466Z,8.30
2023-03-10T04:17:48.759Z,8.40
2023-03-10T04:20:17.894Z,8.40
2023-03-10T04:22:52.737Z,8.40
2023-03-10T04:25:23.365Z,8.40
2023-03-10T04:27:55.860Z,8.40
2023-03-10T04:30:32.222Z,8.40
2023-03-10T04:33:07.571Z,8.40
2023-03-10T04:35:53.433Z,8.40
2023-03-10T04:38:22.244Z,8.40
2023-03-10T04:40:56.775Z,8.40
2023-03-10T04:43:29.484Z,8.30
2023-03-10T04:45:56.941Z,8.30
2023-03-10T04:48:30.257Z,8.30
2023-03-10T04:51:19.439Z,8.30
2023-03-10T04:53:57.876Z,8.30
2023-03-10T04:56:37.624Z,8.40
2023-03-10T04:59:09.151Z,8.40
2023-03-10T05:01:39.566Z,8.40
2023-03-10T05:04:09.503Z,8.40
2023-03-10T05:06:36.866Z,8.50
2023-03-10T05:09:07.100Z,8.40
2023-03-10T05:11:42.434Z,8.50
2023-03-10T05:14:19.775Z,8.50
2023-03-10T05:16:50.773Z,8.50
2023-03-10T05:19:20.510Z,8.50
2023-03-10T05:21:51.001Z,8.60
2023-03-10T05:24:25.720Z,8.60
2023-03-10T05:26:57.782Z,8.50
2023-03-10T05:29:25.348Z,8.50
2023-03-10T05:32:00.792Z,8.50
2023-03-10T05:34:29.876Z,8.50
2023-03-10T05:36:57.345Z,8.50
2023-03-10T05:39:27.045Z,8.50
2023-03-10T05:42:02.898Z,8.50
2023-03-10T05:44:38.974Z,8.40
2023-03-10T05:47:13.616Z,8.50
2023-03-10T05:49:49.556Z,8.40
2023-03-10T05:52:29.651Z,8.40
2023-03-10T05:55:03.400Z,8.40
2023-03-10T05:57:39.572Z,8.40
2023-03-10T06:00:17.320Z,8.30
2023-03-10T06:02:44.749Z,8.30
2023-03-10T06:05:17.088Z,8.30
2023-03-10T06:07:50.293Z,8.30
2023-03-10T06:10:24.240Z,8.30
2023-03-10T06:12:51.753Z,8.30
2023-03-10T06:15:19.251Z,8.40
2023-03-10T06:17:49.032Z,8.40
2023-03-10T06:20:21.746Z,8.40
2023-03-10T06:22:59.952Z,8.40
2023-03-10T06:25:31.684Z,8.40
2023-03-10T06:28:01.624Z,8.40
2023-03-10T06:30:48.899Z,8.40
2023-03-10T06:33:17.177Z,8.40
2023-03-10T06:35:44.778Z,8.40
2023-03-10T06:38:13.337Z,8.30
2023-03-10T06:40:49.017Z,8.30
2023-03-10T06:43:18.391Z,8.20
2023-03-10T06:45:47.437Z,8.20
2023-03-10T06:48:17.633Z,8.10
2023-03-10T06:50:54.901Z,8.10
2023-03-10T06:53:25.557Z,8.10
2023-03-10T06:56:08.987Z,8.00
2023-03-10T06:58:39.760Z,8.00
2023-03-10T07:01:10.265Z,8.00
2023-03-10T07:03:39.548Z,7.90
2023-03-10T07:06:07.688Z,7.90
2023-03-10T07:08:40.279Z,7.90
2023-03-10T07:11:16.152Z,7.90
2023-03-10T07:13:46.175Z,7.90
2023-03-10T07:16:17.113Z,7.90
2023-03-10T07:18:45.113Z,7.90
2023-03-10T07:24:07.108Z,8.00
2023-03-10T07:26:38.763Z,8.00
2023-03-10T07:29:14.214Z,8.10
2023-03-10T07:31:43.869Z,8.20
2023-03-10T07:34:11.279Z,8.30
2023-03-10T07:36:41.602Z,8.40
2023-03-10T07:39:10.085Z,8.60
2023-03-10T07:41:42.357Z,8.90
2023-03-10T07:44:09.923Z,9.40
2023-03-10T07:46:43.518Z,10.10
2023-03-10T07:49:13.787Z,11.00
2023-03-10T07:51:43.661Z,11.70
2023-03-10T07:54:13.514Z,12.40
2023-03-10T07:56:49.431Z,13.40
2023-03-10T07:59:25.382Z,13.50
2023-03-10T08:01:55.201Z,13.30
2023-03-10T08:04:28.082Z,13.10
2023-03-10T08:06:55.947Z,13.20
2023-03-10T08:09:23.303Z,13.20
2023-03-10T08:11:51.833Z,13.20
2023-03-10T08:14:24.295Z,13.10
2023-03-10T08:16:54.685Z,12.90
2023-03-10T08:19:31.339Z,12.50
2023-03-10T08:22:04.596Z,12.10
2023-03-10T08:24:39.412Z,11.60
2023-03-10T08:27:10.352Z,11.30
2023-03-10T08:29:40.371Z,11.10
2023-03-10T08:32:10.948Z,10.90
2023-03-10T08:34:39.837Z,10.90
2023-03-10T08:37:11.881Z,10.90
2023-03-10T08:39:45.505Z,10.90
2023-03-10T08:42:16.386Z,11.00
2023-03-10T08:44:54.822Z,11.20
2023-03-10T08:47:32.241Z,11.20
2023-03-10T08:50:02.502Z,11.20
2023-03-10T08:52:35.939Z,11.30
2023-03-10T08:55:05.475Z,11.30
2023-03-10T08:57:46.906Z,11.20
2023-03-10T09:00:43.883Z,11.20
2023-03-10T09:03:20.296Z,11.20
2023-03-10T09:05:47.709Z,11.20
2023-03-10T09:08:18.211Z,11.30
2023-03-10T09:10:49.027Z,11.30
2023-03-10T09:13:20.850Z,11.50
2023-03-10T09:15:51.153Z,11.50
2023-03-10T09:18:21.690Z,11.70
2023-03-10T09:20:52.388Z,12.00
2023-03-10T09:23:28.667Z,12.40
2023-03-10T09:25:58.798Z,12.70
2023-03-10T09:28:33.594Z,13.00
2023-03-10T09:31:04.160Z,13.30
2023-03-10T09:33:32.809Z,13.40
2023-03-10T09:36:07.206Z,13.60
2023-03-10T09:38:37.709Z,13.60
2023-03-10T09:41:20.633Z,13.60
2023-03-10T09:44:11.899Z,13.30
2023-03-10T09:47:22.085Z,13.30
2023-03-10T09:50:15.417Z,13.20
2023-03-10T09:53:18.975Z,12.80
2023-03-10T09:55:56.196Z,12.90
2023-03-10T09:58:38.590Z,13.20
2023-03-10T10:01:13.658Z,13.40
2023-03-10T10:03:57.897Z,13.80
2023-03-10T10:06:30.896Z,14.30
2023-03-10T10:09:07.699Z,14.40
2023-03-10T10:11:39.282Z,14.10
2023-03-10T10:14:47.944Z,13.80
2023-03-10T10:17:50.935Z,13.60
2023-03-10T10:20:29.539Z,13.30
2023-03-10T10:22:59.635Z,13.00
2023-03-10T10:25:37.008Z,12.80
2023-03-10T10:28:17.012Z,12.70
2023-03-10T10:30:52.416Z,11.80
2023-03-10T10:33:22.614Z,11.10
2023-03-10T10:36:44.759Z,10.30
2023-03-10T10:39:40.376Z,9.70
2023-03-10T10:42:27.050Z,9.30
2023-03-10T10:45:31.719Z,9.00
2023-03-10T10:48:09.618Z,8.80
2023-03-10T10:50:42.707Z,8.80
2023-03-10T10:53:34.455Z,9.00
2023-03-10T10:56:13.256Z,9.20
2023-03-10T10:59:03.082Z,9.30
2023-03-10T11:01:59.274Z,9.30
2023-03-10T11:04:51.135Z,9.50
2023-03-10T11:07:26.341Z,9.70
2023-03-10T11:09:57.909Z,10.10
2023-03-10T11:12:31.602Z,10.50
2023-03-10T11:15:37.888Z,11.30
2023-03-10T11:18:15.869Z,12.00
2023-03-10T11:20:58.793Z,12.30
2023-03-10T11:23:54.261Z,12.90
2023-03-10T11:26:36.822Z,14.10
2023-03-10T11:29:22.056Z,15.10
2023-03-10T11:31:59.646Z,15.40
2023-03-10T11:34:44.810Z,15.50
2023-03-10T11:37:52.664Z,15.60
2023-03-10T11:40:49.431Z,15.10
2023-03-10T11:44:00.898Z,14.30
2023-03-10T11:47:00.303Z,13.70
2023-03-10T11:49:39.798Z,12.80
2023-03-10T11:52:19.263Z,12.70
2023-03-10T11:55:21.272Z,12.60
2023-03-10T11:57:53.539Z,12.60
2023-03-10T12:00:44.685Z,12.50
2023-03-10T12:03:39.714Z,12.30
2023-03-10T12:06:32.097Z,12.00
2023-03-10T12:09:05.867Z,12.50
2023-03-10T12:11:35.676Z,13.50
2023-03-10T12:14:03.692Z,14.60
2023-03-10T12:16:41.880Z,14.40
2023-03-10T12:19:14.262Z,13.90
2023-03-10T12:21:52.828Z,13.30
2023-03-10T12:24:45.180Z,12.90
2023-03-10T12:27:21.987Z,12.60
2023-03-10T12:29:51.268Z,12.40
2023-03-10T12:32:42.351Z,12.20
2023-03-10T12:35:32.818Z,11.90
2023-03-10T12:38:27.901Z,11.90
2023-03-10T12:41:00.890Z,12.00
2023-03-10T12:43:46.924Z,12.20
2023-03-10T12:46:40.960Z,12.30
2023-03-10T12:49:50.151Z,12.10
2023-03-10T12:52:48.477Z,11.90
2023-03-10T12:55:23.101Z,12.00
2023-03-10T12:57:58.929Z,12.10
2023-03-10T13:00:51.658Z,12.30
2023-03-10T13:03:28.410Z,12.70
2023-03-10T13:06:19.170Z,13.00
2023-03-10T13:08:56.766Z,13.10
2023-03-10T13:11:40.523Z,13.20
2023-03-10T13:14:17.715Z,13.20
2023-03-10T13:16:58.377Z,13.20
2023-03-10T13:19:30.456Z,13.20
2023-03-10T13:21:58.401Z,13.00
2023-03-10T13:24:32.653Z,12.80
2023-03-10T13:27:06.294Z,12.70
2023-03-10T13:29:36.350Z,12.50
2023-03-10T13:32:04.478Z,12.40
2023-03-10T13:34:37.000Z,12.20
2023-03-10T13:37:10.894Z,11.90
2023-03-10T13:39:38.660Z,12.10
2023-03-10T13:42:40.997Z,12.20
2023-03-10T13:45:35.351Z,12.30
2023-03-10T13:48:05.540Z,12.20
2023-03-10T13:50:42.079Z,11.90
2023-03-10T13:53:25.899Z,11.80
2023-03-10T13:55:59.450Z,12.00
2023-03-10T13:58:29.927Z,12.10
2023-03-10T14:01:01.032Z,12.20
2023-03-10T14:03:31.680Z,12.40
2023-03-10T14:06:19.435Z,12.50
2023-03-10T14:08:47.017Z,12.60
2023-03-10T14:11:39.501Z,12.40
2023-03-10T14:14:14.110Z,12.20
2023-03-10T14:17:08.493Z,12.10
2023-03-10T14:19:48.114Z,12.00
2023-03-10T14:22:38.120Z,11.70
2023-03-10T14:25:15.607Z,11.60
2023-03-10T14:27:59.906Z,11.50
2023-03-10T14:30:30.404Z,11.40
2023-03-10T14:33:02.606Z,11.40
2023-03-10T14:35:33.749Z,11.30
2023-03-10T14:38:01.346Z,11.20
2023-03-10T14:40:31.825Z,11.20
2023-03-10T14:43:02.524Z,11.10
2023-03-10T14:45:39.513Z,10.90
2023-03-10T14:48:30.653Z,10.70
2023-03-10T14:51:03.944Z,10.40
2023-03-10T14:53:32.325Z,10.30
2023-03-10T14:56:05.169Z,10.30
2023-03-10T14:58:35.637Z,10.30
2023-03-10T15:01:06.769Z,10.20
2023-03-10T15:03:37.411Z,10.20
2023-03-10T15:06:05.077Z,10.00
2023-03-10T15:08:32.790Z,10.00
2023-03-10T15:11:02.042Z,9.90
2023-03-10T15:13:34.296Z,9.80
2023-03-10T15:16:04.777Z,9.70
2023-03-10T15:18:32.617Z,9.70
2023-03-10T15:21:06.517Z,9.60
2023-03-10T15:23:36.737Z,9.50
2023-03-10T15:26:10.032Z,9.50
2023-03-10T15:28:44.922Z,9.30
2023-03-10T15:31:18.106Z,9.20
2023-03-10T15:34:03.479Z,9.20
2023-03-10T15:36:33.803Z,9.10
2023-03-10T15:39:04.588Z,9.00
2023-03-10T15:41:46.084Z,8.90
2023-03-10T15:44:29.933Z,8.90
2023-03-10T15:47:10.376Z,8.80
2023-03-10T15:49:40.342Z,8.70
2023-03-10T15:52:13.841Z,8.60
2023-03-10T15:55:01.633Z,8.60
2023-03-10T15:57:33.686Z,8.50
2023-03-10T16:00:11.764Z,8.50
2023-03-10T16:02:57.752Z,8.40
2023-03-10T16:05:33.348Z,8.30
2023-03-10T16:08:09.801Z,8.20
2023-03-10T16:10:52.930Z,8.10
2023-03-10T16:13:26.082Z,8.10
2023-03-10T16:16:00.929Z,8.10
2023-03-10T16:18:40.429Z,8.10
2023-03-10T16:21:11.164Z,8.00
2023-03-10T16:23:47.299Z,8.00
2023-03-10T16:26:27.071Z,8.00
2023-03-10T16:29:15.835Z,8.00
2023-03-10T16:31:58.529Z,8.00
2023-03-10T16:34:34.572Z,8.00
2023-03-10T16:37:10.989Z,8.00
2023-03-10T16:39:50.329Z,8.00
2023-03-10T16:42:31.809Z,8.00
2023-03-10T16:45:02.982Z,7.90
2023-03-10T16:47:40.211Z,7.90
2023-03-10T16:50:12.830Z,7.90
2023-03-10T16:52:44.268Z,7.90
2023-03-10T16:55:18.846Z,7.90
2023-03-10T16:57:51.340Z,7.80
2023-03-10T17:00:30.166Z,7.80
2023-03-10T17:03:05.248Z,7.80
2023-03-10T17:05:46.613Z,7.70
2023-03-10T17:08:40.754Z,7.70
2023-03-10T17:11:20.342Z,7.70
2023-03-10T17:13:57.142Z,7.70
2023-03-10T17:16:30.474Z,7.70
2023-03-10T17:22:31.015Z,7.60
2023-03-10T17:25:06.727Z,7.60
2023-03-10T17:27:34.140Z,7.50
2023-03-10T17:30:10.746Z,7.60
2023-03-10T17:32:38.170Z,7.60
2023-03-10T17:35:06.841Z,7.50
2023-03-10T17:37:40.748Z,7.50
2023-03-10T17:40:16.038Z,7.40
2023-03-10T17:43:17.642Z,7.40
2023-03-10T17:46:12.756Z,7.30
2023-03-10T17:48:40.517Z,7.30
2023-03-10T17:51:16.939Z,7.20
2023-03-10T17:53:54.524Z,7.20
2023-03-10T17:56:23.984Z,7.20
2023-03-10T17:58:58.663Z,7.10
2023-03-10T18:01:33.576Z,7.10
2023-03-10T18:04:01.721Z,7.00
2023-03-10T18:06:35.243Z,6.90
2023-03-10T18:09:14.306Z,6.70
2023-03-10T18:11:42.776Z,6.70
2023-03-10T18:14:10.196Z,6.60
2023-03-10T18:16:58.887Z,6.70
2023-03-10T18:19:26.307Z,6.60
2023-03-10T18:21:56.210Z,6.60
2023-03-10T18:24:26.292Z,6.60
2023-03-10T18:27:07.416Z,6.60
2023-03-10T18:29:45.813Z,6.60
2023-03-10T18:32:26.023Z,6.60
2023-03-10T18:35:05.514Z,6.70
2023-03-10T18:37:44.381Z,6.70
2023-03-10T18:40:26.639Z,6.70
2023-03-10T18:43:02.743Z,6.80
2023-03-10T18:45:34.979Z,6.80
2023-03-10T18:48:12.317Z,6.90
2023-03-10T18:50:45.626Z,6.90
2023-03-10T18:53:15.918Z,6.90
2023-03-10T18:55:52.770Z,6.90
2023-03-10T18:58:32.003Z,6.80
2023-03-10T19:01:00.102Z,6.90
2023-03-10T19:03:47.523Z,6.80
2023-03-10T19:06:14.954Z,6.80
2023-03-10T19:08:45.252Z,6.80
2023-03-10T19:11:20.478Z,6.80
2023-03-10T19:13:59.294Z,6.90
2023-03-10T19:16:28.610Z,6.90
2023-03-10T19:19:00.372Z,6.90
2023-03-10T19:21:34.132Z,6.90
2023-03-10T19:24:05.813Z,6.90
2023-03-10T19:26:43.874Z,6.80
2023-03-10T19:29:30.394Z,6.80
2023-03-10T19:32:00.939Z,6.70
2023-03-10T19:34:35.991Z,6.60
2023-03-10T19:37:16.911Z,6.50
2023-03-10T19:39:50.266Z,6.40
2023-03-10T19:42:17.935Z,6.30
2023-03-10T19:44:58.604Z,6.20
2023-03-10T19:47:45.252Z,6.10
2023-03-10T19:50:18.555Z,6.10
2023-03-10T19:52:50.280Z,6.10
2023-03-10T19:55:27.794Z,6.10
2023-03-10T19:58:03.748Z,6.10
2023-03-10T20:00:41.423Z,6.10
2023-03-10T20:03:14.715Z,6.10
2023-03-10T20:05:45.351Z,6.10
2023-03-10T20:08:24.793Z,6.10
2023-03-10T20:11:03.746Z,6.10
2023-03-10T20:13:38.506Z,6.10
2023-03-10T20:16:09.028Z,6.10
2023-03-10T20:18:43.422Z,6.10
2023-03-10T20:21:13.750Z,6.10
2023-03-10T20:23:49.555Z,6.10
2023-03-10T20:26:20.867Z,6.10
2023-03-10T20:28:53.114Z,6.10
2023-03-10T20:31:23.082Z,6.00
2023-03-10T20:33:58.580Z,5.60
2023-03-10T20:36:47.586Z,5.10
2023-03-10T20:39:26.934Z,4.80
2023-03-10T20:41:58.320Z,4.70
2023-03-10T20:44:30.894Z,4.60
2023-03-10T20:47:05.756Z,4.60
2023-03-10T20:49:32.641Z,4.50
2023-03-10T20:51:59.468Z,4.40
2023-03-10T20:54:26.278Z,4.30
2023-03-10T20:56:53.080Z,4.30
2023-03-10T20:59:19.912Z,4.20
2023-03-10T21:01:46.705Z,4.20
2023-03-10T21:04:13.722Z,4.20
2023-03-10T21:06:40.665Z,4.10
2023-03-10T21:09:07.560Z,4.00
2023-03-10T21:11:35.360Z,3.90
2023-03-10T21:14:02.504Z,3.80
2023-03-10T21:16:29.633Z,3.80
2023-03-10T21:18:56.493Z,3.70
2023-03-10T21:21:23.517Z,3.70
2023-03-10T21:23:50.334Z,3.60
2023-03-10T21:26:20.069Z,3.60
2023-03-10T21:28:47.282Z,3.50
2023-03-10T21:31:14.505Z,3.50
2023-03-10T21:33:44.514Z,3.50
2023-03-10T21:36:15.908Z,3.30
2023-03-10T21:38:43.637Z,3.40
2023-03-10T21:41:14.087Z,3.30
2023-03-10T21:43:40.894Z,3.20
2023-03-10T21:46:07.730Z,3.20
2023-03-10T21:48:34.613Z,3.20
2023-03-10T21:51:01.463Z,3.10
2023-03-10T21:53:29.701Z,3.10
2023-03-10T21:55:57.670Z,3.10
2023-03-10T21:58:24.982Z,3.10
2023-03-10T22:00:53.321Z,3.00
2023-03-10T22:03:21.181Z,3.00
2023-03-10T22:05:49.099Z,2.90
2023-03-10T22:08:15.994Z,2.80
2023-03-10T22:10:43.113Z,2.80
2023-03-10T22:13:09.887Z,2.80
2023-03-10T22:15:36.761Z,2.80
2023-03-10T22:18:04.253Z,2.80
2023-03-10T22:20:31.069Z,2.80
2023-03-10T22:22:58.061Z,2.80
2023-03-10T22:25:25.576Z,2.80
2023-03-10T22:27:54.824Z,2.70
2023-03-10T22:30:23.454Z,2.70
2023-03-10T22:32:50.378Z,2.80
2023-03-10T22:35:18.442Z,2.80
2023-03-10T22:37:45.500Z,2.80
2023-03-10T22:40:16.231Z,2.70
2023-03-10T22:42:44.966Z,2.80
2023-03-10T22:45:19.524Z,2.70
2023-03-10T22:47:46.752Z,2.70
2023-03-10T22:50:20.077Z,2.80
2023-03-10T22:52:47.025Z,2.80
2023-03-10T22:55:16.884Z,2.70
2023-03-10T22:57:44.054Z,2.70
2023-03-10T23:00:19.410Z,2.70
2023-03-10T23:02:50.402Z,2.70
2023-03-10T23:05:17.407Z,2.70
2023-03-10T23:07:45.022Z,2.60
2023-03-10T23:10:21.026Z,2.70
2023-03-10T23:12:47.916Z,2.70
2023-03-10T23:15:24.764Z,2.60
2023-03-10T23:17:53.581Z,2.50
2023-03-10T23:20:22.093Z,2.50
2023-03-10T23:22:48.918Z,2.50
2023-03-10T23:25:31.545Z,2.50
2023-03-10T23:27:58.435Z,2.50
2023-03-10T23:30:25.954Z,2.50
2023-03-10T23:32:53.923Z,2.40
2023-03-10T23:35:25.052Z,2.40
2023-03-10T23:37:52.067Z,2.40
2023-03-10T23:40:20.596Z,2.40
2023-03-10T23:42:48.057Z,2.40
2023-03-10T23:45:17.280Z,2.40
2023-03-10T23:47:45.175Z,2.40
2023-03-10T23:50:18.579Z,2.40
2023-03-10T23:52:45.684Z,2.40
2023-03-10T23:55:19.519Z,2.30
2023-03-10T23:57:46.360Z,2.30
