createdAt,value
2019-01-11T00:00:57.290Z,5.97
2019-01-11T00:03:26.754Z,6.00
2019-01-11T00:05:59.130Z,5.63
2019-01-11T00:08:28.330Z,7.00
2019-01-11T00:10:57.574Z,6.60
2019-01-11T00:13:26.753Z,5.83
2019-01-11T00:15:55.961Z,6.63
2019-01-11T00:18:25.186Z,7.00
2019-01-11T00:20:54.359Z,6.10
2019-01-11T00:23:23.617Z,6.10
2019-01-11T00:25:52.812Z,5.90
2019-01-11T00:28:22.006Z,6.40
2019-01-11T00:30:51.289Z,6.20
2019-01-11T00:33:20.471Z,6.77
2019-01-11T00:35:49.602Z,6.80
2019-01-11T00:38:18.789Z,6.30
2019-01-11T00:40:48.003Z,6.03
2019-01-11T00:43:17.220Z,5.77
2019-01-11T00:45:46.433Z,5.90
2019-01-11T00:48:15.658Z,5.90
2019-01-11T00:50:44.896Z,5.20
2019-01-11T00:53:14.101Z,5.53
2019-01-11T00:55:43.571Z,5.33
2019-01-11T00:58:12.789Z,4.60
2019-01-11T01:00:41.953Z,5.23
2019-01-11T01:03:11.194Z,5.10
2019-01-11T01:05:40.473Z,4.77
2019-01-11T01:08:09.669Z,5.53
2019-01-11T01:10:38.813Z,4.80
2019-01-11T01:13:08.018Z,4.53
2019-01-11T01:15:37.173Z,4.50
2019-01-11T01:18:06.670Z,5.07
2019-01-11T01:20:36.582Z,5.33
2019-01-11T01:23:05.789Z,5.20
2019-01-11T01:25:35.029Z,4.57
2019-01-11T01:28:04.235Z,4.63
2019-01-11T01:30:33.488Z,5.10
2019-01-11T01:33:02.717Z,4.87
2019-01-11T01:35:32.210Z,5.30
2019-01-11T01:38:01.495Z,4.30
2019-01-11T01:40:30.673Z,5.13
2019-01-11T01:43:00.962Z,4.43
2019-01-11T01:45:30.298Z,4.67
2019-01-11T01:47:59.490Z,4.90
2019-01-11T01:50:28.633Z,4.67
2019-01-11T01:52:57.826Z,5.00
2019-01-11T01:55:27.370Z,4.27
2019-01-11T01:57:56.616Z,4.30
2019-01-11T02:00:25.785Z,4.57
2019-01-11T02:02:54.926Z,4.50
2019-01-11T02:05:24.186Z,4.17
2019-01-11T02:07:53.394Z,3.87
2019-01-11T02:10:22.530Z,4.13
2019-01-11T02:12:51.770Z,4.30
2019-01-11T02:15:20.953Z,3.40
2019-01-11T02:17:50.129Z,3.40
2019-01-11T02:20:19.515Z,3.57
2019-01-11T02:22:48.717Z,3.27
2019-01-11T02:25:17.974Z,3.70
2019-01-11T02:27:47.143Z,3.57
2019-01-11T02:30:18.922Z,3.67
2019-01-11T02:32:52.504Z,3.63
2019-01-11T02:35:19.046Z,3.70
2019-01-11T02:37:48.310Z,3.57
2019-01-11T02:40:17.531Z,3.37
2019-01-11T02:42:46.774Z,3.23
2019-01-11T02:45:18.173Z,3.67
2019-01-11T02:47:47.374Z,3.50
2019-01-11T02:50:16.666Z,3.50
2019-01-11T02:52:45.870Z,3.50
2019-01-11T02:55:14.990Z,3.60
2019-01-11T02:57:44.234Z,3.07
2019-01-11T03:00:18.591Z,3.37
2019-01-11T03:02:47.824Z,3.10
2019-01-11T03:05:17.063Z,3.43
2019-01-11T03:07:46.435Z,3.20
2019-01-11T03:10:20.341Z,3.50
2019-01-11T03:12:49.510Z,3.57
2019-01-11T03:15:19.497Z,3.40
2019-01-11T03:17:48.697Z,2.90
2019-01-11T03:20:18.574Z,3.20
2019-01-11T03:22:47.789Z,3.17
2019-01-11T03:25:17.004Z,3.23
2019-01-11T03:27:47.093Z,2.83
2019-01-11T03:30:18.423Z,3.73
2019-01-11T03:32:47.609Z,2.80
2019-01-11T03:35:18.157Z,2.77
2019-01-11T03:37:56.421Z,2.73
2019-01-11T03:40:26.411Z,2.80
2019-01-11T03:42:55.787Z,3.00
2019-01-11T03:45:25.454Z,3.20
2019-01-11T03:47:54.696Z,2.73
2019-01-11T03:50:24.054Z,2.70
2019-01-11T03:52:53.222Z,3.00
2019-01-11T03:55:22.345Z,2.90
2019-01-11T03:57:51.561Z,2.53
2019-01-11T04:00:24.538Z,2.50
2019-01-11T04:02:53.740Z,3.13
2019-01-11T04:05:23.289Z,3.00
2019-01-11T04:07:52.486Z,2.60
2019-01-11T04:10:24.996Z,3.00
2019-01-11T04:12:54.209Z,2.60
2019-01-11T04:15:23.907Z,2.53
2019-01-11T04:18:24.504Z,2.73
2019-01-11T04:20:53.713Z,2.70
2019-01-11T04:23:22.967Z,2.50
2019-01-11T04:25:52.237Z,2.10
2019-01-11T04:28:21.416Z,2.77
2019-01-11T04:30:50.633Z,2.33
2019-01-11T04:33:19.860Z,2.43
2019-01-11T04:35:49.074Z,2.40
2019-01-11T04:38:18.326Z,2.30
2019-01-11T04:40:47.514Z,2.20
2019-01-11T04:43:16.746Z,2.33
2019-01-11T04:45:45.962Z,2.33
2019-01-11T04:48:15.141Z,2.33
2019-01-11T04:50:44.383Z,2.60
2019-01-11T04:53:13.580Z,2.23
2019-01-11T04:55:42.758Z,2.37
2019-01-11T04:58:11.999Z,2.20
2019-01-11T05:00:41.202Z,2.70
2019-01-11T05:03:10.441Z,1.93
2019-01-11T05:05:39.672Z,2.60
2019-01-11T05:08:08.894Z,2.67
2019-01-11T05:10:38.129Z,2.20
2019-01-11T05:13:28.130Z,2.07
2019-01-11T05:15:57.603Z,2.27
2019-01-11T05:18:26.840Z,2.50
2019-01-11T05:20:56.024Z,2.17
2019-01-11T05:23:25.290Z,2.30
2019-01-11T05:25:54.506Z,1.90
2019-01-11T05:28:23.694Z,2.37
2019-01-11T05:30:52.846Z,2.20
2019-01-11T05:33:22.030Z,2.10
2019-01-11T05:35:51.202Z,2.17
2019-01-11T05:38:20.735Z,2.27
2019-01-11T05:40:49.918Z,2.20
2019-01-11T05:43:19.439Z,1.93
2019-01-11T05:45:48.652Z,1.90
2019-01-11T05:48:17.839Z,2.30
2019-01-11T05:50:47.062Z,2.30
2019-01-11T05:53:16.266Z,1.90
2019-01-11T05:55:46.462Z,2.03
2019-01-11T05:58:43.659Z,2.10
2019-01-11T06:01:13.830Z,2.57
2019-01-11T06:03:43.036Z,2.47
2019-01-11T06:06:12.301Z,1.90
2019-01-11T06:08:41.751Z,2.30
2019-01-11T06:11:11.268Z,2.57
2019-01-11T06:13:40.471Z,1.80
2019-01-11T06:16:09.766Z,2.00
2019-01-11T06:18:39.024Z,1.90
2019-01-11T06:21:08.194Z,2.20
2019-01-11T06:23:37.337Z,2.20
2019-01-11T06:26:06.565Z,2.20
2019-01-11T06:28:35.771Z,1.97
2019-01-11T06:31:05.066Z,2.43
2019-01-11T06:33:34.293Z,2.13
2019-01-11T06:36:03.490Z,2.20
2019-01-11T06:38:32.649Z,2.33
2019-01-11T06:41:01.880Z,2.17
2019-01-11T06:43:31.525Z,2.27
2019-01-11T06:46:00.766Z,2.30
2019-01-11T06:48:40.999Z,2.10
2019-01-11T06:51:10.427Z,1.80
2019-01-11T06:53:40.003Z,2.10
2019-01-11T06:56:09.214Z,2.70
2019-01-11T06:58:38.478Z,2.17
2019-01-11T07:01:07.669Z,2.40
2019-01-11T07:03:37.255Z,2.30
2019-01-11T07:06:06.452Z,2.03
2019-01-11T07:08:35.638Z,2.03
2019-01-11T07:11:04.780Z,1.90
2019-01-11T07:13:33.950Z,1.90
2019-01-11T07:16:03.095Z,1.80
2019-01-11T07:18:32.324Z,2.00
2019-01-11T07:21:01.561Z,1.80
2019-01-11T07:23:30.737Z,1.90
2019-01-11T07:25:59.947Z,2.90
2019-01-11T07:28:29.173Z,2.40
2019-01-11T07:31:03.670Z,2.50
2019-01-11T07:33:32.897Z,2.27
2019-01-11T07:36:17.821Z,2.33
2019-01-11T07:38:47.009Z,2.10
2019-01-11T07:41:16.226Z,2.20
2019-01-11T07:43:45.845Z,2.27
2019-01-11T07:46:15.136Z,2.00
2019-01-11T07:48:44.382Z,2.10
2019-01-11T07:51:13.614Z,1.70
2019-01-11T07:53:44.017Z,2.10
2019-01-11T07:56:13.293Z,1.70
2019-01-11T07:58:42.894Z,1.80
2019-01-11T08:01:12.525Z,1.60
2019-01-11T08:03:41.726Z,1.90
2019-01-11T08:06:10.999Z,2.10
2019-01-11T08:08:40.222Z,1.77
2019-01-11T08:11:09.465Z,2.10
2019-01-11T08:13:38.693Z,2.10
2019-01-11T08:16:09.338Z,1.77
2019-01-11T08:18:38.556Z,1.70
2019-01-11T08:21:07.775Z,1.90
2019-01-11T08:23:36.982Z,2.00
2019-01-11T08:26:06.150Z,2.00
2019-01-11T08:28:35.434Z,1.70
2019-01-11T08:31:04.678Z,1.53
2019-01-11T08:33:34.705Z,2.20
2019-01-11T08:36:04.023Z,2.23
2019-01-11T08:38:33.189Z,2.60
2019-01-11T08:41:02.632Z,2.40
2019-01-11T08:43:31.828Z,2.27
2019-01-11T08:46:01.005Z,2.30
2019-01-11T08:48:30.134Z,2.23
2019-01-11T08:51:02.714Z,2.30
2019-01-11T08:53:30.309Z,2.73
2019-01-11T08:55:59.506Z,2.60
2019-01-11T08:58:28.952Z,2.17
2019-01-11T09:00:58.507Z,2.50
2019-01-11T09:03:27.723Z,2.10
2019-01-11T09:05:56.923Z,2.00
2019-01-11T09:08:26.138Z,2.40
2019-01-11T09:10:55.402Z,2.17
2019-01-11T09:13:24.609Z,2.83
2019-01-11T09:15:53.858Z,2.70
2019-01-11T09:18:42.755Z,2.73
2019-01-11T09:21:12.014Z,3.83
2019-01-11T09:23:42.137Z,4.80
2019-01-11T09:26:11.482Z,8.07
2019-01-11T09:28:41.366Z,12.30
2019-01-11T09:31:11.568Z,13.07
2019-01-11T09:33:40.825Z,16.17
2019-01-11T09:36:10.045Z,15.30
2019-01-11T09:38:39.259Z,15.00
2019-01-11T09:41:08.584Z,16.17
2019-01-11T09:43:37.834Z,17.30
2019-01-11T09:46:07.046Z,17.07
2019-01-11T09:48:36.249Z,20.13
2019-01-11T09:51:05.460Z,18.43
2019-01-11T09:53:34.693Z,19.47
2019-01-11T09:56:03.938Z,16.93
2019-01-11T09:58:33.100Z,17.70
2019-01-11T10:01:02.346Z,17.93
2019-01-11T10:03:31.784Z,18.40
2019-01-11T10:08:40.023Z,18.23
2019-01-11T10:11:09.236Z,17.20
2019-01-11T10:13:38.448Z,17.87
2019-01-11T10:16:07.630Z,18.33
2019-01-11T10:18:36.873Z,17.50
2019-01-11T10:21:06.090Z,17.77
2019-01-11T10:23:35.305Z,17.93
2019-01-11T10:26:04.870Z,17.97
2019-01-11T10:28:34.042Z,17.53
2019-01-11T10:31:03.207Z,19.73
2019-01-11T10:33:36.179Z,19.97
2019-01-11T10:36:03.383Z,18.63
2019-01-11T10:38:32.601Z,18.00
2019-01-11T10:41:01.844Z,18.13
2019-01-11T10:43:31.036Z,18.00
2019-01-11T10:46:01.350Z,16.40
2019-01-11T10:48:30.565Z,22.23
2019-01-11T10:50:59.670Z,29.77
2019-01-11T10:53:28.954Z,24.50
2019-01-11T10:55:58.152Z,21.50
2019-01-11T10:58:27.389Z,19.23
2019-01-11T11:00:56.597Z,17.20
2019-01-11T11:03:25.807Z,17.27
2019-01-11T11:05:55.041Z,17.57
2019-01-11T11:08:24.310Z,14.37
2019-01-11T11:10:53.480Z,13.80
2019-01-11T11:13:22.733Z,10.93
2019-01-11T11:15:51.933Z,9.80
2019-01-11T11:18:21.174Z,8.73
2019-01-11T11:20:50.420Z,9.50
2019-01-11T11:23:19.593Z,10.73
2019-01-11T11:25:49.094Z,9.77
2019-01-11T11:28:18.271Z,9.23
2019-01-11T11:30:50.895Z,8.53
2019-01-11T11:33:18.386Z,8.60
2019-01-11T11:35:47.559Z,8.87
2019-01-11T11:38:16.794Z,8.40
2019-01-11T11:40:46.049Z,8.50
2019-01-11T11:43:15.291Z,7.60
2019-01-11T11:45:44.532Z,8.80
2019-01-11T11:48:13.708Z,9.50
2019-01-11T11:50:42.942Z,8.73
2019-01-11T11:53:12.241Z,9.00
2019-01-11T11:55:41.458Z,8.77
2019-01-11T11:58:10.733Z,8.00
2019-01-11T12:00:39.972Z,8.03
2019-01-11T12:03:09.142Z,9.10
2019-01-11T12:05:38.580Z,8.30
2019-01-11T12:08:07.805Z,7.93
2019-01-11T12:10:37.042Z,7.83
2019-01-11T12:13:06.288Z,7.60
2019-01-11T12:15:35.506Z,7.47
2019-01-11T12:18:04.722Z,6.83
2019-01-11T12:20:34.109Z,8.10
2019-01-11T12:23:03.330Z,7.17
2019-01-11T12:25:32.554Z,7.77
2019-01-11T12:28:01.787Z,7.23
2019-01-11T12:30:30.998Z,6.67
2019-01-11T12:33:00.179Z,6.80
2019-01-11T12:35:29.395Z,5.83
2019-01-11T12:37:58.621Z,6.57
2019-01-11T12:40:27.845Z,7.70
2019-01-11T12:42:57.070Z,6.40
2019-01-11T12:45:26.277Z,6.83
2019-01-11T12:47:55.532Z,6.90
2019-01-11T12:50:26.271Z,7.70
2019-01-11T12:52:55.545Z,7.57
2019-01-11T12:55:24.765Z,7.00
2019-01-11T12:57:53.978Z,7.33
2019-01-11T13:00:24.019Z,5.70
2019-01-11T13:02:53.551Z,7.90
2019-01-11T13:05:22.787Z,6.70
2019-01-11T13:07:52.028Z,7.10
2019-01-11T13:10:21.471Z,6.90
2019-01-11T13:12:50.722Z,7.10
2019-01-11T13:15:21.831Z,7.27
2019-01-11T13:17:51.380Z,7.83
2019-01-11T13:20:21.813Z,6.50
2019-01-11T13:22:51.112Z,6.73
2019-01-11T13:25:20.410Z,7.57
2019-01-11T13:27:49.631Z,7.57
2019-01-11T13:30:18.991Z,7.60
2019-01-11T13:32:48.260Z,7.47
2019-01-11T13:35:17.450Z,6.87
2019-01-11T13:37:46.712Z,6.60
2019-01-11T13:40:24.039Z,6.97
2019-01-11T13:42:53.616Z,6.80
2019-01-11T13:45:22.870Z,6.83
2019-01-11T13:47:52.093Z,8.30
2019-01-11T13:50:49.682Z,29.80
2019-01-11T13:53:20.080Z,22.17
2019-01-11T13:55:49.250Z,22.90
2019-01-11T13:58:18.496Z,19.83
2019-01-11T14:00:47.738Z,17.33
2019-01-11T14:03:16.925Z,25.40
2019-01-11T14:05:46.062Z,24.70
2019-01-11T14:08:15.277Z,26.40
2019-01-11T14:10:44.485Z,26.70
2019-01-11T14:13:13.631Z,28.40
2019-01-11T14:15:42.828Z,25.53
2019-01-11T14:18:12.079Z,26.03
2019-01-11T14:20:41.537Z,24.43
2019-01-11T14:23:11.048Z,24.03
2019-01-11T14:25:40.360Z,22.70
2019-01-11T14:28:09.532Z,21.77
2019-01-11T14:30:38.763Z,23.23
2019-01-11T14:33:07.977Z,23.53
2019-01-11T14:35:37.165Z,22.47
2019-01-11T14:38:06.346Z,21.10
2019-01-11T14:40:35.603Z,21.43
2019-01-11T14:43:04.804Z,21.43
2019-01-11T14:45:34.042Z,20.37
2019-01-11T14:48:03.240Z,19.00
2019-01-11T14:50:32.437Z,18.87
2019-01-11T14:53:01.693Z,18.40
2019-01-11T14:55:30.909Z,19.33
2019-01-11T14:58:00.068Z,18.67
2019-01-11T15:00:29.311Z,18.67
2019-01-11T15:02:58.494Z,19.03
2019-01-11T15:05:28.133Z,18.87
2019-01-11T15:07:57.358Z,19.90
2019-01-11T15:10:26.582Z,18.13
2019-01-11T15:12:55.847Z,19.47
2019-01-11T15:15:25.064Z,19.83
2019-01-11T15:17:54.309Z,19.70
2019-01-11T15:20:23.554Z,18.80
2019-01-11T15:22:53.075Z,18.50
2019-01-11T15:25:22.314Z,17.73
2019-01-11T15:27:51.534Z,17.40
2019-01-11T15:30:21.247Z,17.30
2019-01-11T15:32:50.506Z,14.87
2019-01-11T15:35:20.054Z,14.37
2019-01-11T15:37:49.274Z,13.50
2019-01-11T15:40:22.762Z,14.40
2019-01-11T15:42:51.993Z,12.70
2019-01-11T15:45:21.230Z,13.53
2019-01-11T15:47:50.481Z,14.47
2019-01-11T15:50:59.126Z,13.00
2019-01-11T15:53:35.465Z,12.40
2019-01-11T15:56:05.747Z,11.23
2019-01-11T15:58:34.926Z,9.83
2019-01-11T16:01:04.403Z,10.17
2019-01-11T16:03:33.659Z,11.67
2019-01-11T16:06:41.290Z,10.80
2019-01-11T16:10:02.124Z,13.67
2019-01-11T16:12:58.265Z,11.70
2019-01-11T16:15:52.518Z,11.17
2019-01-11T16:18:30.031Z,11.80
2019-01-11T16:20:59.262Z,11.53
2019-01-11T16:23:28.406Z,10.80
2019-01-11T16:25:57.618Z,11.67
2019-01-11T16:28:26.838Z,11.40
2019-01-11T16:30:56.059Z,11.80
2019-01-11T16:33:25.263Z,10.67
2019-01-11T16:35:55.598Z,10.73
2019-01-11T16:38:24.801Z,10.63
2019-01-11T16:40:53.975Z,9.73
2019-01-11T16:43:23.219Z,9.63
2019-01-11T16:45:52.433Z,9.40
2019-01-11T16:48:21.635Z,8.80
2019-01-11T16:50:50.862Z,9.30
2019-01-11T16:53:20.094Z,8.87
2019-01-11T16:55:49.279Z,8.67
2019-01-11T16:58:18.513Z,7.93
2019-01-11T17:00:47.738Z,8.63
2019-01-11T17:03:16.943Z,7.83
2019-01-11T17:05:46.187Z,8.00
2019-01-11T17:08:15.410Z,7.83
2019-01-11T17:10:44.661Z,8.00
2019-01-11T17:13:13.863Z,8.53
2019-01-11T17:15:43.054Z,8.40
2019-01-11T17:18:12.317Z,8.67
2019-01-11T17:20:41.505Z,7.77
2019-01-11T17:23:10.711Z,8.47
2019-01-11T17:25:39.966Z,7.97
2019-01-11T17:28:09.133Z,7.60
2019-01-11T17:30:38.394Z,7.47
2019-01-11T17:33:07.626Z,7.03
2019-01-11T17:35:36.861Z,7.63
2019-01-11T17:38:06.028Z,6.30
2019-01-11T17:40:35.584Z,6.63
2019-01-11T17:43:04.823Z,6.07
2019-01-11T17:45:34.037Z,5.93
2019-01-11T17:48:03.234Z,6.20
2019-01-11T17:50:32.460Z,5.40
2019-01-11T17:53:01.711Z,6.10
2019-01-11T17:55:31.334Z,5.67
2019-01-11T17:58:00.558Z,5.47
2019-01-11T18:00:29.771Z,5.10
2019-01-11T18:02:59.022Z,5.37
2019-01-11T18:05:28.204Z,5.40
2019-01-11T18:07:57.374Z,6.03
2019-01-11T18:10:26.614Z,5.77
2019-01-11T18:12:55.869Z,5.70
2019-01-11T18:15:25.074Z,5.90
2019-01-11T18:17:54.240Z,5.83
2019-01-11T18:20:25.863Z,5.17
2019-01-11T18:22:55.090Z,5.77
2019-01-11T18:25:24.496Z,5.67
2019-01-11T18:27:53.703Z,5.17
2019-01-11T18:30:22.945Z,5.33
2019-01-11T18:32:54.898Z,5.13
2019-01-11T18:35:24.225Z,5.30
2019-01-11T18:37:53.537Z,5.07
2019-01-11T18:40:25.265Z,4.97
2019-01-11T18:42:54.803Z,4.30
2019-01-11T18:45:28.583Z,4.37
2019-01-11T18:47:55.545Z,4.60
2019-01-11T18:50:24.850Z,3.97
2019-01-11T18:52:54.483Z,3.87
2019-01-11T18:55:23.843Z,4.30
2019-01-11T18:57:53.479Z,4.07
2019-01-11T19:00:23.891Z,3.30
2019-01-11T19:02:53.202Z,3.57
2019-01-11T19:05:22.518Z,3.07
2019-01-11T19:07:58.196Z,3.27
2019-01-11T19:10:27.993Z,3.43
2019-01-11T19:12:58.688Z,3.10
2019-01-11T19:15:30.190Z,3.43
2019-01-11T19:18:00.236Z,3.40
2019-01-11T19:20:31.711Z,3.17
2019-01-11T19:23:02.605Z,3.20
2019-01-11T19:25:32.578Z,3.63
2019-01-11T19:28:05.009Z,3.43
2019-01-11T19:30:34.501Z,3.43
2019-01-11T19:33:03.974Z,3.27
2019-01-11T19:35:33.798Z,3.60
2019-01-11T19:38:03.141Z,3.23
2019-01-11T19:40:32.466Z,3.10
2019-01-11T19:43:01.788Z,2.90
2019-01-11T19:45:31.153Z,3.27
2019-01-11T19:48:00.939Z,3.10
2019-01-11T19:50:30.398Z,2.80
2019-01-11T19:52:59.867Z,3.40
2019-01-11T19:55:29.103Z,3.60
2019-01-11T19:57:58.378Z,3.60
2019-01-11T20:00:33.413Z,4.03
2019-01-11T20:03:02.727Z,3.03
2019-01-11T20:05:31.990Z,3.27
2019-01-11T20:08:01.319Z,3.63
2019-01-11T20:10:34.534Z,3.30
2019-01-11T20:13:03.867Z,3.00
2019-01-11T20:15:33.130Z,2.80
2019-01-11T20:18:02.618Z,3.40
2019-01-11T20:20:31.731Z,3.50
2019-01-11T20:23:02.472Z,3.30
2019-01-11T20:25:31.842Z,3.53
2019-01-11T20:28:01.083Z,2.70
2019-01-11T20:30:30.584Z,3.30
2019-01-11T20:32:59.855Z,3.23
2019-01-11T20:35:29.130Z,3.13
2019-01-11T20:37:58.466Z,3.40
2019-01-11T20:40:27.761Z,3.43
2019-01-11T20:42:57.045Z,3.00
2019-01-11T20:45:26.275Z,3.10
2019-01-11T20:47:55.478Z,3.30
2019-01-11T20:50:26.186Z,4.20
2019-01-11T20:52:56.103Z,4.27
2019-01-11T20:55:25.444Z,3.77
2019-01-11T20:57:55.176Z,4.00
2019-01-11T21:00:31.978Z,3.77
2019-01-11T21:03:01.331Z,3.97
2019-01-11T21:05:30.634Z,3.67
2019-01-11T21:07:59.930Z,3.83
2019-01-11T21:10:29.242Z,3.77
2019-01-11T21:12:58.546Z,3.87
2019-01-11T21:15:27.843Z,4.20
2019-01-11T21:17:57.029Z,3.97
2019-01-11T21:20:26.405Z,3.83
2019-01-11T21:22:55.563Z,3.67
2019-01-11T21:25:24.800Z,3.60
2019-01-11T21:27:54.016Z,4.30
2019-01-11T21:30:28.203Z,4.40
2019-01-11T21:32:57.442Z,4.53
2019-01-11T21:35:26.940Z,4.20
2019-01-11T21:37:56.186Z,4.10
2019-01-11T21:40:25.403Z,3.70
2019-01-11T21:42:54.643Z,5.00
2019-01-11T21:45:23.868Z,6.37
2019-01-11T21:47:53.155Z,7.17
2019-01-11T21:50:24.480Z,4.10
2019-01-11T21:52:53.702Z,5.10
2019-01-11T21:55:22.906Z,5.67
2019-01-11T21:57:52.198Z,5.07
2019-01-11T22:00:44.705Z,5.83
2019-01-11T22:03:23.090Z,5.03
2019-01-11T22:05:52.307Z,4.50
2019-01-11T22:08:21.503Z,4.10
2019-01-11T22:10:50.782Z,3.77
2019-01-11T22:13:20.102Z,4.00
2019-01-11T22:15:49.352Z,3.93
2019-01-11T22:18:18.597Z,4.10
2019-01-11T22:20:47.803Z,4.60
2019-01-11T22:23:23.642Z,4.40
2019-01-11T22:25:47.974Z,3.93
2019-01-11T22:28:17.216Z,4.73
2019-01-11T22:30:46.433Z,4.20
2019-01-11T22:33:16.511Z,4.30
2019-01-11T22:35:46.362Z,4.30
2019-01-11T22:38:15.838Z,4.80
2019-01-11T22:40:45.110Z,3.90
2019-01-11T22:43:14.313Z,4.10
2019-01-11T22:45:43.534Z,3.67
2019-01-11T22:48:12.775Z,4.53
2019-01-11T22:50:42.081Z,5.00
2019-01-11T22:53:11.285Z,4.20
2019-01-11T22:55:40.510Z,4.80
2019-01-11T22:58:11.837Z,4.67
2019-01-11T23:01:09.178Z,5.03
2019-01-11T23:03:47.706Z,3.97
2019-01-11T23:06:45.054Z,4.47
2019-01-11T23:09:16.047Z,4.23
2019-01-11T23:12:37.593Z,4.23
2019-01-11T23:15:11.369Z,4.33
2019-01-11T23:18:01.430Z,6.43
2019-01-11T23:20:30.698Z,3.60
2019-01-11T23:22:59.933Z,3.00
2019-01-11T23:25:29.139Z,3.30
2019-01-11T23:27:58.438Z,4.30
2019-01-11T23:30:27.666Z,4.03
2019-01-11T23:32:56.975Z,4.60
2019-01-11T23:35:26.250Z,4.43
2019-01-11T23:37:55.389Z,3.90
2019-01-11T23:40:24.622Z,4.40
2019-01-11T23:42:53.933Z,3.83
2019-01-11T23:45:23.121Z,4.93
2019-01-11T23:47:52.298Z,4.97
2019-01-11T23:50:21.580Z,5.03
2019-01-11T23:52:50.761Z,5.67
2019-01-11T23:55:19.975Z,5.37
2019-01-11T23:57:49.430Z,5.80
