createdAt,value
2018-08-19T00:01:46.758Z,0.97
2018-08-19T00:04:21.271Z,1.00
2018-08-19T00:06:55.188Z,1.10
2018-08-19T00:09:29.044Z,0.90
2018-08-19T00:12:03.175Z,1.07
2018-08-19T00:14:37.339Z,1.10
2018-08-19T00:17:11.055Z,0.93
2018-08-19T00:19:45.143Z,0.80
2018-08-19T00:22:19.122Z,0.93
2018-08-19T00:24:53.015Z,1.20
2018-08-19T00:27:26.917Z,0.90
2018-08-19T00:30:00.822Z,1.23
2018-08-19T00:32:34.624Z,0.83
2018-08-19T00:35:08.414Z,1.03
2018-08-19T00:37:43.353Z,1.27
2018-08-19T00:40:17.278Z,0.90
2018-08-19T00:42:51.156Z,1.20
2018-08-19T00:45:24.945Z,0.97
2018-08-19T00:47:58.921Z,0.90
2018-08-19T00:50:32.792Z,1.10
2018-08-19T00:53:07.846Z,1.13
2018-08-19T00:55:47.260Z,1.10
2018-08-19T00:58:21.517Z,1.10
2018-08-19T01:00:56.952Z,1.00
2018-08-19T01:03:33.070Z,1.00
2018-08-19T01:06:08.113Z,1.17
2018-08-19T01:08:43.073Z,1.10
2018-08-19T01:11:24.419Z,0.93
2018-08-19T01:14:00.562Z,1.10
2018-08-19T01:16:36.052Z,0.90
2018-08-19T01:19:10.240Z,1.10
2018-08-19T01:21:45.477Z,0.83
2018-08-19T01:24:20.886Z,0.83
2018-08-19T01:26:55.548Z,0.83
2018-08-19T01:29:38.743Z,0.57
2018-08-19T01:32:13.704Z,0.80
2018-08-19T01:34:48.467Z,0.70
2018-08-19T01:37:23.099Z,0.73
2018-08-19T01:39:58.439Z,0.60
2018-08-19T01:42:33.681Z,0.73
2018-08-19T01:45:09.390Z,0.80
2018-08-19T01:47:43.507Z,0.73
2018-08-19T01:50:18.616Z,0.87
2018-08-19T01:52:53.530Z,0.80
2018-08-19T01:55:28.336Z,0.80
2018-08-19T01:58:03.235Z,0.77
2018-08-19T02:00:37.595Z,0.70
2018-08-19T02:03:11.976Z,0.80
2018-08-19T02:05:46.600Z,0.73
2018-08-19T02:08:21.136Z,0.53
2018-08-19T02:10:55.917Z,0.77
2018-08-19T02:13:30.300Z,0.70
2018-08-19T02:16:08.935Z,0.70
2018-08-19T02:18:43.618Z,0.70
2018-08-19T02:21:18.353Z,0.70
2018-08-19T02:23:52.868Z,0.80
2018-08-19T02:26:30.351Z,0.80
2018-08-19T02:29:08.939Z,0.70
2018-08-19T02:31:43.731Z,0.77
2018-08-19T02:34:22.220Z,0.90
2018-08-19T02:36:57.643Z,0.80
2018-08-19T02:39:32.085Z,0.97
2018-08-19T02:42:18.137Z,1.00
2018-08-19T02:44:57.421Z,1.07
2018-08-19T02:47:31.889Z,0.80
2018-08-19T02:50:06.240Z,0.70
2018-08-19T02:52:41.312Z,0.93
2018-08-19T02:55:14.971Z,1.10
2018-08-19T02:57:49.660Z,0.70
2018-08-19T03:00:24.660Z,1.13
2018-08-19T03:03:00.191Z,1.10
2018-08-19T03:05:34.540Z,0.60
2018-08-19T03:08:09.560Z,0.80
2018-08-19T03:10:43.715Z,0.77
2018-08-19T03:13:18.737Z,1.10
2018-08-19T03:15:54.029Z,0.90
2018-08-19T03:18:27.797Z,0.83
2018-08-19T03:21:02.397Z,1.00
2018-08-19T03:23:36.812Z,1.00
2018-08-19T03:26:12.684Z,1.00
2018-08-19T03:28:47.135Z,1.00
2018-08-19T03:31:22.412Z,1.20
2018-08-19T03:33:56.432Z,0.80
2018-08-19T03:36:30.992Z,0.90
2018-08-19T03:39:10.181Z,1.10
2018-08-19T03:41:46.156Z,1.00
2018-08-19T03:44:21.949Z,1.00
2018-08-19T03:46:56.773Z,1.07
2018-08-19T03:49:30.856Z,1.17
2018-08-19T03:52:04.940Z,1.17
2018-08-19T03:54:40.512Z,1.27
2018-08-19T03:57:15.978Z,1.10
2018-08-19T03:59:50.382Z,1.33
2018-08-19T04:02:24.730Z,0.97
2018-08-19T04:04:58.695Z,1.20
2018-08-19T04:07:32.612Z,1.27
2018-08-19T04:10:07.078Z,1.03
2018-08-19T04:12:42.244Z,0.93
2018-08-19T04:15:16.405Z,1.30
2018-08-19T04:17:50.563Z,1.53
2018-08-19T04:20:25.486Z,1.37
2018-08-19T04:23:00.113Z,1.10
2018-08-19T04:25:35.073Z,1.17
2018-08-19T04:28:11.233Z,1.43
2018-08-19T04:30:46.142Z,1.20
2018-08-19T04:33:24.516Z,1.40
2018-08-19T04:35:59.230Z,1.53
2018-08-19T04:38:34.145Z,1.03
2018-08-19T04:41:08.792Z,1.20
2018-08-19T04:43:44.186Z,1.83
2018-08-19T04:46:19.901Z,1.30
2018-08-19T04:48:54.720Z,1.20
2018-08-19T04:51:29.709Z,1.23
2018-08-19T04:54:06.194Z,1.17
2018-08-19T04:56:40.443Z,1.10
2018-08-19T04:59:15.471Z,1.37
2018-08-19T05:01:49.453Z,1.30
2018-08-19T05:04:23.593Z,1.23
2018-08-19T05:06:58.283Z,1.10
2018-08-19T05:09:34.286Z,1.83
2018-08-19T05:12:08.597Z,1.20
2018-08-19T05:14:43.186Z,1.23
2018-08-19T05:17:17.140Z,1.70
2018-08-19T05:19:51.958Z,1.50
2018-08-19T05:22:26.533Z,1.20
2018-08-19T05:25:00.593Z,1.50
2018-08-19T05:27:35.105Z,1.33
2018-08-19T05:30:09.850Z,1.40
2018-08-19T05:32:49.406Z,1.20
2018-08-19T05:35:24.683Z,1.97
2018-08-19T05:37:59.340Z,1.40
2018-08-19T05:40:33.479Z,1.70
2018-08-19T05:43:07.676Z,1.33
2018-08-19T05:45:47.032Z,1.43
2018-08-19T05:48:21.625Z,1.50
2018-08-19T05:50:56.068Z,1.70
2018-08-19T05:53:29.984Z,1.30
2018-08-19T05:56:03.856Z,1.30
2018-08-19T05:58:38.048Z,1.37
2018-08-19T06:01:16.171Z,1.67
2018-08-19T06:03:50.112Z,1.33
2018-08-19T06:06:24.040Z,1.53
2018-08-19T06:08:57.989Z,1.63
2018-08-19T06:11:31.854Z,1.40
2018-08-19T06:14:05.583Z,1.13
2018-08-19T06:16:39.862Z,1.30
2018-08-19T06:19:13.887Z,1.33
2018-08-19T06:21:47.987Z,1.63
2018-08-19T06:24:23.924Z,2.03
2018-08-19T06:26:57.822Z,1.30
2018-08-19T06:29:43.276Z,1.20
2018-08-19T06:32:22.970Z,1.37
2018-08-19T06:34:56.890Z,1.53
2018-08-19T06:37:31.178Z,2.07
2018-08-19T06:40:05.763Z,2.30
2018-08-19T06:42:39.676Z,2.23
2018-08-19T06:45:14.168Z,1.80
2018-08-19T06:47:48.289Z,2.47
2018-08-19T06:50:24.199Z,1.97
2018-08-19T06:52:58.085Z,2.30
2018-08-19T06:55:32.142Z,1.90
2018-08-19T06:58:06.426Z,1.77
2018-08-19T07:00:40.458Z,1.77
2018-08-19T07:03:14.294Z,1.97
2018-08-19T07:05:53.809Z,1.77
2018-08-19T07:08:27.729Z,1.97
2018-08-19T07:11:01.509Z,1.37
2018-08-19T07:13:35.525Z,1.70
2018-08-19T07:16:09.871Z,1.90
2018-08-19T07:18:44.111Z,1.97
2018-08-19T07:21:18.006Z,1.70
2018-08-19T07:23:52.518Z,1.77
2018-08-19T07:26:26.285Z,2.17
2018-08-19T07:29:00.257Z,1.87
2018-08-19T07:31:34.121Z,2.17
2018-08-19T07:34:08.012Z,2.53
2018-08-19T07:36:42.096Z,2.10
2018-08-19T07:39:16.142Z,2.20
2018-08-19T07:41:50.011Z,1.40
2018-08-19T07:44:25.528Z,1.30
2018-08-19T07:46:59.841Z,1.93
2018-08-19T07:49:35.376Z,1.43
2018-08-19T07:52:09.914Z,1.70
2018-08-19T07:54:44.170Z,1.87
2018-08-19T07:57:24.258Z,2.60
2018-08-19T07:59:58.453Z,2.47
2018-08-19T08:02:33.502Z,2.67
2018-08-19T08:05:08.984Z,2.60
2018-08-19T08:07:45.724Z,2.60
2018-08-19T08:10:19.787Z,2.67
2018-08-19T08:13:12.889Z,2.43
2018-08-19T08:15:52.183Z,2.60
2018-08-19T08:18:26.847Z,2.53
2018-08-19T08:21:06.885Z,2.87
2018-08-19T08:23:41.772Z,2.20
2018-08-19T08:26:16.458Z,2.00
2018-08-19T08:28:56.600Z,1.73
2018-08-19T08:31:30.574Z,2.03
2018-08-19T08:34:04.662Z,2.20
2018-08-19T08:36:38.841Z,1.77
2018-08-19T08:39:12.910Z,1.70
2018-08-19T08:41:46.582Z,2.23
2018-08-19T08:44:20.462Z,1.57
2018-08-19T08:46:54.207Z,1.70
2018-08-19T08:49:32.370Z,2.07
2018-08-19T08:52:13.272Z,1.33
2018-08-19T08:54:52.306Z,1.70
2018-08-19T08:57:26.697Z,1.90
2018-08-19T09:00:01.405Z,2.10
2018-08-19T09:02:35.237Z,1.63
2018-08-19T09:05:11.313Z,1.30
2018-08-19T09:07:47.150Z,1.50
2018-08-19T09:10:21.602Z,1.80
2018-08-19T09:12:56.318Z,1.53
2018-08-19T09:15:31.956Z,1.10
2018-08-19T09:18:06.169Z,1.20
2018-08-19T09:20:41.339Z,1.10
2018-08-19T09:23:15.212Z,1.60
2018-08-19T09:25:49.063Z,1.10
2018-08-19T09:28:23.002Z,1.60
2018-08-19T09:30:56.724Z,1.50
2018-08-19T09:33:30.528Z,1.33
2018-08-19T09:36:04.465Z,0.90
2018-08-19T09:38:38.280Z,1.30
2018-08-19T09:41:12.192Z,1.77
2018-08-19T09:43:46.063Z,1.40
2018-08-19T09:46:19.903Z,1.70
2018-08-19T09:48:53.974Z,1.33
2018-08-19T09:51:27.942Z,0.80
2018-08-19T09:54:01.842Z,0.90
2018-08-19T09:56:39.454Z,1.13
2018-08-19T09:59:13.409Z,1.00
2018-08-19T10:01:47.902Z,0.77
2018-08-19T10:04:23.719Z,1.37
2018-08-19T10:07:03.010Z,0.80
2018-08-19T10:09:36.955Z,0.77
2018-08-19T10:12:11.599Z,1.10
2018-08-19T10:14:45.503Z,1.07
2018-08-19T10:17:19.476Z,0.30
2018-08-19T10:19:53.639Z,1.20
2018-08-19T10:22:31.620Z,1.10
2018-08-19T10:25:09.811Z,1.27
2018-08-19T10:27:44.230Z,1.40
2018-08-19T10:30:18.830Z,1.03
2018-08-19T10:33:14.929Z,1.23
2018-08-19T10:35:48.963Z,0.70
2018-08-19T10:38:23.098Z,0.80
2018-08-19T10:41:05.259Z,1.53
2018-08-19T10:43:39.270Z,1.30
2018-08-19T10:46:13.863Z,1.00
2018-08-19T10:48:48.840Z,0.53
2018-08-19T10:51:22.971Z,0.20
2018-08-19T10:53:56.881Z,1.30
2018-08-19T10:56:30.603Z,0.80
2018-08-19T10:59:05.010Z,0.50
2018-08-19T11:01:38.866Z,1.03
2018-08-19T11:04:12.822Z,0.77
2018-08-19T11:06:46.665Z,0.77
2018-08-19T11:09:20.520Z,1.07
2018-08-19T11:11:54.434Z,1.23
2018-08-19T11:14:28.304Z,0.90
2018-08-19T11:17:02.318Z,1.13
2018-08-19T11:19:38.412Z,1.13
2018-08-19T11:22:12.319Z,0.83
2018-08-19T11:24:46.237Z,0.67
2018-08-19T11:27:21.372Z,1.07
2018-08-19T11:29:55.576Z,0.77
2018-08-19T11:32:34.014Z,0.67
2018-08-19T11:35:07.935Z,0.40
2018-08-19T11:37:41.796Z,0.80
2018-08-19T11:40:15.685Z,0.80
2018-08-19T11:42:49.688Z,1.20
2018-08-19T11:45:23.557Z,0.50
2018-08-19T11:48:01.669Z,0.60
2018-08-19T11:50:35.712Z,0.70
2018-08-19T11:53:09.571Z,0.60
2018-08-19T11:55:43.501Z,0.87
2018-08-19T11:58:25.939Z,0.67
2018-08-19T12:01:01.272Z,1.60
2018-08-19T12:03:45.076Z,1.53
2018-08-19T12:06:19.009Z,1.13
2018-08-19T12:08:54.108Z,1.20
2018-08-19T12:11:28.603Z,1.13
2018-08-19T12:14:04.865Z,1.43
2018-08-19T12:16:45.381Z,1.10
2018-08-19T12:19:23.249Z,1.47
2018-08-19T12:22:02.486Z,1.20
2018-08-19T12:24:46.830Z,1.20
2018-08-19T12:27:23.098Z,1.17
2018-08-19T12:30:01.606Z,1.03
2018-08-19T12:32:35.561Z,1.10
2018-08-19T12:35:09.513Z,1.27
2018-08-19T12:37:44.342Z,1.00
2018-08-19T12:40:18.189Z,1.10
2018-08-19T12:42:54.034Z,1.17
2018-08-19T12:45:27.989Z,1.30
2018-08-19T12:48:01.985Z,1.20
2018-08-19T12:50:35.881Z,1.07
2018-08-19T12:53:09.697Z,1.00
2018-08-19T12:55:43.790Z,1.30
2018-08-19T12:58:17.692Z,1.00
2018-08-19T13:00:51.424Z,1.03
2018-08-19T13:03:32.139Z,1.17
2018-08-19T13:06:06.474Z,1.33
2018-08-19T13:08:40.574Z,1.10
2018-08-19T13:11:14.394Z,0.90
2018-08-19T13:13:48.265Z,1.20
2018-08-19T13:16:22.123Z,0.90
2018-08-19T13:18:56.503Z,1.20
2018-08-19T13:21:30.430Z,0.80
2018-08-19T13:24:04.403Z,1.50
2018-08-19T13:26:38.309Z,1.43
2018-08-19T13:29:12.350Z,1.30
2018-08-19T13:31:46.672Z,0.50
2018-08-19T13:34:20.487Z,1.00
2018-08-19T13:36:54.710Z,0.80
2018-08-19T13:39:28.778Z,1.30
2018-08-19T13:42:02.640Z,1.00
2018-08-19T13:44:36.904Z,1.10
2018-08-19T13:47:10.869Z,1.10
2018-08-19T13:49:45.674Z,1.17
2018-08-19T13:52:19.939Z,1.00
2018-08-19T13:55:00.109Z,1.13
2018-08-19T13:57:34.725Z,1.07
2018-08-19T14:00:14.854Z,1.17
2018-08-19T14:02:49.340Z,0.87
2018-08-19T14:05:23.152Z,1.20
2018-08-19T14:07:57.197Z,1.10
2018-08-19T14:10:31.017Z,1.40
2018-08-19T14:13:06.352Z,1.20
2018-08-19T14:15:40.730Z,1.27
2018-08-19T14:18:15.125Z,1.10
2018-08-19T14:20:49.062Z,1.40
2018-08-19T14:23:23.830Z,1.00
2018-08-19T14:25:57.951Z,0.83
2018-08-19T14:28:31.886Z,1.00
2018-08-19T14:31:06.593Z,1.17
2018-08-19T14:33:43.122Z,1.10
2018-08-19T14:36:17.208Z,1.07
2018-08-19T14:38:51.086Z,1.23
2018-08-19T14:41:26.782Z,1.47
2018-08-19T14:44:01.405Z,1.27
2018-08-19T14:46:35.462Z,0.60
2018-08-19T14:49:09.365Z,0.67
2018-08-19T14:51:53.812Z,0.57
2018-08-19T14:54:27.928Z,0.73
2018-08-19T14:57:01.746Z,0.43
2018-08-19T14:59:35.657Z,1.10
2018-08-19T15:02:09.395Z,1.17
2018-08-19T15:04:44.236Z,0.50
2018-08-19T15:07:18.072Z,0.80
2018-08-19T15:09:52.868Z,1.40
2018-08-19T15:12:27.180Z,1.70
2018-08-19T15:15:01.563Z,4.17
2018-08-19T15:17:35.505Z,3.60
2018-08-19T15:20:09.410Z,1.33
2018-08-19T15:22:43.167Z,1.87
2018-08-19T15:25:17.117Z,2.17
2018-08-19T15:27:54.642Z,1.47
2018-08-19T15:30:29.418Z,2.03
2018-08-19T15:33:03.396Z,0.97
2018-08-19T15:35:37.111Z,1.30
2018-08-19T15:38:11.280Z,1.30
2018-08-19T15:40:46.760Z,1.87
2018-08-19T15:43:20.436Z,0.80
2018-08-19T15:45:54.217Z,1.30
2018-08-19T15:48:28.050Z,0.70
2018-08-19T15:51:06.269Z,0.80
2018-08-19T15:53:40.162Z,0.80
2018-08-19T15:56:13.845Z,1.57
2018-08-19T15:58:47.796Z,1.00
2018-08-19T16:01:26.310Z,1.00
2018-08-19T16:04:05.554Z,1.03
2018-08-19T16:06:39.388Z,1.13
2018-08-19T16:09:13.894Z,0.93
2018-08-19T16:11:48.110Z,0.77
2018-08-19T16:14:25.745Z,0.97
2018-08-19T16:17:02.579Z,0.93
2018-08-19T16:19:36.708Z,0.70
2018-08-19T16:22:12.411Z,0.50
2018-08-19T16:24:46.984Z,0.60
2018-08-19T16:27:21.646Z,1.00
2018-08-19T16:29:56.233Z,0.70
2018-08-19T16:32:30.271Z,0.70
2018-08-19T16:35:05.289Z,0.70
2018-08-19T16:37:39.238Z,0.80
2018-08-19T16:40:13.364Z,0.77
2018-08-19T16:42:47.168Z,0.53
2018-08-19T16:45:22.109Z,1.67
2018-08-19T16:47:56.128Z,0.70
2018-08-19T16:50:31.189Z,0.73
2018-08-19T16:53:05.256Z,0.60
2018-08-19T16:55:39.308Z,0.50
2018-08-19T16:58:14.221Z,0.60
2018-08-19T17:00:48.238Z,0.40
2018-08-19T17:03:27.853Z,0.53
2018-08-19T17:06:02.694Z,0.50
2018-08-19T17:08:36.923Z,0.30
2018-08-19T17:11:12.558Z,0.60
2018-08-19T17:13:47.156Z,0.40
2018-08-19T17:16:22.509Z,0.67
2018-08-19T17:18:56.637Z,0.40
2018-08-19T17:21:30.521Z,0.30
2018-08-19T17:24:04.704Z,0.20
2018-08-19T17:26:38.737Z,0.30
2018-08-19T17:29:20.092Z,0.17
2018-08-19T17:31:54.161Z,0.60
2018-08-19T17:34:28.183Z,0.40
2018-08-19T17:37:02.326Z,0.50
2018-08-19T17:42:16.511Z,0.87
2018-08-19T17:44:51.601Z,0.60
2018-08-19T17:47:26.323Z,0.60
2018-08-19T17:50:01.379Z,0.50
2018-08-19T17:52:36.126Z,0.60
2018-08-19T17:55:09.973Z,0.60
2018-08-19T17:57:44.072Z,0.63
2018-08-19T18:00:18.192Z,0.80
2018-08-19T18:02:52.136Z,0.80
2018-08-19T18:05:26.063Z,0.43
2018-08-19T18:07:59.848Z,0.53
2018-08-19T18:10:33.942Z,0.70
2018-08-19T18:13:07.654Z,0.40
2018-08-19T18:15:41.804Z,0.57
2018-08-19T18:18:15.637Z,0.70
2018-08-19T18:20:49.740Z,0.37
2018-08-19T18:23:26.327Z,0.40
2018-08-19T18:26:00.227Z,0.30
2018-08-19T18:28:34.054Z,0.80
2018-08-19T18:31:08.290Z,1.10
2018-08-19T18:34:02.484Z,0.60
2018-08-19T18:36:36.894Z,0.40
2018-08-19T18:39:11.181Z,0.60
2018-08-19T18:41:45.738Z,0.70
2018-08-19T18:44:19.714Z,0.40
2018-08-19T18:46:53.431Z,0.33
2018-08-19T18:49:27.639Z,0.70
2018-08-19T18:52:07.608Z,0.30
2018-08-19T18:54:42.599Z,1.17
2018-08-19T18:57:16.729Z,1.20
2018-08-19T18:59:51.781Z,1.20
2018-08-19T19:02:27.014Z,1.30
2018-08-19T19:05:02.697Z,1.10
2018-08-19T19:07:36.739Z,1.57
2018-08-19T19:10:10.540Z,1.10
2018-08-19T19:12:44.689Z,1.10
2018-08-19T19:15:18.941Z,1.30
2018-08-19T19:17:53.523Z,0.83
2018-08-19T19:20:27.761Z,1.33
2018-08-19T19:23:02.181Z,1.97
2018-08-19T19:25:40.460Z,1.30
2018-08-19T19:28:14.416Z,1.50
2018-08-19T19:30:48.385Z,1.50
2018-08-19T19:33:22.272Z,1.40
2018-08-19T19:35:56.850Z,0.90
2018-08-19T19:38:31.074Z,1.40
2018-08-19T19:41:09.784Z,1.60
2018-08-19T19:43:44.034Z,1.57
2018-08-19T19:46:18.348Z,1.23
2018-08-19T19:48:52.412Z,1.23
2018-08-19T19:51:26.502Z,1.50
2018-08-19T19:54:00.609Z,1.20
2018-08-19T19:56:34.506Z,1.37
2018-08-19T19:59:08.388Z,1.23
2018-08-19T20:01:42.357Z,1.27
2018-08-19T20:04:16.510Z,1.60
2018-08-19T20:06:50.637Z,1.13
2018-08-19T20:09:24.742Z,1.47
2018-08-19T20:11:58.838Z,1.50
2018-08-19T20:14:37.108Z,1.20
2018-08-19T20:17:11.874Z,1.60
2018-08-19T20:19:46.239Z,1.53
2018-08-19T20:22:20.344Z,1.33
2018-08-19T20:24:54.805Z,1.10
2018-08-19T20:27:28.845Z,1.30
2018-08-19T20:30:03.551Z,1.10
2018-08-19T20:32:37.528Z,1.70
2018-08-19T20:35:11.295Z,1.33
2018-08-19T20:37:45.639Z,1.00
2018-08-19T20:40:19.795Z,1.03
2018-08-19T20:42:53.785Z,1.20
2018-08-19T20:45:27.489Z,1.13
2018-08-19T20:48:01.630Z,1.57
2018-08-19T20:50:35.899Z,1.33
2018-08-19T20:53:09.777Z,1.20
2018-08-19T20:55:43.822Z,1.20
2018-08-19T20:58:19.011Z,1.73
2018-08-19T21:00:53.017Z,1.30
2018-08-19T21:03:29.789Z,1.30
2018-08-19T21:06:03.788Z,1.53
2018-08-19T21:08:37.723Z,1.37
2018-08-19T21:11:11.726Z,1.17
2018-08-19T21:13:45.813Z,0.97
2018-08-19T21:16:19.753Z,1.10
2018-08-19T21:18:53.708Z,1.37
2018-08-19T21:21:27.551Z,1.37
2018-08-19T21:24:01.722Z,1.33
2018-08-19T21:26:35.888Z,1.23
2018-08-19T21:29:09.793Z,1.40
2018-08-19T21:31:43.977Z,0.97
2018-08-19T21:34:18.925Z,1.30
2018-08-19T21:36:52.880Z,1.10
2018-08-19T21:39:27.384Z,1.53
2018-08-19T21:42:02.133Z,1.10
2018-08-19T21:44:36.551Z,1.00
2018-08-19T21:47:10.730Z,1.30
2018-08-19T21:49:49.246Z,1.20
2018-08-19T21:52:23.143Z,1.50
2018-08-19T21:54:57.136Z,1.00
2018-08-19T21:57:31.493Z,1.30
2018-08-19T22:00:06.943Z,1.00
2018-08-19T22:02:46.158Z,1.40
2018-08-19T22:05:19.951Z,1.13
2018-08-19T22:07:54.282Z,1.27
2018-08-19T22:10:28.344Z,1.17
2018-08-19T22:13:03.536Z,1.30
2018-08-19T22:15:38.807Z,1.00
2018-08-19T22:18:14.927Z,1.00
2018-08-19T22:20:54.321Z,1.10
2018-08-19T22:24:00.391Z,1.30
2018-08-19T22:26:34.450Z,0.93
2018-08-19T22:29:12.084Z,1.10
2018-08-19T22:31:46.183Z,1.13
2018-08-19T22:34:20.231Z,1.20
2018-08-19T22:36:54.302Z,1.03
2018-08-19T22:39:28.617Z,1.00
2018-08-19T22:42:02.555Z,1.17
2018-08-19T22:44:36.666Z,0.90
2018-08-19T22:47:10.454Z,1.00
2018-08-19T22:49:44.308Z,1.53
2018-08-19T22:52:22.143Z,0.80
2018-08-19T22:54:57.155Z,1.20
2018-08-19T22:57:31.208Z,0.90
2018-08-19T23:00:06.650Z,1.27
2018-08-19T23:02:40.566Z,1.00
2018-08-19T23:05:15.493Z,0.97
2018-08-19T23:07:49.546Z,0.87
2018-08-19T23:10:24.131Z,1.17
2018-08-19T23:12:59.374Z,1.47
2018-08-19T23:15:37.935Z,1.20
2018-08-19T23:18:12.050Z,1.10
2018-08-19T23:20:45.890Z,1.70
2018-08-19T23:23:19.976Z,0.93
2018-08-19T23:25:54.159Z,0.80
2018-08-19T23:28:28.275Z,0.87
2018-08-19T23:31:02.347Z,1.33
2018-08-19T23:33:36.264Z,1.67
2018-08-19T23:36:10.112Z,1.27
2018-08-19T23:38:44.095Z,1.23
2018-08-19T23:41:18.064Z,1.43
2018-08-19T23:43:52.092Z,1.13
2018-08-19T23:46:25.953Z,1.40
2018-08-19T23:49:00.245Z,1.30
2018-08-19T23:51:34.191Z,1.40
2018-08-19T23:54:08.000Z,1.13
2018-08-19T23:56:43.047Z,1.17
2018-08-19T23:59:21.149Z,1.10
