createdAt,value
2023-05-19T00:00:06.286Z,1002.09
2023-05-19T00:01:06.274Z,1002.15
2023-05-19T00:02:06.314Z,1002.14
2023-05-19T00:03:06.341Z,1002.16
2023-05-19T00:04:06.273Z,1002.13
2023-05-19T00:05:06.245Z,1002.10
2023-05-19T00:06:06.279Z,1002.14
2023-05-19T00:07:06.243Z,1002.13
2023-05-19T00:08:06.220Z,1002.16
2023-05-19T00:09:06.238Z,1002.15
2023-05-19T00:10:06.213Z,1002.15
2023-05-19T00:11:06.251Z,1002.09
2023-05-19T00:12:06.213Z,1002.16
2023-05-19T00:13:06.198Z,1002.13
2023-05-19T00:14:06.222Z,1002.14
2023-05-19T00:15:06.182Z,1002.11
2023-05-19T00:16:06.275Z,1002.14
2023-05-19T00:17:06.237Z,1002.15
2023-05-19T00:18:06.199Z,1002.12
2023-05-19T00:19:06.249Z,1002.10
2023-05-19T00:20:06.139Z,1002.12
2023-05-19T00:21:06.149Z,1002.10
2023-05-19T00:22:06.160Z,1002.12
2023-05-19T00:23:06.156Z,1002.06
2023-05-19T00:24:06.144Z,1002.05
2023-05-19T00:25:06.110Z,1002.08
2023-05-19T00:26:06.143Z,1002.11
2023-05-19T00:27:06.143Z,1002.06
2023-05-19T00:28:06.095Z,1002.02
2023-05-19T00:29:06.094Z,1002.07
2023-05-19T00:30:06.099Z,1002.06
2023-05-19T00:31:06.087Z,1002.07
2023-05-19T00:32:06.236Z,1002.05
2023-05-19T00:33:06.120Z,1002.03
2023-05-19T00:34:06.064Z,1002.07
2023-05-19T00:35:06.082Z,1002.03
2023-05-19T00:36:06.087Z,1002.08
2023-05-19T00:37:06.047Z,1002.04
2023-05-19T00:38:06.036Z,1002.02
2023-05-19T00:39:06.030Z,1002.07
2023-05-19T00:40:06.051Z,1002.07
2023-05-19T00:41:06.061Z,1002.03
2023-05-19T00:42:06.029Z,1002.09
2023-05-19T00:43:06.074Z,1002.00
2023-05-19T00:44:05.994Z,1002.04
2023-05-19T00:45:06.031Z,1001.98
2023-05-19T00:46:06.146Z,1002.02
2023-05-19T00:47:06.111Z,1001.99
2023-05-19T00:48:06.046Z,1002.03
2023-05-19T00:49:05.976Z,1002.03
2023-05-19T00:50:05.997Z,1002.02
2023-05-19T00:51:05.976Z,1002.01
2023-05-19T00:52:05.955Z,1002.07
2023-05-19T00:53:05.994Z,1002.02
2023-05-19T00:54:05.958Z,1001.98
2023-05-19T00:55:06.025Z,1002.05
2023-05-19T00:56:05.959Z,1001.99
2023-05-19T00:57:05.921Z,1002.01
2023-05-19T00:58:05.953Z,1002.06
2023-05-19T00:59:05.919Z,1002.03
2023-05-19T01:00:05.933Z,1002.05
2023-05-19T01:01:05.948Z,1001.97
2023-05-19T01:02:05.898Z,1001.99
2023-05-19T01:03:05.956Z,1001.98
2023-05-19T01:04:05.970Z,1002.02
2023-05-19T01:05:05.907Z,1001.99
2023-05-19T01:06:05.888Z,1002.00
2023-05-19T01:07:05.870Z,1002.01
2023-05-19T01:08:05.893Z,1001.96
2023-05-19T01:09:05.878Z,1001.94
2023-05-19T01:10:05.877Z,1001.97
2023-05-19T01:11:05.845Z,1001.93
2023-05-19T01:12:05.860Z,1001.94
2023-05-19T01:13:05.862Z,1001.94
2023-05-19T01:14:05.847Z,1001.96
2023-05-19T01:15:05.820Z,1001.91
2023-05-19T01:16:05.836Z,1001.92
2023-05-19T01:17:05.815Z,1001.92
2023-05-19T01:18:05.915Z,1001.88
2023-05-19T01:19:05.876Z,1001.88
2023-05-19T01:20:05.782Z,1001.84
2023-05-19T01:21:05.836Z,1001.88
2023-05-19T01:22:05.772Z,1001.85
2023-05-19T01:23:05.780Z,1001.81
2023-05-19T01:24:05.771Z,1001.81
2023-05-19T01:25:05.776Z,1001.84
2023-05-19T01:26:05.757Z,1001.83
2023-05-19T01:27:05.746Z,1001.81
2023-05-19T01:28:05.743Z,1001.83
2023-05-19T01:29:05.727Z,1001.84
2023-05-19T01:30:05.751Z,1001.88
2023-05-19T01:31:05.713Z,1001.91
2023-05-19T01:32:05.827Z,1001.87
2023-05-19T01:33:05.742Z,1001.89
2023-05-19T01:34:05.721Z,1001.90
2023-05-19T01:35:05.714Z,1001.88
2023-05-19T01:36:05.690Z,1001.93
2023-05-19T01:37:05.673Z,1001.92
2023-05-19T01:38:05.701Z,1001.96
2023-05-19T01:39:05.650Z,1001.94
2023-05-19T01:40:05.681Z,1001.88
2023-05-19T01:41:05.683Z,1001.92
2023-05-19T01:42:05.655Z,1001.93
2023-05-19T01:43:05.653Z,1001.90
2023-05-19T01:44:05.641Z,1001.92
2023-05-19T01:45:05.634Z,1001.95
2023-05-19T01:46:05.691Z,1001.90
2023-05-19T01:47:05.651Z,1001.94
2023-05-19T01:48:06.375Z,1001.90
2023-05-19T01:49:05.616Z,1001.93
2023-05-19T01:50:05.610Z,1001.97
2023-05-19T01:51:05.618Z,1001.94
2023-05-19T01:52:05.635Z,1001.88
2023-05-19T01:53:05.613Z,1001.94
2023-05-19T01:54:05.618Z,1001.84
2023-05-19T01:55:05.595Z,1001.97
2023-05-19T01:56:05.599Z,1001.93
2023-05-19T01:57:05.616Z,1001.93
2023-05-19T01:58:05.565Z,1001.95
2023-05-19T01:59:05.631Z,1001.97
2023-05-19T02:00:05.583Z,1001.96
2023-05-19T02:01:05.634Z,1001.95
2023-05-19T02:02:05.585Z,1001.94
2023-05-19T02:03:05.591Z,1001.98
2023-05-19T02:04:05.551Z,1001.97
2023-05-19T02:05:05.518Z,1001.99
2023-05-19T02:06:05.527Z,1001.96
2023-05-19T02:07:05.536Z,1001.95
2023-05-19T02:08:05.552Z,1001.98
2023-05-19T02:09:05.530Z,1001.95
2023-05-19T02:10:05.503Z,1002.02
2023-05-19T02:11:05.502Z,1001.97
2023-05-19T02:12:05.479Z,1001.96
2023-05-19T02:13:05.480Z,1001.94
2023-05-19T02:14:05.504Z,1001.96
2023-05-19T02:15:05.474Z,1001.96
2023-05-19T02:16:05.517Z,1001.96
2023-05-19T02:17:05.465Z,1001.95
2023-05-19T02:18:05.464Z,1002.02
2023-05-19T02:19:05.528Z,1002.05
2023-05-19T02:20:06.462Z,1001.96
2023-05-19T02:21:05.435Z,1002.01
2023-05-19T02:22:05.421Z,1001.94
2023-05-19T02:23:06.418Z,1001.90
2023-05-19T02:24:05.419Z,1001.96
2023-05-19T02:25:05.437Z,1001.98
2023-05-19T02:26:05.407Z,1001.95
2023-05-19T02:27:05.399Z,1001.93
2023-05-19T02:28:05.401Z,1001.91
2023-05-19T02:29:05.416Z,1001.91
2023-05-19T02:30:05.395Z,1001.86
2023-05-19T02:31:05.401Z,1001.90
2023-05-19T02:32:05.487Z,1001.90
2023-05-19T02:33:05.452Z,1001.88
2023-05-19T02:34:05.363Z,1001.94
2023-05-19T02:35:05.370Z,1001.89
2023-05-19T02:36:05.349Z,1001.88
2023-05-19T02:37:05.363Z,1001.87
2023-05-19T02:38:05.338Z,1001.89
2023-05-19T02:39:05.328Z,1001.95
2023-05-19T02:40:05.357Z,1001.88
2023-05-19T02:41:05.341Z,1001.86
2023-05-19T02:42:05.293Z,1001.88
2023-05-19T02:43:05.299Z,1001.85
2023-05-19T02:44:05.289Z,1001.85
2023-05-19T02:45:05.334Z,1001.87
2023-05-19T02:46:05.322Z,1001.87
2023-05-19T02:47:05.282Z,1001.87
2023-05-19T02:48:05.313Z,1001.89
2023-05-19T02:49:05.278Z,1001.91
2023-05-19T02:50:05.292Z,1001.87
2023-05-19T02:51:05.278Z,1001.87
2023-05-19T02:52:05.289Z,1001.87
2023-05-19T02:53:05.283Z,1001.81
2023-05-19T02:54:05.260Z,1001.81
2023-05-19T02:55:05.268Z,1001.83
2023-05-19T02:56:05.268Z,1001.80
2023-05-19T02:57:05.256Z,1001.79
2023-05-19T02:58:05.251Z,1001.80
2023-05-19T02:59:05.233Z,1001.79
2023-05-19T03:00:05.223Z,1001.73
2023-05-19T03:01:05.251Z,1001.75
2023-05-19T03:02:05.291Z,1001.78
2023-05-19T03:03:05.284Z,1001.81
2023-05-19T03:04:05.257Z,1001.74
2023-05-19T03:05:05.246Z,1001.79
2023-05-19T03:06:05.305Z,1001.85
2023-05-19T03:07:05.191Z,1001.81
2023-05-19T03:08:05.243Z,1001.77
2023-05-19T03:09:05.189Z,1001.77
2023-05-19T03:10:05.194Z,1001.76
2023-05-19T03:11:05.164Z,1001.90
2023-05-19T03:12:05.194Z,1001.89
2023-05-19T03:13:05.174Z,1001.91
2023-05-19T03:14:05.216Z,1001.90
2023-05-19T03:15:05.146Z,1001.88
2023-05-19T03:16:05.152Z,1001.83
2023-05-19T03:17:05.171Z,1001.87
2023-05-19T03:18:05.214Z,1001.91
2023-05-19T03:19:05.169Z,1001.90
2023-05-19T03:20:05.142Z,1001.88
2023-05-19T03:21:05.171Z,1001.84
2023-05-19T03:22:05.141Z,1001.88
2023-05-19T03:23:05.117Z,1001.88
2023-05-19T03:24:05.128Z,1001.88
2023-05-19T03:25:05.119Z,1001.88
2023-05-19T03:26:05.143Z,1001.85
2023-05-19T03:27:05.137Z,1001.88
2023-05-19T03:28:05.109Z,1001.88
2023-05-19T03:29:05.119Z,1001.90
2023-05-19T03:30:06.603Z,1001.86
2023-05-19T03:31:06.074Z,1001.93
2023-05-19T03:32:05.120Z,1001.97
2023-05-19T03:33:05.211Z,1001.90
2023-05-19T03:34:05.086Z,1001.95
2023-05-19T03:35:05.058Z,1001.92
2023-05-19T03:36:05.066Z,1001.95
2023-05-19T03:37:05.090Z,1001.93
2023-05-19T03:38:05.079Z,1001.95
2023-05-19T03:39:05.022Z,1001.90
2023-05-19T03:40:05.027Z,1001.96
2023-05-19T03:41:05.066Z,1002.03
2023-05-19T03:42:05.075Z,1001.96
2023-05-19T03:43:05.025Z,1001.94
2023-05-19T03:44:05.050Z,1001.93
2023-05-19T03:45:05.013Z,1001.95
2023-05-19T03:46:05.092Z,1001.92
2023-05-19T03:47:05.040Z,1001.95
2023-05-19T03:48:05.029Z,1001.92
2023-05-19T03:49:05.021Z,1001.95
2023-05-19T03:50:05.008Z,1001.95
2023-05-19T03:51:04.986Z,1001.95
2023-05-19T03:52:05.018Z,1001.97
2023-05-19T03:53:05.019Z,1001.90
2023-05-19T03:54:04.991Z,1001.99
2023-05-19T03:55:04.981Z,1001.95
2023-05-19T03:56:04.966Z,1001.95
2023-05-19T03:57:04.956Z,1001.94
2023-05-19T03:58:05.009Z,1001.92
2023-05-19T03:59:04.964Z,1001.97
2023-05-19T04:00:04.936Z,1001.94
2023-05-19T04:01:05.006Z,1001.92
2023-05-19T04:02:04.948Z,1001.89
2023-05-19T04:03:05.991Z,1001.90
2023-05-19T04:04:04.974Z,1001.88
2023-05-19T04:05:04.937Z,1001.85
2023-05-19T04:06:04.912Z,1001.91
2023-05-19T04:07:04.905Z,1001.88
2023-05-19T04:08:04.920Z,1001.92
2023-05-19T04:09:04.926Z,1001.89
2023-05-19T04:10:04.931Z,1001.98
2023-05-19T04:11:04.886Z,1001.90
2023-05-19T04:12:04.895Z,1001.95
2023-05-19T04:13:04.877Z,1001.95
2023-05-19T04:14:04.903Z,1001.92
2023-05-19T04:15:04.881Z,1002.00
2023-05-19T04:16:04.910Z,1001.96
2023-05-19T04:17:05.544Z,1001.98
2023-05-19T04:18:04.897Z,1002.00
2023-05-19T04:19:05.002Z,1002.02
2023-05-19T04:20:04.883Z,1002.04
2023-05-19T04:21:04.846Z,1002.03
2023-05-19T04:22:04.837Z,1002.01
2023-05-19T04:23:04.879Z,1002.00
2023-05-19T04:24:04.822Z,1002.05
2023-05-19T04:25:04.873Z,1002.06
2023-05-19T04:26:04.837Z,1001.96
2023-05-19T04:27:04.821Z,1002.01
2023-05-19T04:28:04.827Z,1002.04
2023-05-19T04:29:04.804Z,1002.02
2023-05-19T04:30:04.870Z,1001.99
2023-05-19T04:31:04.830Z,1001.98
2023-05-19T04:32:04.776Z,1001.95
2023-05-19T04:33:05.020Z,1001.95
2023-05-19T04:34:04.785Z,1001.96
2023-05-19T04:35:04.809Z,1001.98
2023-05-19T04:36:04.764Z,1001.97
2023-05-19T04:37:04.793Z,1001.88
2023-05-19T04:38:04.768Z,1001.95
2023-05-19T04:39:04.745Z,1001.98
2023-05-19T04:40:04.768Z,1001.95
2023-05-19T04:41:04.773Z,1002.03
2023-05-19T04:42:04.747Z,1001.98
2023-05-19T04:43:04.727Z,1002.02
2023-05-19T04:44:04.699Z,1002.05
2023-05-19T04:45:04.793Z,1002.04
2023-05-19T04:46:04.752Z,1002.08
2023-05-19T04:47:04.870Z,1002.04
2023-05-19T04:48:04.878Z,1002.06
2023-05-19T04:49:04.752Z,1002.04
2023-05-19T04:50:04.768Z,1002.09
2023-05-19T04:51:04.733Z,1002.06
2023-05-19T04:52:04.774Z,1002.06
2023-05-19T04:53:04.667Z,1002.05
2023-05-19T04:54:05.679Z,1002.04
2023-05-19T04:55:04.635Z,1002.03
2023-05-19T04:56:04.650Z,1002.06
2023-05-19T04:57:04.659Z,1002.12
2023-05-19T04:58:04.655Z,1002.10
2023-05-19T04:59:04.649Z,1002.09
2023-05-19T05:00:04.606Z,1002.13
2023-05-19T05:01:05.608Z,1002.14
2023-05-19T05:02:04.621Z,1002.10
2023-05-19T05:03:04.640Z,1002.11
2023-05-19T05:04:04.703Z,1002.16
2023-05-19T05:05:04.575Z,1002.14
2023-05-19T05:06:04.564Z,1002.14
2023-05-19T05:07:04.559Z,1002.06
2023-05-19T05:08:04.566Z,1002.14
2023-05-19T05:09:04.543Z,1002.13
2023-05-19T05:10:04.534Z,1002.14
2023-05-19T05:11:04.556Z,1002.07
2023-05-19T05:12:04.569Z,1002.12
2023-05-19T05:13:04.568Z,1002.11
2023-05-19T05:14:04.508Z,1002.10
2023-05-19T05:15:04.563Z,1002.18
2023-05-19T05:16:04.510Z,1002.15
2023-05-19T05:17:04.615Z,1002.16
2023-05-19T05:18:04.510Z,1002.18
2023-05-19T05:19:04.473Z,1002.14
2023-05-19T05:20:04.475Z,1002.12
2023-05-19T05:21:04.463Z,1002.15
2023-05-19T05:22:04.695Z,1002.14
2023-05-19T05:23:04.436Z,1002.13
2023-05-19T05:24:04.449Z,1002.16
2023-05-19T05:25:04.425Z,1002.13
2023-05-19T05:26:04.437Z,1002.12
2023-05-19T05:27:04.391Z,1002.15
2023-05-19T05:28:04.388Z,1002.13
2023-05-19T05:29:04.410Z,1002.21
2023-05-19T05:30:04.389Z,1002.14
2023-05-19T05:31:04.352Z,1002.16
2023-05-19T05:32:04.387Z,1002.23
2023-05-19T05:33:04.483Z,1002.14
2023-05-19T05:34:04.343Z,1002.13
2023-05-19T05:35:04.344Z,1002.16
2023-05-19T05:36:04.336Z,1002.17
2023-05-19T05:37:04.323Z,1002.16
2023-05-19T05:38:04.315Z,1002.15
2023-05-19T05:39:04.315Z,1002.14
2023-05-19T05:40:04.302Z,1002.17
2023-05-19T05:41:04.328Z,1002.10
2023-05-19T05:42:04.276Z,1002.09
2023-05-19T05:43:04.324Z,1002.10
2023-05-19T05:44:04.298Z,1002.03
2023-05-19T05:45:04.264Z,1001.99
2023-05-19T05:46:04.369Z,1002.01
2023-05-19T05:47:04.257Z,1002.02
2023-05-19T05:48:04.364Z,1002.02
2023-05-19T05:49:04.204Z,1002.06
2023-05-19T05:50:04.230Z,1002.02
2023-05-19T05:51:04.215Z,1002.01
2023-05-19T05:52:06.252Z,1002.00
2023-05-19T05:53:05.309Z,1002.03
2023-05-19T05:54:04.184Z,1002.07
2023-05-19T05:55:04.164Z,1002.04
2023-05-19T05:56:04.152Z,1001.98
2023-05-19T05:57:04.160Z,1001.93
2023-05-19T05:58:04.164Z,1001.94
2023-05-19T05:59:04.215Z,1001.95
2023-05-19T06:00:04.133Z,1002.00
2023-05-19T06:01:04.118Z,1001.99
2023-05-19T06:02:04.182Z,1002.01
2023-05-19T06:03:04.201Z,1001.99
2023-05-19T06:04:04.129Z,1001.98
2023-05-19T06:05:04.142Z,1001.99
2023-05-19T06:06:04.102Z,1002.02
2023-05-19T06:07:04.080Z,1001.98
2023-05-19T06:08:04.091Z,1001.99
2023-05-19T06:09:04.060Z,1001.97
2023-05-19T06:10:04.073Z,1001.97
2023-05-19T06:11:04.064Z,1002.03
2023-05-19T06:12:04.040Z,1001.95
2023-05-19T06:13:04.030Z,1001.99
2023-05-19T06:14:04.027Z,1001.91
2023-05-19T06:15:04.038Z,1001.99
2023-05-19T06:16:04.076Z,1001.94
2023-05-19T06:17:05.001Z,1001.96
2023-05-19T06:18:04.044Z,1001.91
2023-05-19T06:19:04.044Z,1001.88
2023-05-19T06:20:04.006Z,1002.01
2023-05-19T06:21:04.000Z,1001.99
2023-05-19T06:22:03.966Z,1001.93
2023-05-19T06:23:04.000Z,1002.02
2023-05-19T06:24:03.965Z,1001.99
2023-05-19T06:25:04.029Z,1002.02
2023-05-19T06:26:03.986Z,1001.97
2023-05-19T06:27:03.979Z,1001.94
2023-05-19T06:28:03.925Z,1002.00
2023-05-19T06:29:03.927Z,1001.97
2023-05-19T06:30:04.015Z,1001.96
2023-05-19T06:31:03.912Z,1002.01
2023-05-19T06:32:03.959Z,1001.92
2023-05-19T06:33:04.050Z,1001.91
2023-05-19T06:34:03.860Z,1001.88
2023-05-19T06:35:03.878Z,1001.92
2023-05-19T06:36:03.869Z,1001.86
2023-05-19T06:37:03.913Z,1001.88
2023-05-19T06:38:03.854Z,1001.90
2023-05-19T06:39:03.824Z,1001.86
2023-05-19T06:40:03.820Z,1001.89
2023-05-19T06:41:03.824Z,1001.85
2023-05-19T06:42:03.836Z,1001.86
2023-05-19T06:43:03.838Z,1001.86
2023-05-19T06:44:03.778Z,1001.81
2023-05-19T06:45:03.814Z,1001.82
2023-05-19T06:46:03.869Z,1001.86
2023-05-19T06:47:03.844Z,1001.80
2023-05-19T06:48:03.888Z,1001.87
2023-05-19T06:49:03.773Z,1001.89
2023-05-19T06:50:03.780Z,1001.87
2023-05-19T06:51:03.738Z,1001.84
2023-05-19T06:52:04.749Z,1001.88
2023-05-19T06:53:03.769Z,1001.87
2023-05-19T06:54:03.766Z,1001.78
2023-05-19T06:55:03.714Z,1001.83
2023-05-19T06:56:03.719Z,1001.76
2023-05-19T06:57:03.715Z,1001.80
2023-05-19T06:58:03.702Z,1001.81
2023-05-19T06:59:03.695Z,1001.81
2023-05-19T07:00:04.678Z,1001.80
2023-05-19T07:01:03.660Z,1001.85
2023-05-19T07:02:03.672Z,1001.81
2023-05-19T07:03:03.759Z,1001.85
2023-05-19T07:04:03.772Z,1001.76
2023-05-19T07:05:03.633Z,1001.78
2023-05-19T07:06:04.633Z,1001.78
2023-05-19T07:07:03.605Z,1001.80
2023-05-19T07:08:03.675Z,1001.74
2023-05-19T07:09:03.619Z,1001.74
2023-05-19T07:10:03.638Z,1001.72
2023-05-19T07:11:03.621Z,1001.71
2023-05-19T07:12:03.624Z,1001.72
2023-05-19T07:13:03.599Z,1001.73
2023-05-19T07:14:03.608Z,1001.68
2023-05-19T07:15:03.558Z,1001.71
2023-05-19T07:16:03.553Z,1001.68
2023-05-19T07:17:03.594Z,1001.69
2023-05-19T07:18:03.592Z,1001.73
2023-05-19T07:19:03.576Z,1001.72
2023-05-19T07:20:03.515Z,1001.68
2023-05-19T07:21:03.545Z,1001.67
2023-05-19T07:22:03.537Z,1001.68
2023-05-19T07:23:03.570Z,1001.68
2023-05-19T07:24:03.499Z,1001.62
2023-05-19T07:25:03.480Z,1001.67
2023-05-19T07:26:03.538Z,1001.61
2023-05-19T07:27:03.482Z,1001.55
2023-05-19T07:28:03.500Z,1001.68
2023-05-19T07:29:03.447Z,1001.64
2023-05-19T07:30:03.434Z,1001.56
2023-05-19T07:31:03.475Z,1001.60
2023-05-19T07:32:03.470Z,1001.56
2023-05-19T07:33:03.512Z,1001.54
2023-05-19T07:34:03.491Z,1001.55
2023-05-19T07:35:03.432Z,1001.58
2023-05-19T07:36:03.418Z,1001.61
2023-05-19T07:37:03.430Z,1001.61
2023-05-19T07:38:03.414Z,1001.63
2023-05-19T07:39:03.504Z,1001.61
2023-05-19T07:40:03.382Z,1001.63
2023-05-19T07:41:03.497Z,1001.57
2023-05-19T07:42:03.368Z,1001.55
2023-05-19T07:43:03.378Z,1001.56
2023-05-19T07:44:03.380Z,1001.51
2023-05-19T07:45:03.335Z,1001.46
2023-05-19T07:46:03.355Z,1001.52
2023-05-19T07:47:03.342Z,1001.46
2023-05-19T07:48:03.391Z,1001.47
2023-05-19T07:49:03.356Z,1001.41
2023-05-19T07:50:03.351Z,1001.41
2023-05-19T07:51:03.341Z,1001.36
2023-05-19T07:52:03.285Z,1001.41
2023-05-19T07:53:03.269Z,1001.43
2023-05-19T07:54:03.294Z,1001.43
2023-05-19T07:55:03.285Z,1001.45
2023-05-19T07:56:03.251Z,1001.46
2023-05-19T07:57:03.274Z,1001.48
2023-05-19T07:58:03.269Z,1001.47
2023-05-19T07:59:03.289Z,1001.45
2023-05-19T08:00:03.234Z,1001.41
2023-05-19T08:01:03.263Z,1001.46
2023-05-19T08:02:03.243Z,1001.37
2023-05-19T08:03:03.346Z,1001.37
2023-05-19T08:04:03.302Z,1001.38
2023-05-19T08:05:03.208Z,1001.37
2023-05-19T08:06:03.202Z,1001.37
2023-05-19T08:07:03.208Z,1001.36
2023-05-19T08:08:03.250Z,1001.40
2023-05-19T08:09:03.160Z,1001.34
2023-05-19T08:10:03.165Z,1001.41
2023-05-19T08:11:03.169Z,1001.34
2023-05-19T08:12:03.204Z,1001.39
2023-05-19T08:13:03.138Z,1001.36
2023-05-19T08:14:03.126Z,1001.40
2023-05-19T08:15:03.204Z,1001.35
2023-05-19T08:16:03.197Z,1001.35
2023-05-19T08:17:03.131Z,1001.38
2023-05-19T08:18:03.142Z,1001.41
2023-05-19T08:19:03.232Z,1001.37
2023-05-19T08:20:03.102Z,1001.37
2023-05-19T08:21:03.128Z,1001.29
2023-05-19T08:22:03.091Z,1001.32
2023-05-19T08:23:03.083Z,1001.33
2023-05-19T08:24:03.129Z,1001.30
2023-05-19T08:25:03.053Z,1001.34
2023-05-19T08:26:03.069Z,1001.28
2023-05-19T08:27:04.064Z,1001.19
2023-05-19T08:28:03.068Z,1001.19
2023-05-19T08:29:03.050Z,1001.18
2023-05-19T08:30:03.040Z,1001.16
2023-05-19T08:31:03.046Z,1001.11
2023-05-19T08:32:03.010Z,1001.08
2023-05-19T08:33:03.186Z,1001.09
2023-05-19T08:34:02.969Z,1001.10
2023-05-19T08:35:03.034Z,1001.10
2023-05-19T08:36:02.974Z,1001.09
2023-05-19T08:37:02.984Z,1001.15
2023-05-19T08:38:03.048Z,1001.07
2023-05-19T08:39:02.973Z,1001.05
2023-05-19T08:40:02.958Z,1001.04
2023-05-19T08:41:02.962Z,1000.98
2023-05-19T08:42:02.968Z,1001.04
2023-05-19T08:43:02.993Z,1000.99
2023-05-19T08:44:02.983Z,1001.00
2023-05-19T08:45:02.948Z,1000.91
2023-05-19T08:46:02.929Z,1000.96
2023-05-19T08:47:03.080Z,1000.99
2023-05-19T08:48:02.951Z,1001.01
2023-05-19T08:49:02.971Z,1000.98
2023-05-19T08:50:02.901Z,1000.99
2023-05-19T08:51:02.905Z,1000.99
2023-05-19T08:52:02.894Z,1000.98
2023-05-19T08:53:02.909Z,1000.91
2023-05-19T08:54:02.885Z,1000.95
2023-05-19T08:55:02.917Z,1000.91
2023-05-19T08:56:02.974Z,1000.84
2023-05-19T08:57:02.873Z,1000.81
2023-05-19T08:58:02.830Z,1000.85
2023-05-19T08:59:02.843Z,1000.81
2023-05-19T09:00:02.870Z,1000.81
2023-05-19T09:01:02.894Z,1000.80
2023-05-19T09:02:02.812Z,1000.80
2023-05-19T09:04:03.886Z,1000.79
2023-05-19T09:05:02.951Z,1000.76
2023-05-19T09:06:02.819Z,1000.77
2023-05-19T09:07:02.786Z,1000.80
2023-05-19T09:08:02.786Z,1000.74
2023-05-19T09:09:02.763Z,1000.77
2023-05-19T09:10:02.805Z,1000.77
2023-05-19T09:11:02.774Z,1000.77
2023-05-19T09:12:02.775Z,1000.79
2023-05-19T09:13:02.745Z,1000.74
2023-05-19T09:14:02.792Z,1000.77
2023-05-19T09:15:02.759Z,1000.67
2023-05-19T09:16:02.756Z,1000.79
2023-05-19T09:17:02.909Z,1000.65
2023-05-19T09:18:02.776Z,1000.67
2023-05-19T09:19:02.725Z,1000.62
2023-05-19T09:20:02.716Z,1000.65
2023-05-19T09:21:03.050Z,1000.57
2023-05-19T09:22:02.744Z,1000.62
2023-05-19T09:23:02.752Z,1000.61
2023-05-19T09:24:02.697Z,1000.53
2023-05-19T09:25:02.689Z,1000.58
2023-05-19T09:26:02.678Z,1000.55
2023-05-19T09:27:02.726Z,1000.56
2023-05-19T09:28:02.645Z,1000.54
2023-05-19T09:29:02.720Z,1000.52
2023-05-19T09:30:02.668Z,1000.59
2023-05-19T09:31:02.648Z,1000.56
2023-05-19T09:32:02.675Z,1000.63
2023-05-19T09:33:02.704Z,1000.64
2023-05-19T09:34:02.660Z,1000.64
2023-05-19T09:35:02.614Z,1000.62
2023-05-19T09:36:02.624Z,1000.61
2023-05-19T09:37:02.627Z,1000.62
2023-05-19T09:38:02.633Z,1000.61
2023-05-19T09:39:02.641Z,1000.63
2023-05-19T09:40:02.580Z,1000.62
2023-05-19T09:41:02.568Z,1000.54
2023-05-19T09:42:02.593Z,1000.69
2023-05-19T09:43:02.544Z,1000.60
2023-05-19T09:44:02.603Z,1000.53
2023-05-19T09:45:02.557Z,1000.61
2023-05-19T09:46:02.577Z,1000.44
2023-05-19T09:47:02.523Z,1000.53
2023-05-19T09:48:02.561Z,1000.55
2023-05-19T09:49:02.502Z,1000.55
2023-05-19T09:50:02.529Z,1000.56
2023-05-19T09:51:03.495Z,1000.54
2023-05-19T09:52:02.498Z,1000.59
2023-05-19T09:53:02.513Z,1000.48
2023-05-19T09:54:02.492Z,1000.51
2023-05-19T09:55:02.524Z,1000.51
2023-05-19T09:56:02.527Z,1000.45
2023-05-19T09:57:02.554Z,1000.43
2023-05-19T09:58:02.479Z,1000.51
2023-05-19T09:59:02.543Z,1000.58
2023-05-19T10:00:02.526Z,1000.50
2023-05-19T10:01:02.498Z,1000.45
2023-05-19T10:02:02.670Z,1000.52
2023-05-19T10:03:02.477Z,1000.46
2023-05-19T10:04:03.776Z,1000.46
2023-05-19T10:05:02.443Z,1000.42
2023-05-19T10:06:02.444Z,1000.40
2023-05-19T10:07:02.437Z,1000.43
2023-05-19T10:08:02.405Z,1000.48
2023-05-19T10:09:02.410Z,1000.44
2023-05-19T10:10:02.393Z,1000.35
2023-05-19T10:11:02.425Z,1000.46
2023-05-19T10:12:02.402Z,1000.48
2023-05-19T10:13:02.474Z,1000.46
2023-05-19T10:14:02.380Z,1000.35
2023-05-19T10:15:02.407Z,1000.47
2023-05-19T10:16:02.609Z,1000.42
2023-05-19T10:17:02.546Z,1000.42
2023-05-19T10:18:02.426Z,1000.40
2023-05-19T10:19:02.439Z,1000.40
2023-05-19T10:20:02.340Z,1000.29
2023-05-19T10:21:02.330Z,1000.31
2023-05-19T10:22:02.317Z,1000.36
2023-05-19T10:23:02.387Z,1000.30
2023-05-19T10:24:02.310Z,1000.31
2023-05-19T10:25:02.312Z,1000.23
2023-05-19T10:26:02.306Z,1000.21
2023-05-19T10:27:02.339Z,1000.20
2023-05-19T10:28:02.321Z,1000.09
2023-05-19T10:29:04.154Z,1000.18
2023-05-19T10:30:03.444Z,1000.21
2023-05-19T10:31:02.252Z,1000.23
2023-05-19T10:32:02.376Z,1000.23
2023-05-19T10:33:02.386Z,1000.18
2023-05-19T10:34:02.280Z,1000.15
2023-05-19T10:35:02.232Z,1000.14
2023-05-19T10:36:02.304Z,1000.12
2023-05-19T10:37:02.207Z,1000.07
2023-05-19T10:38:02.211Z,1000.17
2023-05-19T10:39:02.426Z,1000.13
2023-05-19T10:40:02.319Z,1000.13
2023-05-19T10:41:02.248Z,1000.04
2023-05-19T10:42:03.117Z,1000.06
2023-05-19T10:43:02.183Z,1000.04
2023-05-19T10:44:02.203Z,1000.08
2023-05-19T10:45:02.238Z,999.96
2023-05-19T10:46:02.265Z,1000.07
2023-05-19T10:47:02.365Z,1000.07
2023-05-19T10:48:02.242Z,999.99
2023-05-19T10:49:02.166Z,999.98
2023-05-19T10:50:02.298Z,999.96
2023-05-19T10:51:02.201Z,999.94
2023-05-19T10:52:02.150Z,999.97
2023-05-19T10:53:02.141Z,999.94
2023-05-19T10:54:02.168Z,999.93
2023-05-19T10:55:02.214Z,999.98
2023-05-19T10:56:02.167Z,999.96
2023-05-19T10:57:02.130Z,1000.00
2023-05-19T10:58:02.102Z,999.98
2023-05-19T10:59:02.082Z,1000.00
2023-05-19T11:00:02.142Z,999.99
2023-05-19T11:01:02.074Z,1000.00
2023-05-19T11:02:03.915Z,999.94
2023-05-19T11:03:02.107Z,999.97
2023-05-19T11:04:02.167Z,999.98
2023-05-19T11:05:02.126Z,999.97
2023-05-19T11:06:02.033Z,1000.00
2023-05-19T11:07:02.046Z,1000.03
2023-05-19T11:08:02.103Z,1000.02
2023-05-19T11:09:02.034Z,999.91
2023-05-19T11:10:02.172Z,999.89
2023-05-19T11:11:02.020Z,999.92
2023-05-19T11:12:02.030Z,999.98
2023-05-19T11:13:02.068Z,999.96
2023-05-19T11:14:01.992Z,999.99
2023-05-19T11:15:01.982Z,999.98
2023-05-19T11:16:01.997Z,999.89
2023-05-19T11:17:02.059Z,999.89
2023-05-19T11:18:02.025Z,999.82
2023-05-19T11:19:02.021Z,999.90
2023-05-19T11:20:01.979Z,999.89
2023-05-19T11:21:01.996Z,999.91
2023-05-19T11:22:01.938Z,999.88
2023-05-19T11:23:02.003Z,999.84
2023-05-19T11:24:02.072Z,999.82
2023-05-19T11:25:01.906Z,999.68
2023-05-19T11:26:01.942Z,999.84
2023-05-19T11:27:01.966Z,999.85
2023-05-19T11:28:01.911Z,999.77
2023-05-19T11:29:01.943Z,999.77
2023-05-19T11:30:02.034Z,999.79
2023-05-19T11:31:01.889Z,999.72
2023-05-19T11:32:01.909Z,999.81
2023-05-19T11:33:01.952Z,999.78
2023-05-19T11:34:01.901Z,999.73
2023-05-19T11:35:02.149Z,999.80
2023-05-19T11:36:01.866Z,999.75
2023-05-19T11:37:01.851Z,999.76
2023-05-19T11:38:01.922Z,999.74
2023-05-19T11:39:01.832Z,999.78
2023-05-19T11:40:01.847Z,999.79
2023-05-19T11:41:01.856Z,999.86
2023-05-19T11:42:01.822Z,999.72
2023-05-19T11:43:01.816Z,999.69
2023-05-19T11:44:01.835Z,999.74
2023-05-19T11:45:01.893Z,999.78
2023-05-19T11:46:01.888Z,999.75
2023-05-19T11:47:02.846Z,999.78
2023-05-19T11:48:03.161Z,999.77
2023-05-19T11:49:02.850Z,999.73
2023-05-19T11:50:01.762Z,999.73
2023-05-19T11:51:01.843Z,999.79
2023-05-19T11:52:01.761Z,999.75
2023-05-19T11:53:02.003Z,999.79
2023-05-19T11:54:01.759Z,999.73
2023-05-19T11:55:01.735Z,999.79
2023-05-19T11:56:01.740Z,999.71
2023-05-19T11:57:01.720Z,999.76
2023-05-19T11:58:04.666Z,999.75
2023-05-19T11:59:02.725Z,999.78
2023-05-19T12:00:01.748Z,999.75
2023-05-19T12:01:01.726Z,999.81
2023-05-19T12:02:01.716Z,999.67
2023-05-19T12:03:01.782Z,999.80
2023-05-19T12:04:01.738Z,999.70
2023-05-19T12:05:01.738Z,999.64
2023-05-19T12:06:01.707Z,999.66
2023-05-19T12:07:01.673Z,999.69
2023-05-19T12:08:01.656Z,999.70
2023-05-19T12:09:01.690Z,999.63