createdAt,value
2019-04-22T00:00:46.588Z,5.40
2019-04-22T00:03:16.738Z,5.20
2019-04-22T00:06:01.090Z,5.00
2019-04-22T00:08:41.013Z,5.20
2019-04-22T00:11:13.068Z,5.10
2019-04-22T00:13:40.222Z,4.97
2019-04-22T00:15:59.195Z,5.10
2019-04-22T00:18:50.440Z,5.23
2019-04-22T00:21:10.101Z,4.93
2019-04-22T00:23:37.022Z,5.23
2019-04-22T00:26:05.244Z,5.03
2019-04-22T00:28:30.508Z,5.32
2019-04-22T00:30:58.211Z,4.93
2019-04-22T00:33:28.614Z,5.30
2019-04-22T00:35:54.890Z,5.30
2019-04-22T00:38:26.540Z,5.13
2019-04-22T00:40:51.747Z,5.00
2019-04-22T00:43:28.831Z,5.13
2019-04-22T00:45:49.235Z,5.10
2019-04-22T00:48:29.097Z,5.30
2019-04-22T00:50:58.330Z,5.37
2019-04-22T00:53:27.580Z,5.23
2019-04-22T00:55:54.128Z,5.13
2019-04-22T00:58:24.690Z,5.17
2019-04-22T01:00:58.764Z,4.90
2019-04-22T01:03:26.322Z,5.90
2019-04-22T01:05:56.847Z,5.50
2019-04-22T01:08:36.681Z,5.43
2019-04-22T01:10:57.154Z,5.50
2019-04-22T01:13:22.857Z,5.37
2019-04-22T01:15:47.550Z,5.43
2019-04-22T01:18:17.753Z,5.50
2019-04-22T01:21:14.768Z,5.70
2019-04-22T01:23:11.001Z,6.05
2019-04-22T01:25:42.149Z,5.80
2019-04-22T01:28:10.181Z,5.70
2019-04-22T01:30:31.615Z,6.20
2019-04-22T01:32:51.055Z,5.97
2019-04-22T01:35:31.105Z,5.87
2019-04-22T01:38:00.031Z,5.70
2019-04-22T01:40:40.533Z,5.60
2019-04-22T01:43:07.307Z,6.40
2019-04-22T01:45:39.208Z,5.97
2019-04-22T01:48:02.527Z,5.57
2019-04-22T01:50:31.740Z,6.00
2019-04-22T01:53:08.614Z,5.47
2019-04-22T01:57:59.474Z,5.70
2019-04-22T02:00:25.167Z,5.80
2019-04-22T02:03:04.154Z,6.10
2019-04-22T02:05:28.758Z,5.90
2019-04-22T02:07:57.997Z,6.50
2019-04-22T02:10:34.698Z,5.83
2019-04-22T02:13:03.100Z,5.70
2019-04-22T02:15:23.444Z,6.28
2019-04-22T02:18:12.004Z,5.93
2019-04-22T02:20:25.381Z,6.03
2019-04-22T02:23:33.530Z,6.07
2019-04-22T02:25:44.228Z,5.90
2019-04-22T02:28:24.026Z,6.20
2019-04-22T02:30:56.491Z,5.90
2019-04-22T02:33:30.715Z,5.63
2019-04-22T02:35:58.115Z,6.32
2019-04-22T02:38:19.968Z,6.23
2019-04-22T02:41:04.548Z,6.03
2019-04-22T02:43:11.911Z,5.87
2019-04-22T02:46:00.056Z,6.72
2019-04-22T02:48:16.328Z,6.20
2019-04-22T02:50:33.846Z,6.20
2019-04-22T02:53:01.935Z,5.63
2019-04-22T02:55:36.429Z,6.07
2019-04-22T02:57:57.858Z,6.20
2019-04-22T03:00:35.027Z,6.50
2019-04-22T03:03:18.691Z,6.23
2019-04-22T03:07:58.324Z,6.17
2019-04-22T03:10:30.138Z,6.10
2019-04-22T03:12:52.185Z,6.10
2019-04-22T03:15:20.236Z,6.13
2019-04-22T03:17:51.726Z,6.30
2019-04-22T03:20:17.851Z,6.20
2019-04-22T03:22:49.291Z,5.83
2019-04-22T03:27:41.380Z,5.67
2019-04-22T03:30:41.807Z,5.93
2019-04-22T03:42:52.262Z,5.60
2019-04-22T03:45:19.781Z,6.40
2019-04-22T03:50:16.291Z,6.45
2019-04-22T03:52:27.731Z,6.23
2019-04-22T04:00:12.703Z,6.28
2019-04-22T04:02:38.178Z,6.57
2019-04-22T04:04:59.497Z,5.97
2019-04-22T04:07:43.899Z,6.03
2019-04-22T04:12:37.777Z,6.33
2019-04-22T04:15:12.337Z,6.70
2019-04-22T04:17:31.162Z,6.60
2019-04-22T04:20:06.376Z,6.57
2019-04-22T04:22:53.717Z,6.82
2019-04-22T04:25:05.858Z,6.50
2019-04-22T04:27:55.611Z,6.82
2019-04-22T04:30:14.006Z,6.70
2019-04-22T04:39:53.308Z,6.30
2019-04-22T04:42:32.892Z,6.95
2019-04-22T04:47:32.897Z,6.50
2019-04-22T04:49:52.009Z,6.33
2019-04-22T04:52:35.260Z,6.67
2019-04-22T04:57:16.469Z,6.30
2019-04-22T05:00:13.262Z,6.20
2019-04-22T05:02:17.812Z,6.53
2019-04-22T05:04:51.192Z,6.80
2019-04-22T05:09:34.631Z,6.70
2019-04-22T05:12:22.797Z,7.37
2019-04-22T05:17:03.915Z,6.60
2019-04-22T05:19:28.824Z,6.53
2019-04-22T05:21:59.507Z,6.30
2019-04-22T05:26:57.122Z,7.23
2019-04-22T05:29:32.887Z,6.77
2019-04-22T05:31:52.176Z,7.00
2019-04-22T05:36:48.367Z,7.20
2019-04-22T05:39:17.314Z,7.70
2019-04-22T05:41:48.306Z,6.87
2019-04-22T05:44:17.655Z,7.23
2019-04-22T05:46:44.033Z,7.43
2019-04-22T05:49:18.166Z,7.53
2019-04-22T05:51:44.693Z,6.90
2019-04-22T05:54:14.485Z,7.23
2019-04-22T05:56:39.474Z,7.10
2019-04-22T05:59:11.677Z,7.10
2019-04-22T06:01:45.143Z,7.67
2019-04-22T06:06:32.204Z,8.17
2019-04-22T06:09:07.172Z,7.50
2019-04-22T06:11:29.840Z,7.17
2019-04-22T06:13:59.222Z,7.80
2019-04-22T06:16:31.003Z,7.90
2019-04-22T06:19:03.101Z,7.60
2019-04-22T06:21:35.701Z,7.50
2019-04-22T06:24:04.933Z,7.90
2019-04-22T06:29:01.650Z,7.67
2019-04-22T06:31:24.499Z,6.83
2019-04-22T06:34:05.935Z,7.83
2019-04-22T06:36:24.457Z,7.67
2019-04-22T06:39:13.272Z,7.47
2019-04-22T06:41:21.322Z,7.63
2019-04-22T06:43:51.474Z,7.83
2019-04-22T06:46:21.349Z,8.23
2019-04-22T06:48:40.789Z,7.10
2019-04-22T06:51:22.201Z,8.20
2019-04-22T06:53:48.110Z,7.50
2019-04-22T06:56:15.896Z,7.50
2019-04-22T06:58:51.447Z,7.40
2019-04-22T07:01:19.421Z,7.30
2019-04-22T07:06:17.563Z,7.30
2019-04-22T07:11:04.544Z,7.85
2019-04-22T07:13:37.439Z,6.73
2019-04-22T07:16:05.247Z,7.07
2019-04-22T07:18:37.268Z,7.37
2019-04-22T07:21:01.352Z,6.80
2019-04-22T07:23:35.014Z,7.70
2019-04-22T07:26:00.236Z,7.40
2019-04-22T07:28:24.505Z,8.20
2019-04-22T07:31:00.579Z,7.43
2019-04-22T07:33:34.891Z,7.30
2019-04-22T07:36:23.426Z,6.93
2019-04-22T07:38:26.881Z,7.23
2019-04-22T07:40:55.437Z,6.90
2019-04-22T07:45:56.894Z,6.57
2019-04-22T07:48:33.852Z,7.17
2019-04-22T07:51:07.619Z,6.57
2019-04-22T07:53:26.187Z,7.18
2019-04-22T07:55:52.235Z,6.50
2019-04-22T07:58:24.140Z,6.93
2019-04-22T08:00:53.047Z,6.90
2019-04-22T08:03:18.509Z,5.77
2019-04-22T08:05:58.853Z,5.82
2019-04-22T08:08:24.854Z,5.43
2019-04-22T08:13:16.762Z,4.90
2019-04-22T08:15:48.532Z,5.00
2019-04-22T08:18:28.353Z,4.60
2019-04-22T08:20:45.788Z,4.70
2019-04-22T08:23:09.636Z,4.43
2019-04-22T08:25:41.519Z,4.68
2019-04-22T08:28:10.165Z,4.10
2019-04-22T08:30:41.431Z,4.67
2019-04-22T08:33:13.837Z,4.20
2019-04-22T08:40:40.374Z,3.93
2019-04-22T08:43:18.059Z,4.25
2019-04-22T08:45:31.819Z,3.90
2019-04-22T08:48:01.613Z,4.20
2019-04-22T08:50:33.915Z,3.70
2019-04-22T08:53:03.032Z,3.80
2019-04-22T08:55:32.853Z,4.05
2019-04-22T08:58:15.344Z,3.60
2019-04-22T09:00:33.318Z,3.93
2019-04-22T09:03:00.742Z,3.87
2019-04-22T09:05:42.403Z,3.73
2019-04-22T09:07:56.770Z,4.12
2019-04-22T09:10:25.723Z,3.80
2019-04-22T09:15:27.401Z,3.53
2019-04-22T09:20:20.531Z,3.87
2019-04-22T09:22:48.425Z,3.33
2019-04-22T09:25:22.165Z,3.50
2019-04-22T09:27:43.179Z,3.90
2019-04-22T09:30:20.301Z,3.67
2019-04-22T09:32:45.174Z,3.30
2019-04-22T09:35:09.941Z,4.07
2019-04-22T09:40:15.198Z,3.63
2019-04-22T09:47:40.888Z,3.70
2019-04-22T09:50:26.025Z,3.85
2019-04-22T09:52:37.586Z,3.60
2019-04-22T09:55:06.166Z,3.60
2019-04-22T09:57:31.457Z,3.57
2019-04-22T10:00:02.238Z,3.40
2019-04-22T10:02:51.739Z,3.53
2019-04-22T10:05:00.192Z,3.60
2019-04-22T10:07:31.819Z,3.57
2019-04-22T10:10:03.454Z,3.70
2019-04-22T10:12:32.192Z,3.90
2019-04-22T10:14:54.017Z,3.20
2019-04-22T10:17:19.210Z,3.92
2019-04-22T10:19:53.724Z,3.50
2019-04-22T10:22:27.596Z,4.22
2019-04-22T10:24:55.395Z,3.30
2019-04-22T10:27:21.374Z,3.60
2019-04-22T10:29:54.256Z,3.70
2019-04-22T10:32:15.925Z,3.72
2019-04-22T10:34:31.268Z,3.90
2019-04-22T10:36:56.824Z,3.67
2019-04-22T10:39:20.324Z,3.72
2019-04-22T10:41:48.698Z,3.33
2019-04-22T10:44:17.273Z,3.42
2019-04-22T10:46:46.326Z,3.60
2019-04-22T10:49:15.999Z,3.45
2019-04-22T10:51:44.475Z,3.53
2019-04-22T10:54:13.606Z,4.32
2019-04-22T10:56:43.253Z,3.55
2019-04-22T10:59:10.991Z,3.83
2019-04-22T11:01:40.400Z,3.60
2019-04-22T11:04:09.095Z,3.75
2019-04-22T11:06:44.800Z,3.75
2019-04-22T11:09:08.633Z,3.80
2019-04-22T11:11:46.604Z,3.60
2019-04-22T11:14:07.019Z,3.30
2019-04-22T11:16:35.174Z,3.53
2019-04-22T11:19:05.494Z,3.65
2019-04-22T11:21:33.761Z,3.53
2019-04-22T11:24:02.842Z,3.70
2019-04-22T11:26:31.811Z,3.55
2019-04-22T11:28:59.467Z,3.20
2019-04-22T11:31:28.316Z,3.37
2019-04-22T11:33:58.465Z,3.55
2019-04-22T11:36:30.122Z,3.55
2019-04-22T11:39:01.352Z,3.70
2019-04-22T11:41:23.681Z,3.67
2019-04-22T11:43:53.614Z,4.03
2019-04-22T11:46:21.252Z,3.28
2019-04-22T11:48:51.893Z,3.60
2019-04-22T11:51:20.025Z,3.65
2019-04-22T11:53:49.144Z,3.45
2019-04-22T11:56:18.655Z,3.45
2019-04-22T11:58:46.924Z,3.85
2019-04-22T12:01:16.876Z,3.67
2019-04-22T12:03:46.333Z,3.47
2019-04-22T12:06:15.794Z,3.70
2019-04-22T12:08:47.846Z,3.47
2019-04-22T12:11:16.747Z,3.22
2019-04-22T12:13:46.270Z,2.90
2019-04-22T12:16:14.152Z,3.45
2019-04-22T12:18:43.117Z,2.92
2019-04-22T12:21:13.169Z,3.22
2019-04-22T12:23:41.268Z,3.42
2019-04-22T12:26:13.264Z,3.10
2019-04-22T12:28:39.348Z,3.35
2019-04-22T12:31:09.421Z,3.50
2019-04-22T12:33:37.534Z,3.30
2019-04-22T12:36:06.517Z,3.42
2019-04-22T12:38:35.667Z,3.45
2019-04-22T12:41:06.787Z,3.10
2019-04-22T12:43:33.671Z,3.00
2019-04-22T12:46:02.449Z,3.37
2019-04-22T12:48:31.005Z,3.30
2019-04-22T12:51:00.751Z,3.30
2019-04-22T12:53:29.939Z,3.20
2019-04-22T12:55:59.320Z,3.17
2019-04-22T12:58:27.641Z,2.90
2019-04-22T13:00:57.046Z,3.10
2019-04-22T13:03:26.396Z,3.40
2019-04-22T13:05:55.928Z,2.90
2019-04-22T13:08:25.458Z,2.90
2019-04-22T13:10:59.338Z,2.83
2019-04-22T13:13:23.020Z,2.80
2019-04-22T13:15:51.078Z,2.65
2019-04-22T13:18:29.298Z,3.00
2019-04-22T13:20:48.701Z,2.70
2019-04-22T13:23:18.054Z,2.97
2019-04-22T13:25:47.146Z,2.75
2019-04-22T13:28:15.863Z,2.50
2019-04-22T13:30:44.695Z,2.50
2019-04-22T13:33:14.762Z,2.12
2019-04-22T13:35:43.641Z,2.62
2019-04-22T13:38:11.209Z,2.65
2019-04-22T13:40:55.877Z,2.62
2019-04-22T13:43:09.112Z,2.62
2019-04-22T13:45:38.755Z,2.62
2019-04-22T13:48:24.597Z,2.62
2019-04-22T13:51:05.713Z,2.60
2019-04-22T13:55:56.399Z,2.63
2019-04-22T13:58:18.475Z,2.70
2019-04-22T14:00:34.422Z,2.42
2019-04-22T14:03:06.833Z,2.47
2019-04-22T14:05:35.215Z,2.67
2019-04-22T14:08:04.919Z,2.33
2019-04-22T14:10:34.264Z,2.30
2019-04-22T14:13:02.040Z,2.30
2019-04-22T14:15:31.938Z,2.50
2019-04-22T14:18:00.985Z,2.53
2019-04-22T14:20:30.823Z,3.10
2019-04-22T14:22:58.757Z,2.37
2019-04-22T14:25:26.689Z,2.33
2019-04-22T14:28:01.841Z,2.20
2019-04-22T14:30:24.539Z,2.25
2019-04-22T14:32:54.073Z,2.62
2019-04-22T14:35:22.968Z,2.45
2019-04-22T14:37:52.130Z,2.30
2019-04-22T14:40:20.726Z,2.10
2019-04-22T14:43:07.800Z,2.25
2019-04-22T14:45:52.246Z,2.20
2019-04-22T14:48:11.144Z,2.17
2019-04-22T14:50:35.528Z,2.33
2019-04-22T14:53:03.961Z,2.53
2019-04-22T14:55:17.477Z,2.30
2019-04-22T14:57:42.303Z,2.40
2019-04-22T15:00:11.518Z,2.40
2019-04-22T15:02:39.561Z,2.50
2019-04-22T15:05:08.212Z,2.15
2019-04-22T15:07:39.325Z,2.40
2019-04-22T15:10:08.330Z,2.08
2019-04-22T15:12:42.054Z,2.40
2019-04-22T15:15:11.356Z,2.22
2019-04-22T15:17:45.362Z,2.33
2019-04-22T15:20:17.115Z,2.40
2019-04-22T15:22:46.484Z,2.10
2019-04-22T15:25:14.819Z,2.35
2019-04-22T15:27:45.786Z,2.90
2019-04-22T15:30:13.239Z,2.90
2019-04-22T15:32:43.190Z,2.78
2019-04-22T15:35:11.407Z,3.08
2019-04-22T15:37:41.149Z,2.53
2019-04-22T15:40:08.995Z,2.00
2019-04-22T15:42:41.224Z,2.12
2019-04-22T15:45:08.596Z,2.30
2019-04-22T15:47:35.173Z,2.87
2019-04-22T15:50:04.014Z,2.50
2019-04-22T15:52:40.719Z,2.08
2019-04-22T15:55:02.940Z,2.33
2019-04-22T15:57:31.291Z,2.33
2019-04-22T16:00:14.471Z,2.30
2019-04-22T16:02:29.832Z,2.08
2019-04-22T16:04:58.861Z,2.20
2019-04-22T16:07:27.511Z,2.20
2019-04-22T16:09:55.454Z,2.30
2019-04-22T16:12:30.920Z,1.90
2019-04-22T16:14:56.951Z,2.25
2019-04-22T16:17:24.382Z,2.27
2019-04-22T16:19:55.179Z,2.00
2019-04-22T16:22:24.965Z,2.40
2019-04-22T16:24:56.261Z,2.30
2019-04-22T16:27:24.935Z,2.30
2019-04-22T16:29:55.001Z,2.30
2019-04-22T16:32:23.333Z,2.20
2019-04-22T16:34:52.532Z,2.45
2019-04-22T16:37:20.910Z,2.50
2019-04-22T16:39:51.907Z,2.47
2019-04-22T16:42:27.718Z,2.12
2019-04-22T16:44:47.560Z,2.15
2019-04-22T16:47:17.455Z,2.40
2019-04-22T16:49:45.681Z,2.03
2019-04-22T16:52:14.115Z,2.55
2019-04-22T16:54:44.332Z,2.42
2019-04-22T16:57:12.116Z,2.55
2019-04-22T16:59:42.660Z,2.40
2019-04-22T17:02:12.942Z,2.60
2019-04-22T17:04:43.028Z,2.40
2019-04-22T17:07:11.307Z,2.30
2019-04-22T17:09:39.518Z,2.30
2019-04-22T17:12:09.797Z,2.40
2019-04-22T17:14:44.435Z,2.40
2019-04-22T17:17:06.708Z,2.30
2019-04-22T17:19:35.582Z,2.10
2019-04-22T17:22:05.854Z,2.00
2019-04-22T17:24:35.305Z,2.77
2019-04-22T17:27:04.322Z,2.42
2019-04-22T17:29:32.483Z,2.22
2019-04-22T17:32:06.682Z,2.28
2019-04-22T17:34:31.665Z,2.22
2019-04-22T17:36:59.298Z,2.30
2019-04-22T17:39:41.092Z,2.30
2019-04-22T17:42:15.618Z,2.35
2019-04-22T17:44:48.470Z,2.20
2019-04-22T17:47:10.640Z,2.10
2019-04-22T17:49:50.454Z,2.28
2019-04-22T17:54:47.845Z,2.42
2019-04-22T17:57:15.334Z,2.22
2019-04-22T17:59:42.048Z,2.22
2019-04-22T18:02:09.679Z,2.30
2019-04-22T18:04:23.400Z,1.80
2019-04-22T18:07:18.476Z,2.47
2019-04-22T18:10:10.996Z,2.05
2019-04-22T18:12:16.288Z,2.30
2019-04-22T18:17:11.424Z,2.30
2019-04-22T18:19:37.335Z,2.20
2019-04-22T18:22:00.829Z,1.90
2019-04-22T18:24:23.919Z,2.00
2019-04-22T18:27:17.048Z,2.22
2019-04-22T18:29:35.974Z,2.30
2019-04-22T18:31:50.186Z,2.25
2019-04-22T18:34:28.972Z,2.15
2019-04-22T18:36:58.004Z,2.00
2019-04-22T18:39:27.274Z,2.33
2019-04-22T18:41:54.058Z,2.10
2019-04-22T18:44:27.835Z,2.03
2019-04-22T18:46:52.281Z,2.35
2019-04-22T18:49:23.179Z,2.25
2019-04-22T18:52:01.115Z,2.03
2019-04-22T18:54:22.699Z,2.25
2019-04-22T18:56:50.491Z,2.05
2019-04-22T18:59:12.360Z,2.08
2019-04-22T19:01:31.299Z,2.08
2019-04-22T19:04:08.988Z,2.10
2019-04-22T19:06:50.209Z,2.08
2019-04-22T19:09:20.459Z,2.20
2019-04-22T19:12:05.885Z,2.20
2019-04-22T19:14:17.591Z,2.23
2019-04-22T19:16:44.561Z,2.17
2019-04-22T19:19:33.588Z,2.10
2019-04-22T19:21:45.524Z,2.28
2019-04-22T19:24:10.257Z,2.20
2019-04-22T19:27:00.787Z,2.47
2019-04-22T19:29:16.849Z,2.20
2019-04-22T19:31:40.826Z,2.03
2019-04-22T19:34:09.318Z,2.10
2019-04-22T19:36:45.208Z,2.20
2019-04-22T19:39:04.310Z,2.30
2019-04-22T19:41:45.431Z,2.35
2019-04-22T19:44:10.241Z,1.98
2019-04-22T19:46:36.717Z,1.92
2019-04-22T19:49:13.581Z,2.00
2019-04-22T19:51:39.365Z,2.00
2019-04-22T19:54:01.383Z,2.10
2019-04-22T19:56:22.670Z,2.33
2019-04-22T19:58:54.940Z,2.15
2019-04-22T20:01:32.016Z,2.50
2019-04-22T20:04:13.712Z,2.30
2019-04-22T20:06:34.975Z,2.20
2019-04-22T20:08:59.606Z,2.45
2019-04-22T20:11:32.905Z,2.28
2019-04-22T20:14:02.582Z,2.47
2019-04-22T20:16:25.172Z,2.42
2019-04-22T20:19:01.568Z,2.35
2019-04-22T20:21:28.596Z,2.42
2019-04-22T20:23:48.286Z,2.17
2019-04-22T20:26:19.004Z,2.20
2019-04-22T20:28:55.957Z,2.40
2019-04-22T20:31:25.270Z,2.35
2019-04-22T20:33:56.080Z,2.30
2019-04-22T20:36:39.415Z,2.15
2019-04-22T20:38:49.490Z,2.30
2019-04-22T20:41:17.389Z,2.10
2019-04-22T20:43:54.513Z,2.22
2019-04-22T20:46:15.259Z,2.40
2019-04-22T20:48:48.461Z,2.40
2019-04-22T20:51:13.950Z,2.33
2019-04-22T20:53:43.932Z,2.42
2019-04-22T20:56:14.778Z,2.33
2019-04-22T20:58:47.951Z,2.65
2019-04-22T21:01:05.263Z,2.15
2019-04-22T21:03:31.948Z,2.20
2019-04-22T21:06:06.893Z,2.95
2019-04-22T21:08:42.202Z,2.42
2019-04-22T21:11:04.396Z,2.65
2019-04-22T21:13:30.646Z,2.42
2019-04-22T21:16:10.811Z,2.62
2019-04-22T21:18:30.519Z,2.15
2019-04-22T21:21:07.903Z,2.45
2019-04-22T21:23:29.970Z,2.33
2019-04-22T21:26:05.387Z,2.35
2019-04-22T21:28:33.054Z,2.70
2019-04-22T21:31:01.392Z,2.62
2019-04-22T21:33:19.547Z,2.70
2019-04-22T21:38:26.573Z,2.72
2019-04-22T21:40:54.668Z,2.60
2019-04-22T21:43:25.581Z,2.40
2019-04-22T21:45:57.345Z,2.60
2019-04-22T21:51:01.307Z,2.60
2019-04-22T21:53:22.752Z,2.40
2019-04-22T21:56:00.957Z,2.65
2019-04-22T21:58:19.278Z,3.15
2019-04-22T22:03:19.472Z,2.33
2019-04-22T22:05:39.118Z,2.70
2019-04-22T22:08:19.148Z,2.75
2019-04-22T22:10:45.398Z,2.87
2019-04-22T22:13:13.835Z,2.65
2019-04-22T22:15:46.601Z,2.65
2019-04-22T22:18:08.733Z,2.83
2019-04-22T22:20:45.257Z,2.70
2019-04-22T22:23:16.072Z,2.83
2019-04-22T22:25:33.539Z,2.80
2019-04-22T22:28:15.799Z,2.80
2019-04-22T22:30:58.170Z,2.78
2019-04-22T22:33:05.905Z,2.70
2019-04-22T22:35:29.664Z,2.53
2019-04-22T22:38:01.447Z,2.80
2019-04-22T22:40:15.459Z,2.42
2019-04-22T22:42:42.753Z,2.67
2019-04-22T22:45:18.200Z,2.87
2019-04-22T22:47:53.379Z,2.40
2019-04-22T22:50:27.374Z,3.20
2019-04-22T22:53:06.735Z,2.50
2019-04-22T22:55:25.009Z,2.50
2019-04-22T22:57:58.513Z,2.40
2019-04-22T23:00:22.336Z,2.87
2019-04-22T23:03:13.660Z,2.80
2019-04-22T23:05:26.271Z,2.80
2019-04-22T23:07:54.274Z,2.93
2019-04-22T23:10:17.503Z,2.90
2019-04-22T23:12:48.523Z,2.47
2019-04-22T23:15:17.590Z,2.80
2019-04-22T23:17:26.630Z,2.50
2019-04-22T23:19:55.784Z,2.50
2019-04-22T23:22:34.168Z,2.43
2019-04-22T23:25:14.045Z,2.83
2019-04-22T23:27:40.297Z,2.67
2019-04-22T23:30:01.209Z,2.83
2019-04-22T23:32:34.063Z,2.83
2019-04-22T23:35:08.324Z,2.90
2019-04-22T23:37:28.956Z,2.90
2019-04-22T23:40:13.397Z,2.77
2019-04-22T23:42:39.768Z,2.97
2019-04-22T23:45:12.302Z,2.77
2019-04-22T23:47:29.897Z,3.30
2019-04-22T23:50:01.083Z,2.90
2019-04-22T23:52:35.749Z,2.70
2019-04-22T23:55:02.136Z,2.90
2019-04-22T23:57:34.774Z,2.80
