createdAt,value
2018-12-01T00:03:32.524Z,98.60
2018-12-01T00:06:01.074Z,98.60
2018-12-01T00:08:29.574Z,98.00
2018-12-01T00:10:59.903Z,98.10
2018-12-01T00:13:28.355Z,98.10
2018-12-01T00:15:58.232Z,98.60
2018-12-01T00:18:26.759Z,98.10
2018-12-01T00:20:55.278Z,98.40
2018-12-01T00:23:23.764Z,98.30
2018-12-01T00:25:53.272Z,98.40
2018-12-01T00:28:21.719Z,98.30
2018-12-01T00:30:50.222Z,98.00
2018-12-01T00:33:18.732Z,98.30
2018-12-01T00:35:47.246Z,98.70
2018-12-01T00:38:15.848Z,98.20
2018-12-01T00:40:44.324Z,97.60
2018-12-01T00:43:12.748Z,97.90
2018-12-01T00:45:41.205Z,98.50
2018-12-01T00:48:09.697Z,98.10
2018-12-01T00:50:38.191Z,98.20
2018-12-01T00:53:06.725Z,98.00
2018-12-01T00:55:35.148Z,98.10
2018-12-01T00:58:03.685Z,98.00
2018-12-01T01:00:32.202Z,98.00
2018-12-01T01:03:01.113Z,98.20
2018-12-01T01:05:30.517Z,98.40
2018-12-01T01:08:00.062Z,98.70
2018-12-01T01:10:29.799Z,98.50
2018-12-01T01:12:58.335Z,98.60
2018-12-01T01:15:26.925Z,98.40
2018-12-01T01:17:55.424Z,98.20
2018-12-01T01:20:24.719Z,98.20
2018-12-01T01:22:53.271Z,98.60
2018-12-01T01:25:21.756Z,98.60
2018-12-01T01:27:50.328Z,98.10
2018-12-01T01:30:21.735Z,98.70
2018-12-01T01:32:51.263Z,98.30
2018-12-01T01:35:19.776Z,98.50
2018-12-01T01:37:48.254Z,98.30
2018-12-01T01:40:17.618Z,98.30
2018-12-01T01:42:46.251Z,98.70
2018-12-01T01:45:16.810Z,98.40
2018-12-01T01:47:45.365Z,98.30
2018-12-01T01:50:19.558Z,98.00
2018-12-01T01:52:48.139Z,98.50
2018-12-01T01:55:16.606Z,98.40
2018-12-01T01:57:45.074Z,98.80
2018-12-01T02:00:16.664Z,98.30
2018-12-01T02:02:46.381Z,98.50
2018-12-01T02:05:17.478Z,98.30
2018-12-01T02:07:45.928Z,98.00
2018-12-01T02:10:15.370Z,98.10
2018-12-01T02:12:44.152Z,98.40
2018-12-01T02:15:13.454Z,98.30
2018-12-01T02:17:42.327Z,98.20
2018-12-01T02:20:14.760Z,97.80
2018-12-01T02:22:43.920Z,98.20
2018-12-01T02:25:13.354Z,98.20
2018-12-01T02:27:41.913Z,98.10
2018-12-01T02:30:12.412Z,97.90
2018-12-01T02:32:40.933Z,98.00
2018-12-01T02:35:14.486Z,97.90
2018-12-01T02:37:43.133Z,97.80
2018-12-01T02:40:12.423Z,98.00
2018-12-01T02:42:41.632Z,98.00
2018-12-01T02:45:21.399Z,97.80
2018-12-01T02:47:50.615Z,98.10
2018-12-01T02:50:29.426Z,98.30
2018-12-01T02:53:00.482Z,98.10
2018-12-01T02:55:30.890Z,98.10
2018-12-01T02:57:59.418Z,98.00
2018-12-01T03:00:27.857Z,98.00
2018-12-01T03:02:56.338Z,98.00
2018-12-01T03:05:24.760Z,98.30
2018-12-01T03:07:53.441Z,98.10
2018-12-01T03:10:22.599Z,98.30
2018-12-01T03:12:52.746Z,98.30
2018-12-01T03:15:22.856Z,98.90
2018-12-01T03:17:52.208Z,99.40
2018-12-01T03:20:20.871Z,99.10
2018-12-01T03:22:51.550Z,98.60
2018-12-01T03:25:22.545Z,98.60
2018-12-01T03:27:51.710Z,98.40
2018-12-01T03:30:21.243Z,98.20
2018-12-01T03:32:50.454Z,98.30
2018-12-01T03:35:19.273Z,98.60
2018-12-01T03:37:48.798Z,98.50
2018-12-01T03:40:18.089Z,98.50
2018-12-01T03:42:46.573Z,98.40
2018-12-01T03:45:16.899Z,98.30
2018-12-01T03:47:45.444Z,98.60
2018-12-01T03:50:19.019Z,98.20
2018-12-01T03:52:47.504Z,98.20
2018-12-01T03:55:25.094Z,98.10
2018-12-01T03:57:55.416Z,98.00
2018-12-01T04:00:28.242Z,98.20
2018-12-01T04:02:59.748Z,98.30
2018-12-01T04:05:30.395Z,98.40
2018-12-01T04:08:00.046Z,99.10
2018-12-01T04:10:28.518Z,98.50
2018-12-01T04:12:57.439Z,98.20
2018-12-01T04:15:26.467Z,98.30
2018-12-01T04:17:56.603Z,98.70
2018-12-01T04:20:25.383Z,98.70
2018-12-01T04:22:54.199Z,99.00
2018-12-01T04:25:23.053Z,99.00
2018-12-01T04:27:51.521Z,99.00
2018-12-01T04:30:26.651Z,98.70
2018-12-01T04:32:55.431Z,99.10
2018-12-01T04:35:24.606Z,98.70
2018-12-01T04:37:55.495Z,98.90
2018-12-01T04:40:24.434Z,98.60
2018-12-01T04:42:53.547Z,98.10
2018-12-01T04:45:21.997Z,98.30
2018-12-01T04:47:50.642Z,98.20
2018-12-01T04:50:19.365Z,98.30
2018-12-01T04:52:49.145Z,98.30
2018-12-01T04:55:18.780Z,98.30
2018-12-01T04:57:47.749Z,98.60
2018-12-01T05:00:21.022Z,98.40
2018-12-01T05:02:49.640Z,98.70
2018-12-01T05:05:19.246Z,98.50
2018-12-01T05:07:47.807Z,98.30
2018-12-01T05:10:17.396Z,98.50
2018-12-01T05:12:46.304Z,98.50
2018-12-01T05:15:17.022Z,98.80
2018-12-01T05:17:45.773Z,98.70
2018-12-01T05:20:19.540Z,98.60
2018-12-01T05:22:48.607Z,98.40
2018-12-01T05:25:17.483Z,98.50
2018-12-01T05:27:45.990Z,98.90
2018-12-01T05:30:14.847Z,98.60
2018-12-01T05:32:43.394Z,98.60
2018-12-01T05:35:14.991Z,98.60
2018-12-01T05:37:43.508Z,98.40
2018-12-01T05:40:12.829Z,98.80
2018-12-01T05:42:41.673Z,98.50
2018-12-01T05:45:17.943Z,98.50
2018-12-01T05:47:46.398Z,99.00
2018-12-01T05:50:20.171Z,98.90
2018-12-01T05:52:48.819Z,99.40
2018-12-01T05:55:17.289Z,98.90
2018-12-01T05:57:45.826Z,98.80
2018-12-01T06:00:15.374Z,99.10
2018-12-01T06:02:43.828Z,99.00
2018-12-01T06:05:12.498Z,98.80
2018-12-01T06:07:42.839Z,98.50
2018-12-01T06:10:19.339Z,98.80
2018-12-01T06:12:48.402Z,98.80
2018-12-01T06:15:17.588Z,98.50
2018-12-01T06:17:46.151Z,98.30
2018-12-01T06:20:18.283Z,98.70
2018-12-01T06:22:46.858Z,98.80
2018-12-01T06:25:16.520Z,98.70
2018-12-01T06:27:45.227Z,98.80
2018-12-01T06:30:15.949Z,98.70
2018-12-01T06:32:44.859Z,98.80
2018-12-01T06:35:13.490Z,98.50
2018-12-01T06:37:42.433Z,98.80
2018-12-01T06:40:14.970Z,98.40
2018-12-01T06:42:43.411Z,98.80
2018-12-01T06:45:12.977Z,99.10
2018-12-01T06:47:41.534Z,99.10
2018-12-01T06:50:11.679Z,99.00
2018-12-01T06:52:40.166Z,98.90
2018-12-01T06:55:10.195Z,98.70
2018-12-01T06:57:38.731Z,98.50
2018-12-01T07:00:14.706Z,98.20
2018-12-01T07:02:43.785Z,98.30
2018-12-01T07:05:13.258Z,98.20
2018-12-01T07:07:41.767Z,98.30
2018-12-01T07:10:12.504Z,98.40
2018-12-01T07:12:42.215Z,98.40
2018-12-01T07:15:13.840Z,98.60
2018-12-01T07:17:42.409Z,98.80
2018-12-01T07:20:11.027Z,98.90
2018-12-01T07:22:39.585Z,99.10
2018-12-01T07:25:08.292Z,99.40
2018-12-01T07:28:40.090Z,99.40
2018-12-01T07:31:08.579Z,99.70
2018-12-01T07:33:37.039Z,99.00
2018-12-01T07:36:05.830Z,98.50
2018-12-01T07:38:34.420Z,98.10
2018-12-01T07:41:02.876Z,98.80
2018-12-01T07:43:31.413Z,98.70
2018-12-01T07:45:59.935Z,98.70
2018-12-01T07:48:28.514Z,99.00
2018-12-01T07:50:56.971Z,98.70
2018-12-01T07:53:25.531Z,98.50
2018-12-01T07:55:54.228Z,99.40
2018-12-01T07:58:22.765Z,99.80
2018-12-01T08:00:51.349Z,99.50
2018-12-01T08:03:19.821Z,99.10
2018-12-01T08:05:48.229Z,99.50
2018-12-01T08:08:17.590Z,98.90
2018-12-01T08:10:46.421Z,98.60
2018-12-01T08:13:14.927Z,98.50
2018-12-01T08:15:43.449Z,98.20
2018-12-01T08:18:11.984Z,98.00
2018-12-01T08:20:40.458Z,97.70
2018-12-01T08:23:08.983Z,97.90
2018-12-01T08:25:37.450Z,98.10
2018-12-01T08:28:07.559Z,99.20
2018-12-01T08:30:35.975Z,99.30
2018-12-01T08:33:05.223Z,99.70
2018-12-01T08:35:33.656Z,99.30
2018-12-01T08:38:02.164Z,98.80
2018-12-01T08:40:31.595Z,99.00
2018-12-01T08:43:00.144Z,98.90
2018-12-01T08:45:28.642Z,98.20
2018-12-01T08:47:57.435Z,98.00
2018-12-01T08:50:25.879Z,98.00
2018-12-01T08:52:54.383Z,98.60
2018-12-01T08:55:24.724Z,98.70
2018-12-01T08:57:53.900Z,98.40
2018-12-01T09:00:28.864Z,98.30
2018-12-01T09:03:03.173Z,98.30
2018-12-01T09:05:31.648Z,98.10
2018-12-01T09:08:00.084Z,97.80
2018-12-01T09:10:28.522Z,97.70
2018-12-01T09:13:01.549Z,98.00
2018-12-01T09:15:25.590Z,98.30
2018-12-01T09:17:54.052Z,98.30
2018-12-01T09:20:22.632Z,98.60
2018-12-01T09:22:51.106Z,98.80
2018-12-01T09:25:19.745Z,98.70
2018-12-01T09:27:48.265Z,98.90
2018-12-01T09:30:21.129Z,98.90
2018-12-01T09:32:49.698Z,98.80
2018-12-01T09:35:18.123Z,98.80
2018-12-01T09:37:46.543Z,98.90
2018-12-01T09:40:16.205Z,98.80
2018-12-01T09:42:45.129Z,99.00
2018-12-01T09:45:15.618Z,98.60
2018-12-01T09:47:45.077Z,98.60
2018-12-01T09:50:14.412Z,98.80
2018-12-01T09:52:43.077Z,98.60
2018-12-01T09:55:13.611Z,98.70
2018-12-01T09:57:43.130Z,98.80
2018-12-01T10:00:14.636Z,98.70
2018-12-01T10:02:43.680Z,98.90
2018-12-01T10:05:13.697Z,98.90
2018-12-01T10:07:42.134Z,99.10
2018-12-01T10:10:12.802Z,99.00
2018-12-01T10:12:41.262Z,99.00
2018-12-01T10:15:15.093Z,98.80
2018-12-01T10:17:43.656Z,98.90
2018-12-01T10:20:15.481Z,98.90
2018-12-01T10:22:44.035Z,98.90
2018-12-01T10:25:13.881Z,98.70
2018-12-01T10:27:42.346Z,98.50
2018-12-01T10:30:14.881Z,98.80
2018-12-01T10:32:43.363Z,99.10
2018-12-01T10:35:14.512Z,99.00
2018-12-01T10:38:15.112Z,98.80
2018-12-01T10:40:43.989Z,98.50
2018-12-01T10:43:12.581Z,98.40
2018-12-01T10:45:41.145Z,98.00
2018-12-01T10:48:10.164Z,98.20
2018-12-01T10:50:38.930Z,97.60
2018-12-01T10:53:07.824Z,97.90
2018-12-01T10:55:36.386Z,97.70
2018-12-01T10:58:08.004Z,97.60
2018-12-01T11:00:41.651Z,97.60
2018-12-01T11:06:01.042Z,96.90
2018-12-01T11:08:29.532Z,97.80
2018-12-01T11:10:57.969Z,97.80
2018-12-01T11:13:26.474Z,97.00
2018-12-01T11:15:55.316Z,96.90
2018-12-01T11:18:30.104Z,96.50
2018-12-01T11:20:58.550Z,96.80
2018-12-01T11:23:27.732Z,96.50
2018-12-01T11:25:57.214Z,96.20
2018-12-01T11:28:25.972Z,96.20
2018-12-01T11:30:54.602Z,96.40
2018-12-01T11:33:23.098Z,96.50
2018-12-01T11:35:52.277Z,96.00
2018-12-01T11:38:21.251Z,96.40
2018-12-01T11:40:49.748Z,96.70
2018-12-01T11:43:18.286Z,96.40
2018-12-01T11:45:46.793Z,96.30
2018-12-01T11:48:15.409Z,96.40
2018-12-01T11:50:43.871Z,96.60
2018-12-01T11:53:12.472Z,96.10
2018-12-01T11:55:40.897Z,95.80
2018-12-01T11:58:09.524Z,96.10
2018-12-01T12:00:38.023Z,96.50
2018-12-01T12:03:06.512Z,96.80
2018-12-01T12:05:35.089Z,96.70
2018-12-01T12:08:24.159Z,96.70
2018-12-01T12:10:52.918Z,96.10
2018-12-01T12:13:22.706Z,95.90
2018-12-01T12:15:51.664Z,96.30
2018-12-01T12:18:20.628Z,95.80
2018-12-01T12:20:49.542Z,96.00
2018-12-01T12:23:18.194Z,96.00
2018-12-01T12:25:47.045Z,96.30
2018-12-01T12:28:15.524Z,95.90
2018-12-01T12:30:44.073Z,95.90
2018-12-01T12:33:12.602Z,96.00
2018-12-01T12:35:41.101Z,95.70
2018-12-01T12:38:09.616Z,95.90
2018-12-01T12:40:38.021Z,95.90
2018-12-01T12:43:06.934Z,95.60
2018-12-01T12:45:35.390Z,95.80
2018-12-01T12:48:04.813Z,95.70
2018-12-01T12:50:33.308Z,95.90
2018-12-01T12:53:01.969Z,95.60
2018-12-01T12:55:30.518Z,95.20
2018-12-01T12:57:59.022Z,95.40
2018-12-01T13:00:28.248Z,95.20
2018-12-01T13:02:59.055Z,94.90
2018-12-01T13:05:29.850Z,95.30
2018-12-01T13:07:58.417Z,95.50
2018-12-01T13:10:27.025Z,94.70
2018-12-01T13:12:55.919Z,94.70
2018-12-01T13:15:24.390Z,93.70
2018-12-01T13:17:54.069Z,93.10
2018-12-01T13:20:22.749Z,94.00
2018-12-01T13:22:52.866Z,93.50
2018-12-01T13:25:21.309Z,93.60
2018-12-01T13:27:54.559Z,93.20
2018-12-01T13:30:24.579Z,93.50
2018-12-01T13:32:53.207Z,93.70
2018-12-01T13:35:21.760Z,93.70
2018-12-01T13:37:50.394Z,93.70
2018-12-01T13:40:18.919Z,94.10
2018-12-01T13:42:47.542Z,94.40
2018-12-01T13:45:18.573Z,94.80
2018-12-01T13:47:48.562Z,94.80
2018-12-01T13:50:19.331Z,94.60
2018-12-01T13:52:51.459Z,94.70
2018-12-01T13:55:19.915Z,95.00
2018-12-01T13:57:48.470Z,94.80
2018-12-01T14:00:21.383Z,94.60
2018-12-01T14:02:49.824Z,94.40
2018-12-01T14:05:18.365Z,94.80
2018-12-01T14:07:46.867Z,95.10
2018-12-01T14:10:20.444Z,95.40
2018-12-01T14:12:52.301Z,95.60
2018-12-01T14:15:21.759Z,95.10
2018-12-01T14:17:50.916Z,94.70
2018-12-01T14:20:19.750Z,94.50
2018-12-01T14:22:49.021Z,94.20
2018-12-01T14:25:19.752Z,94.30
2018-12-01T14:27:50.737Z,94.00
2018-12-01T14:30:19.645Z,94.30
2018-12-01T14:32:48.185Z,94.20
2018-12-01T14:35:19.376Z,94.20
2018-12-01T14:37:49.610Z,93.90
2018-12-01T14:40:18.043Z,94.10
2018-12-01T14:42:46.467Z,94.10
2018-12-01T14:45:16.141Z,94.30
2018-12-01T14:47:44.591Z,94.10
2018-12-01T14:50:14.432Z,94.30
2018-12-01T14:52:43.917Z,94.20
2018-12-01T14:55:13.819Z,94.40
2018-12-01T14:57:42.669Z,94.70
2018-12-01T15:00:15.376Z,94.60
2018-12-01T15:02:44.678Z,94.60
2018-12-01T15:05:13.740Z,94.50
2018-12-01T15:07:42.248Z,94.50
2018-12-01T15:10:15.848Z,95.10
2018-12-01T15:12:45.141Z,95.00
2018-12-01T15:15:15.840Z,95.00
2018-12-01T15:17:44.429Z,94.60
2018-12-01T15:20:14.649Z,94.50
2018-12-01T15:22:44.253Z,94.50
2018-12-01T15:25:15.819Z,94.20
2018-12-01T15:27:44.710Z,94.20
2018-12-01T15:30:22.297Z,93.80
2018-12-01T15:32:52.892Z,93.60
2018-12-01T15:35:21.521Z,93.60
2018-12-01T15:37:50.044Z,93.50
2018-12-01T15:40:19.397Z,93.50
2018-12-01T15:42:48.065Z,93.60
2018-12-01T15:45:18.855Z,93.80
2018-12-01T15:47:47.341Z,93.90
2018-12-01T15:50:21.289Z,94.20
2018-12-01T15:52:54.136Z,94.30
2018-12-01T15:55:24.814Z,94.30
2018-12-01T15:57:54.799Z,93.80
2018-12-01T16:00:24.600Z,93.90
2018-12-01T16:02:53.159Z,93.70
2018-12-01T16:05:22.623Z,93.70
2018-12-01T16:07:54.510Z,94.00
2018-12-01T16:10:23.499Z,94.30
2018-12-01T16:12:54.446Z,93.70
2018-12-01T16:15:28.245Z,93.60
2018-12-01T16:17:56.837Z,93.60
2018-12-01T16:20:25.300Z,93.80
2018-12-01T16:22:54.148Z,94.10
2018-12-01T16:25:23.646Z,94.10
2018-12-01T16:27:52.726Z,94.10
2018-12-01T16:30:27.460Z,94.60
2018-12-01T16:32:58.230Z,94.70
2018-12-01T16:35:27.140Z,95.00
2018-12-01T16:37:56.344Z,94.80
2018-12-01T16:40:29.207Z,94.70
2018-12-01T16:42:58.978Z,94.90
2018-12-01T16:45:27.855Z,94.50
2018-12-01T16:47:56.646Z,94.40
2018-12-01T16:50:25.688Z,94.30
2018-12-01T16:52:54.503Z,94.10
2018-12-01T16:55:23.095Z,94.10
2018-12-01T16:57:51.944Z,94.10
2018-12-01T17:00:21.006Z,94.10
2018-12-01T17:02:55.377Z,94.00
2018-12-01T17:05:25.914Z,94.30
2018-12-01T17:07:54.868Z,94.10
2018-12-01T17:10:24.377Z,94.50
2018-12-01T17:12:55.473Z,94.80
2018-12-01T17:15:23.935Z,94.90
2018-12-01T17:17:52.451Z,94.60
2018-12-01T17:20:21.261Z,94.70
2018-12-01T17:22:58.305Z,94.80
2018-12-01T17:25:27.778Z,94.80
2018-12-01T17:27:57.708Z,94.80
2018-12-01T17:30:30.603Z,95.00
2018-12-01T17:33:00.964Z,94.90
2018-12-01T17:35:31.486Z,94.60
2018-12-01T17:38:04.998Z,94.00
2018-12-01T17:41:07.893Z,93.80
2018-12-01T17:43:44.858Z,93.80
2018-12-01T17:46:13.402Z,94.00
2018-12-01T17:48:42.012Z,94.70
2018-12-01T17:51:10.854Z,93.70
2018-12-01T17:53:40.056Z,93.60
2018-12-01T17:56:08.535Z,93.60
2018-12-01T17:58:37.968Z,93.50
2018-12-01T18:01:07.297Z,93.70
2018-12-01T18:03:36.031Z,93.70
2018-12-01T18:06:08.433Z,93.90
2018-12-01T18:08:37.475Z,93.90
2018-12-01T18:11:06.889Z,93.90
2018-12-01T18:13:35.560Z,93.90
2018-12-01T18:16:04.558Z,93.70
2018-12-01T18:18:33.099Z,93.70
2018-12-01T18:21:01.703Z,93.60
2018-12-01T18:23:30.783Z,93.70
2018-12-01T18:25:59.259Z,93.60
2018-12-01T18:28:34.759Z,93.70
2018-12-01T18:31:06.846Z,93.60
2018-12-01T18:33:37.217Z,93.60
2018-12-01T18:36:07.098Z,93.70
2018-12-01T18:38:35.567Z,93.70
2018-12-01T18:41:04.488Z,93.90
2018-12-01T18:43:32.929Z,93.80
2018-12-01T18:46:03.033Z,93.90
2018-12-01T18:48:31.459Z,93.90
2018-12-01T18:51:00.016Z,93.70
2018-12-01T18:53:29.138Z,93.70
2018-12-01T18:55:58.035Z,93.80
2018-12-01T18:58:26.563Z,93.90
2018-12-01T19:00:56.930Z,93.80
2018-12-01T19:03:27.051Z,93.50
2018-12-01T19:05:56.352Z,93.50
2018-12-01T19:08:24.847Z,93.40
2018-12-01T19:10:53.711Z,93.80
2018-12-01T19:13:22.229Z,94.00
2018-12-01T19:15:51.759Z,94.80
2018-12-01T19:18:20.608Z,94.50
2018-12-01T19:20:49.071Z,94.50
2018-12-01T19:23:19.130Z,94.00
2018-12-01T19:25:50.234Z,94.00
2018-12-01T19:28:18.667Z,94.20
2018-12-01T19:30:47.168Z,93.90
2018-12-01T19:33:17.872Z,93.50
2018-12-01T19:35:47.309Z,93.40
2018-12-01T19:38:18.562Z,93.30
2018-12-01T19:40:47.130Z,93.30
2018-12-01T19:43:16.567Z,93.10
2018-12-01T19:45:45.076Z,92.80
2018-12-01T19:48:13.649Z,93.00
2018-12-01T19:50:42.386Z,92.90
2018-12-01T19:53:13.314Z,92.80
2018-12-01T19:55:42.153Z,92.70
2018-12-01T19:58:13.383Z,92.90
2018-12-01T20:00:43.137Z,93.00
2018-12-01T20:03:16.392Z,92.80
2018-12-01T20:05:44.886Z,92.90
2018-12-01T20:08:14.447Z,92.90
2018-12-01T20:10:57.289Z,92.90
2018-12-01T20:13:40.880Z,92.80
2018-12-01T20:16:22.865Z,92.80
2018-12-01T20:18:51.899Z,93.10
2018-12-01T20:21:20.350Z,93.10
2018-12-01T20:23:49.213Z,93.20
2018-12-01T20:26:17.762Z,93.00
2018-12-01T20:28:46.299Z,93.00
2018-12-01T20:31:15.104Z,93.40
2018-12-01T20:33:43.602Z,93.30
2018-12-01T20:36:15.572Z,92.90
2018-12-01T20:38:51.157Z,93.10
2018-12-01T20:41:19.654Z,93.00
2018-12-01T20:43:49.096Z,93.00
2018-12-01T20:46:17.655Z,93.00
2018-12-01T20:48:46.167Z,93.10
2018-12-01T20:51:15.209Z,93.00
2018-12-01T20:53:43.679Z,93.20
2018-12-01T20:56:17.144Z,93.20
2018-12-01T20:58:45.602Z,93.10
2018-12-01T21:01:14.122Z,93.10
2018-12-01T21:03:42.602Z,93.20
2018-12-01T21:06:11.016Z,93.10
2018-12-01T21:08:39.777Z,93.00
2018-12-01T21:11:10.963Z,93.10
2018-12-01T21:13:39.427Z,92.90
2018-12-01T21:16:08.151Z,92.80
2018-12-01T21:18:36.619Z,92.80
2018-12-01T21:21:05.150Z,93.00
2018-12-01T21:23:33.620Z,92.90
2018-12-01T21:26:02.150Z,93.00
2018-12-01T21:28:30.643Z,93.10
2018-12-01T21:30:59.152Z,93.10
2018-12-01T21:33:29.232Z,93.00
2018-12-01T21:35:57.961Z,93.10
2018-12-01T21:38:26.485Z,93.40
2018-12-01T21:40:54.986Z,93.50
2018-12-01T21:43:23.450Z,93.20
2018-12-01T21:45:52.564Z,93.40
2018-12-01T21:48:21.127Z,93.30
2018-12-01T21:50:49.744Z,93.40
2018-12-01T21:53:21.059Z,93.50
2018-12-01T21:55:49.579Z,93.60
2018-12-01T21:58:18.593Z,93.60
2018-12-01T22:00:50.372Z,93.70
2018-12-01T22:03:19.461Z,93.70
2018-12-01T22:05:49.897Z,94.00
2018-12-01T22:08:18.424Z,93.90
2018-12-01T22:10:49.609Z,94.10
2018-12-01T22:13:18.456Z,94.10
2018-12-01T22:15:46.965Z,93.90
2018-12-01T22:18:15.417Z,94.00
2018-12-01T22:20:43.951Z,94.20
2018-12-01T22:23:12.941Z,94.30
2018-12-01T22:25:41.457Z,94.10
2018-12-01T22:28:11.491Z,94.10
2018-12-01T22:30:40.068Z,94.10
2018-12-01T22:33:15.020Z,94.10
2018-12-01T22:35:45.014Z,94.30
2018-12-01T22:38:13.549Z,94.30
2018-12-01T22:40:42.898Z,94.30
2018-12-01T22:43:11.670Z,94.20
2018-12-01T22:45:40.491Z,94.20
2018-12-01T22:48:10.543Z,94.10
2018-12-01T22:50:40.482Z,94.10
2018-12-01T22:53:08.925Z,94.10
2018-12-01T22:55:37.989Z,94.00
2018-12-01T22:58:14.967Z,94.10
2018-12-01T23:00:56.356Z,94.30
2018-12-01T23:03:27.288Z,94.10
2018-12-01T23:05:57.343Z,94.20
2018-12-01T23:08:26.945Z,94.00
2018-12-01T23:10:55.846Z,93.90
2018-12-01T23:13:24.406Z,94.00
2018-12-01T23:15:53.305Z,94.10
2018-12-01T23:18:23.516Z,94.00
2018-12-01T23:20:52.388Z,94.10
2018-12-01T23:23:21.255Z,94.10
2018-12-01T23:25:50.039Z,94.30
2018-12-01T23:28:18.614Z,94.50
2018-12-01T23:30:48.868Z,94.10
2018-12-01T23:33:20.919Z,93.90
2018-12-01T23:35:49.768Z,94.10
2018-12-01T23:38:18.237Z,94.20
2018-12-01T23:40:46.767Z,94.10
2018-12-01T23:43:15.224Z,94.20
2018-12-01T23:45:44.428Z,94.30
2018-12-01T23:48:13.247Z,94.20
2018-12-01T23:50:43.727Z,94.40
2018-12-01T23:53:14.692Z,94.30
2018-12-01T23:55:43.571Z,94.20
2018-12-01T23:58:12.015Z,94.30
