createdAt,value
2019-05-20T00:00:25.133Z,16.25
2019-05-20T00:02:54.492Z,16.18
2019-05-20T00:05:23.865Z,16.20
2019-05-20T00:07:53.241Z,16.16
2019-05-20T00:10:22.591Z,16.03
2019-05-20T00:12:52.007Z,15.99
2019-05-20T00:15:22.275Z,15.99
2019-05-20T00:17:51.817Z,16.01
2019-05-20T00:20:21.436Z,16.06
2019-05-20T00:22:51.256Z,16.22
2019-05-20T00:25:20.624Z,16.24
2019-05-20T00:27:49.988Z,16.20
2019-05-20T00:30:19.453Z,16.22
2019-05-20T00:32:49.096Z,16.40
2019-05-20T00:35:18.938Z,16.36
2019-05-20T00:37:48.321Z,16.30
2019-05-20T00:40:17.632Z,16.20
2019-05-20T00:42:46.986Z,16.15
2019-05-20T00:45:18.562Z,16.12
2019-05-20T00:47:47.980Z,16.11
2019-05-20T00:50:17.553Z,15.87
2019-05-20T00:52:47.083Z,16.21
2019-05-20T00:55:28.319Z,16.10
2019-05-20T00:57:58.004Z,16.07
2019-05-20T01:00:28.080Z,15.98
2019-05-20T01:02:58.139Z,15.92
2019-05-20T01:05:27.475Z,15.92
2019-05-20T01:07:57.143Z,15.92
2019-05-20T01:10:26.500Z,15.94
2019-05-20T01:12:56.940Z,15.92
2019-05-20T01:15:27.276Z,15.81
2019-05-20T01:17:57.383Z,15.79
2019-05-20T01:20:26.713Z,15.86
2019-05-20T01:22:56.585Z,15.92
2019-05-20T01:25:25.962Z,15.95
2019-05-20T01:27:55.347Z,15.87
2019-05-20T01:30:24.697Z,14.50
2019-05-20T01:32:54.360Z,15.85
2019-05-20T01:35:23.904Z,15.85
2019-05-20T01:37:53.284Z,15.94
2019-05-20T01:40:22.646Z,15.03
2019-05-20T01:42:52.276Z,15.65
2019-05-20T01:45:22.021Z,15.73
2019-05-20T01:47:52.203Z,15.87
2019-05-20T01:50:21.566Z,14.63
2019-05-20T01:52:50.951Z,15.98
2019-05-20T01:55:20.291Z,15.89
2019-05-20T01:57:49.645Z,15.84
2019-05-20T02:00:19.413Z,15.73
2019-05-20T02:02:49.676Z,15.78
2019-05-20T02:05:19.402Z,15.91
2019-05-20T02:07:48.745Z,15.88
2019-05-20T02:10:18.620Z,15.81
2019-05-20T02:12:48.368Z,15.83
2019-05-20T02:15:46.014Z,15.72
2019-05-20T02:18:15.396Z,15.71
2019-05-20T02:20:47.105Z,15.75
2019-05-20T02:23:16.631Z,15.68
2019-05-20T02:25:50.215Z,15.44
2019-05-20T02:28:19.605Z,15.40
2019-05-20T02:30:48.939Z,15.31
2019-05-20T02:33:18.614Z,15.23
2019-05-20T02:35:50.561Z,15.12
2019-05-20T02:38:20.665Z,15.03
2019-05-20T02:40:50.252Z,14.99
2019-05-20T02:43:19.706Z,14.88
2019-05-20T02:45:49.060Z,14.93
2019-05-20T02:48:18.860Z,14.94
2019-05-20T02:50:48.672Z,14.92
2019-05-20T02:53:18.939Z,14.85
2019-05-20T02:55:49.171Z,14.87
2019-05-20T02:58:18.633Z,14.91
2019-05-20T03:00:48.205Z,14.91
2019-05-20T03:03:17.559Z,14.92
2019-05-20T03:05:46.926Z,14.92
2019-05-20T03:08:16.274Z,14.95
2019-05-20T03:10:45.663Z,15.01
2019-05-20T03:13:14.983Z,15.05
2019-05-20T03:15:44.345Z,15.11
2019-05-20T03:18:13.729Z,15.11
2019-05-20T03:20:43.121Z,15.05
2019-05-20T03:23:12.543Z,15.07
2019-05-20T03:25:41.953Z,15.06
2019-05-20T03:28:11.860Z,15.06
2019-05-20T03:30:41.223Z,15.08
2019-05-20T03:33:10.580Z,15.13
2019-05-20T03:35:40.179Z,15.18
2019-05-20T03:38:09.530Z,15.22
2019-05-20T03:40:39.335Z,15.26
2019-05-20T03:43:08.722Z,15.26
2019-05-20T03:45:38.073Z,15.27
2019-05-20T03:48:07.424Z,15.28
2019-05-20T03:50:36.786Z,15.36
2019-05-20T03:53:06.614Z,15.35
2019-05-20T03:55:35.979Z,15.38
2019-05-20T03:58:05.347Z,15.44
2019-05-20T04:00:43.811Z,15.51
2019-05-20T04:03:14.422Z,15.53
2019-05-20T04:05:44.108Z,15.38
2019-05-20T04:08:13.541Z,15.58
2019-05-20T04:10:42.893Z,15.69
2019-05-20T04:13:12.328Z,15.82
2019-05-20T04:15:41.663Z,15.95
2019-05-20T04:18:12.826Z,16.02
2019-05-20T04:20:42.223Z,16.13
2019-05-20T04:23:11.649Z,16.14
2019-05-20T04:25:41.045Z,16.20
2019-05-20T04:28:10.445Z,16.27
2019-05-20T04:30:39.879Z,16.29
2019-05-20T04:33:09.638Z,16.34
2019-05-20T04:35:39.083Z,16.46
2019-05-20T04:38:08.429Z,16.57
2019-05-20T04:40:37.835Z,16.67
2019-05-20T04:43:07.200Z,16.72
2019-05-20T04:45:37.310Z,16.69
2019-05-20T04:48:07.743Z,16.74
2019-05-20T04:50:37.127Z,16.71
2019-05-20T04:53:07.196Z,16.80
2019-05-20T04:55:36.569Z,16.85
2019-05-20T04:58:05.942Z,16.91
2019-05-20T05:00:58.700Z,17.08
2019-05-20T05:03:28.053Z,17.16
2019-05-20T05:05:57.772Z,17.48
2019-05-20T05:08:28.669Z,17.71
2019-05-20T05:11:00.909Z,17.99
2019-05-20T05:13:30.252Z,18.08
2019-05-20T05:15:59.687Z,18.04
2019-05-20T05:18:29.212Z,17.97
2019-05-20T05:21:00.893Z,17.90
2019-05-20T05:23:30.293Z,18.05
2019-05-20T05:25:59.824Z,18.27
2019-05-20T05:28:30.213Z,18.33
2019-05-20T05:30:59.703Z,18.24
2019-05-20T05:33:29.258Z,18.69
2019-05-20T05:35:58.983Z,18.68
2019-05-20T05:38:28.637Z,18.74
2019-05-20T05:40:58.078Z,18.80
2019-05-20T05:43:27.511Z,18.80
2019-05-20T05:45:57.241Z,18.99
2019-05-20T05:48:26.662Z,19.03
2019-05-20T05:50:56.004Z,19.02
2019-05-20T05:53:25.704Z,18.89
2019-05-20T05:55:55.594Z,18.86
2019-05-20T05:58:46.731Z,19.05
2019-05-20T06:01:15.540Z,19.23
2019-05-20T06:03:44.887Z,19.43
2019-05-20T06:06:14.411Z,19.53
2019-05-20T06:08:44.900Z,19.38
2019-05-20T06:11:14.507Z,16.73
2019-05-20T06:13:43.891Z,19.62
2019-05-20T06:16:13.461Z,20.42
2019-05-20T06:18:42.935Z,20.86
2019-05-20T06:21:13.560Z,20.55
2019-05-20T06:23:43.329Z,20.49
2019-05-20T06:26:12.701Z,20.39
2019-05-20T06:28:42.524Z,20.75
2019-05-20T06:31:11.915Z,20.98
2019-05-20T06:33:42.644Z,20.88
2019-05-20T06:36:25.992Z,20.43
2019-05-20T06:38:45.050Z,19.92
2019-05-20T06:41:14.447Z,20.21
2019-05-20T06:43:43.823Z,20.80
2019-05-20T06:46:13.238Z,21.03
2019-05-20T06:48:43.101Z,20.47
2019-05-20T06:51:12.863Z,19.89
2019-05-20T06:53:42.344Z,19.74
2019-05-20T06:56:12.067Z,20.50
2019-05-20T06:58:41.952Z,21.50
2019-05-20T07:01:11.335Z,21.36
2019-05-20T07:03:40.752Z,21.99
2019-05-20T07:06:10.308Z,21.62
2019-05-20T07:08:39.999Z,21.42
2019-05-20T07:11:09.327Z,20.68
2019-05-20T07:13:38.711Z,21.20
2019-05-20T07:16:08.088Z,21.21
2019-05-20T07:18:38.351Z,21.42
2019-05-20T07:21:08.579Z,21.96
2019-05-20T07:23:39.777Z,21.96
2019-05-20T07:26:09.933Z,22.78
2019-05-20T07:28:39.890Z,23.73
2019-05-20T07:31:09.553Z,24.27
2019-05-20T07:33:39.748Z,24.94
2019-05-20T07:36:10.232Z,25.01
2019-05-20T07:38:39.756Z,25.31
2019-05-20T07:41:09.501Z,25.30
2019-05-20T07:43:39.745Z,25.65
2019-05-20T07:46:10.243Z,25.69
2019-05-20T07:48:40.363Z,25.47
2019-05-20T07:51:11.378Z,25.37
2019-05-20T07:53:42.307Z,24.80
2019-05-20T07:56:16.647Z,25.12
2019-05-20T07:58:49.798Z,25.19
2019-05-20T08:01:19.314Z,26.20
2019-05-20T08:03:48.982Z,26.22
2019-05-20T08:06:18.767Z,27.02
2019-05-20T08:08:48.658Z,27.51
2019-05-20T08:11:18.644Z,27.83
2019-05-20T08:13:47.972Z,27.09
2019-05-20T08:16:17.322Z,26.51
2019-05-20T08:18:46.836Z,27.06
2019-05-20T08:21:16.234Z,27.37
2019-05-20T08:23:50.056Z,27.80
2019-05-20T08:26:17.587Z,27.95
2019-05-20T08:28:47.060Z,27.78
2019-05-20T08:31:16.906Z,27.98
2019-05-20T08:33:46.256Z,27.36
2019-05-20T08:36:15.666Z,27.46
2019-05-20T08:38:45.114Z,26.88
2019-05-20T08:41:14.587Z,26.71
2019-05-20T08:43:43.952Z,26.98
2019-05-20T08:46:14.186Z,26.71
2019-05-20T08:48:43.615Z,27.09
2019-05-20T08:51:13.002Z,27.77
2019-05-20T08:53:42.446Z,27.56
2019-05-20T08:56:11.774Z,26.84
2019-05-20T08:58:41.513Z,25.46
2019-05-20T09:01:12.245Z,26.48
2019-05-20T09:03:42.345Z,26.05
2019-05-20T09:06:11.926Z,26.47
2019-05-20T09:08:41.687Z,26.52
2019-05-20T09:11:11.096Z,26.23
2019-05-20T09:13:40.895Z,26.16
2019-05-20T09:16:10.706Z,26.22
2019-05-20T09:18:40.187Z,26.83
2019-05-20T09:21:10.492Z,26.88
2019-05-20T09:23:40.859Z,27.21
2019-05-20T09:26:11.165Z,27.25
2019-05-20T09:28:42.014Z,27.97
2019-05-20T09:31:11.918Z,28.01
2019-05-20T09:33:41.713Z,27.91
2019-05-20T09:36:11.731Z,27.94
2019-05-20T09:38:41.158Z,27.78
2019-05-20T09:41:10.590Z,27.03
2019-05-20T09:43:40.056Z,26.43
2019-05-20T09:46:09.436Z,26.36
2019-05-20T09:48:40.017Z,25.83
2019-05-20T09:51:09.724Z,25.01
2019-05-20T09:53:40.382Z,25.53
2019-05-20T09:56:09.793Z,25.16
2019-05-20T09:58:39.233Z,24.55
2019-05-20T10:01:08.698Z,24.49
2019-05-20T10:03:38.088Z,24.77
2019-05-20T10:06:07.905Z,24.74
2019-05-20T10:08:44.109Z,24.25
2019-05-20T10:11:08.476Z,24.18
2019-05-20T10:13:38.308Z,24.43
2019-05-20T10:16:08.632Z,24.73
2019-05-20T10:18:39.432Z,24.81
2019-05-20T10:21:09.224Z,24.76
2019-05-20T10:23:38.597Z,24.78
2019-05-20T10:26:07.941Z,24.58
2019-05-20T10:28:42.268Z,24.35
2019-05-20T10:31:11.174Z,24.11
2019-05-20T10:33:40.932Z,23.93
2019-05-20T10:36:11.567Z,23.75
2019-05-20T10:38:56.938Z,23.61
2019-05-20T10:41:12.759Z,23.49
2019-05-20T10:43:42.115Z,23.14
2019-05-20T10:46:11.472Z,22.55
2019-05-20T10:48:40.821Z,22.40
2019-05-20T10:51:10.611Z,21.97
2019-05-20T10:53:39.994Z,21.46
2019-05-20T10:56:09.532Z,21.19
2019-05-20T10:58:39.467Z,20.97
2019-05-20T11:01:09.200Z,20.81
2019-05-20T11:03:38.634Z,20.66
2019-05-20T11:06:08.095Z,20.94
2019-05-20T11:08:37.461Z,21.03
2019-05-20T11:11:06.858Z,21.26
2019-05-20T11:13:36.234Z,21.55
2019-05-20T11:16:05.572Z,21.65
2019-05-20T11:18:34.952Z,21.57
2019-05-20T11:21:04.457Z,19.97
2019-05-20T11:23:34.664Z,19.97
2019-05-20T11:26:04.173Z,21.10
2019-05-20T11:28:33.588Z,21.00
2019-05-20T11:31:02.996Z,21.05
2019-05-20T11:33:32.372Z,20.91
2019-05-20T11:36:02.109Z,20.92
2019-05-20T11:38:31.438Z,20.99
2019-05-20T11:41:00.810Z,21.07
2019-05-20T11:43:30.165Z,21.07
2019-05-20T11:45:59.949Z,21.05
2019-05-20T11:48:29.293Z,21.05
2019-05-20T11:50:58.728Z,21.03
2019-05-20T11:53:28.061Z,20.85
2019-05-20T11:55:57.779Z,20.83
2019-05-20T11:58:27.094Z,20.83
2019-05-20T12:00:57.329Z,20.72
2019-05-20T12:03:27.116Z,20.67
2019-05-20T12:05:56.515Z,20.73
2019-05-20T12:08:25.850Z,20.79
2019-05-20T12:10:55.223Z,20.78
2019-05-20T12:13:24.582Z,20.76
2019-05-20T12:15:53.921Z,20.47
2019-05-20T12:18:23.262Z,20.12
2019-05-20T12:20:53.146Z,19.98
2019-05-20T12:23:22.597Z,19.86
2019-05-20T12:25:52.323Z,19.82
2019-05-20T12:28:21.700Z,19.74
2019-05-20T12:30:51.054Z,19.64
2019-05-20T12:33:20.415Z,19.57
2019-05-20T12:35:50.047Z,19.53
2019-05-20T12:38:19.385Z,19.51
2019-05-20T12:40:48.763Z,19.64
2019-05-20T12:43:18.198Z,19.64
2019-05-20T12:45:47.541Z,19.25
2019-05-20T12:48:16.865Z,18.70
2019-05-20T12:50:46.257Z,18.31
2019-05-20T12:53:16.984Z,17.96
2019-05-20T12:55:46.376Z,17.74
2019-05-20T12:58:15.784Z,17.55
2019-05-20T13:00:45.246Z,17.43
2019-05-20T13:03:15.532Z,17.51
2019-05-20T13:05:45.788Z,17.67
2019-05-20T13:08:15.164Z,17.80
2019-05-20T13:10:44.827Z,17.89
2019-05-20T13:13:14.151Z,17.77
2019-05-20T13:15:43.537Z,17.76
2019-05-20T13:18:12.895Z,17.84
2019-05-20T13:20:42.229Z,17.90
2019-05-20T13:23:13.882Z,17.93
2019-05-20T13:25:42.750Z,17.97
2019-05-20T13:28:12.103Z,18.04
2019-05-20T13:30:41.469Z,17.99
2019-05-20T13:33:10.792Z,17.96
2019-05-20T13:35:40.153Z,18.03
2019-05-20T13:38:09.491Z,18.11
2019-05-20T13:40:46.438Z,18.24
2019-05-20T13:43:09.905Z,18.33
2019-05-20T13:45:39.330Z,18.42
2019-05-20T13:48:08.675Z,18.54
2019-05-20T13:50:38.023Z,18.71
2019-05-20T13:53:07.358Z,18.93
2019-05-20T13:55:37.635Z,19.11
2019-05-20T13:58:06.961Z,19.01
2019-05-20T14:00:36.308Z,17.69
2019-05-20T14:03:05.906Z,19.05
2019-05-20T14:05:35.306Z,19.13
2019-05-20T14:08:04.616Z,19.18
2019-05-20T14:10:34.396Z,19.18
2019-05-20T14:13:03.871Z,19.23
2019-05-20T14:15:33.251Z,19.30
2019-05-20T14:18:02.653Z,19.45
2019-05-20T14:20:32.069Z,19.75
2019-05-20T14:23:03.891Z,19.83
2019-05-20T14:25:33.300Z,19.77
2019-05-20T14:28:02.696Z,19.76
2019-05-20T14:30:32.027Z,19.86
2019-05-20T14:33:02.025Z,19.77
2019-05-20T14:35:31.632Z,19.17
2019-05-20T14:38:00.991Z,18.75
2019-05-20T14:40:30.360Z,18.67
2019-05-20T14:43:00.068Z,18.84
2019-05-20T14:45:29.498Z,19.04
2019-05-20T14:47:58.823Z,19.14
2019-05-20T14:50:28.197Z,19.09
2019-05-20T14:52:57.530Z,19.11
2019-05-20T14:55:26.947Z,19.11
2019-05-20T14:57:56.277Z,19.15
2019-05-20T15:00:26.053Z,18.87
2019-05-20T15:02:55.530Z,18.50
2019-05-20T15:05:25.032Z,18.29
2019-05-20T15:07:54.444Z,17.91
2019-05-20T15:10:24.206Z,17.80
2019-05-20T15:12:53.522Z,17.79
2019-05-20T15:15:23.267Z,17.66
2019-05-20T15:17:52.615Z,17.39
2019-05-20T15:20:22.333Z,17.29
2019-05-20T15:22:52.023Z,17.17
2019-05-20T15:25:21.447Z,17.22
2019-05-20T15:27:50.815Z,17.31
2019-05-20T15:30:20.437Z,17.37
2019-05-20T15:32:49.778Z,17.40
2019-05-20T15:35:19.257Z,17.48
2019-05-20T15:37:48.609Z,17.44
2019-05-20T15:40:18.077Z,17.43
2019-05-20T15:42:47.442Z,17.40
2019-05-20T15:45:18.389Z,17.47
2019-05-20T15:47:47.712Z,17.46
2019-05-20T15:50:18.201Z,17.56
2019-05-20T15:52:47.593Z,17.73
2019-05-20T15:55:17.006Z,17.78
2019-05-20T15:57:46.396Z,17.80
2019-05-20T16:00:17.731Z,17.74
2019-05-20T16:02:47.108Z,17.62
2019-05-20T16:05:16.520Z,17.36
2019-05-20T16:07:46.797Z,17.00
2019-05-20T16:10:16.389Z,16.92
2019-05-20T16:12:46.130Z,16.90
2019-05-20T16:15:15.902Z,16.86
2019-05-20T16:17:48.164Z,16.78
2019-05-20T16:20:16.997Z,16.74
2019-05-20T16:22:46.849Z,16.74
2019-05-20T16:25:16.492Z,16.76
2019-05-20T16:27:45.862Z,15.40
2019-05-20T16:30:15.231Z,16.57
2019-05-20T16:32:44.746Z,16.62
2019-05-20T16:35:14.970Z,16.66
2019-05-20T16:37:44.497Z,15.30
2019-05-20T16:40:14.876Z,16.55
2019-05-20T16:42:45.720Z,16.55
2019-05-20T16:45:16.794Z,16.57
2019-05-20T16:47:46.193Z,16.52
2019-05-20T16:50:18.733Z,16.44
2019-05-20T16:52:48.072Z,16.40
2019-05-20T16:55:18.586Z,16.34
2019-05-20T16:57:48.012Z,16.34
2019-05-20T17:00:30.764Z,16.33
2019-05-20T17:02:49.321Z,16.34
2019-05-20T17:05:18.808Z,16.35
2019-05-20T17:07:49.431Z,16.36
2019-05-20T17:10:18.935Z,16.34
2019-05-20T17:12:48.346Z,16.27
2019-05-20T17:15:17.843Z,16.27
2019-05-20T17:17:47.193Z,16.28
2019-05-20T17:20:17.714Z,16.29
2019-05-20T17:22:47.081Z,16.33
2019-05-20T17:25:16.552Z,16.30
2019-05-20T17:27:46.826Z,16.30
2019-05-20T17:30:16.564Z,16.30
2019-05-20T17:32:45.944Z,16.34
2019-05-20T17:35:15.401Z,16.35
2019-05-20T17:37:46.088Z,16.28
2019-05-20T17:40:16.287Z,16.22
2019-05-20T17:42:45.671Z,16.19
2019-05-20T17:45:16.091Z,15.93
2019-05-20T17:47:45.481Z,15.63
2019-05-20T17:50:15.894Z,15.52
2019-05-20T17:52:46.903Z,15.48
2019-05-20T17:55:16.764Z,15.47
2019-05-20T17:57:48.417Z,15.38
2019-05-20T18:00:21.145Z,15.32
2019-05-20T18:02:50.551Z,15.30
2019-05-20T18:05:20.034Z,15.36
2019-05-20T18:07:49.432Z,15.43
2019-05-20T18:10:22.650Z,15.39
2019-05-20T18:12:52.056Z,15.38
2019-05-20T18:15:21.573Z,15.35
2019-05-20T18:17:50.957Z,15.34
2019-05-20T18:20:20.729Z,15.28
2019-05-20T18:22:50.312Z,15.20
2019-05-20T18:25:19.685Z,15.20
2019-05-20T18:27:49.206Z,15.34
2019-05-20T18:30:19.127Z,15.23
2019-05-20T18:32:48.490Z,14.98
2019-05-20T18:35:18.190Z,14.91
2019-05-20T18:37:48.004Z,14.97
2019-05-20T18:40:17.541Z,15.14
2019-05-20T18:42:46.920Z,15.21
2019-05-20T18:45:16.935Z,15.52
2019-05-20T18:47:46.331Z,15.54
2019-05-20T18:50:18.637Z,15.37
2019-05-20T18:52:48.115Z,15.12
2019-05-20T18:55:19.056Z,15.24
2019-05-20T18:57:48.442Z,15.29
2019-05-20T19:00:18.318Z,15.40
2019-05-20T19:02:47.712Z,15.41
2019-05-20T19:05:19.857Z,15.22
2019-05-20T19:07:49.416Z,15.27
2019-05-20T19:10:18.777Z,15.16
2019-05-20T19:12:48.207Z,15.07
2019-05-20T19:15:18.114Z,14.98
2019-05-20T19:17:47.507Z,14.89
2019-05-20T19:20:17.004Z,14.85
2019-05-20T19:22:49.608Z,13.44
2019-05-20T19:25:18.970Z,14.71
2019-05-20T19:27:48.361Z,14.55
2019-05-20T19:30:18.562Z,14.54
2019-05-20T19:32:47.971Z,14.46
2019-05-20T19:35:17.585Z,14.40
2019-05-20T19:37:46.967Z,14.34
2019-05-20T19:40:16.409Z,14.34
2019-05-20T19:42:45.767Z,14.34
2019-05-20T19:45:15.202Z,14.29
2019-05-20T19:47:44.593Z,14.25
2019-05-20T19:50:14.417Z,14.07
2019-05-20T19:52:44.221Z,13.87
2019-05-20T19:55:13.680Z,13.83
2019-05-20T19:57:43.108Z,13.85
2019-05-20T20:00:13.307Z,13.87
2019-05-20T20:02:42.713Z,13.92
2019-05-20T20:05:12.285Z,13.90
2019-05-20T20:07:41.750Z,13.84
2019-05-20T20:10:25.073Z,13.80
2019-05-20T20:12:54.421Z,13.84
2019-05-20T20:15:23.875Z,13.86
2019-05-20T20:17:53.274Z,13.87
2019-05-20T20:20:23.726Z,13.90
2019-05-20T20:22:53.675Z,13.99
2019-05-20T20:25:23.023Z,13.92
2019-05-20T20:27:52.415Z,13.78
2019-05-20T20:30:21.788Z,13.70
2019-05-20T20:32:51.126Z,13.72
2019-05-20T20:35:20.601Z,13.86
2019-05-20T20:37:50.015Z,13.80
2019-05-20T20:40:20.963Z,13.70
2019-05-20T20:42:50.318Z,13.48
2019-05-20T20:45:19.706Z,13.41
2019-05-20T20:47:49.093Z,13.41
2019-05-20T20:50:19.229Z,13.27
2019-05-20T20:52:48.603Z,13.28
2019-05-20T20:55:18.102Z,13.27
2019-05-20T20:57:47.526Z,13.29
2019-05-20T21:00:17.222Z,13.40
2019-05-20T21:02:53.310Z,13.39
2019-05-20T21:05:18.733Z,13.31
2019-05-20T21:07:51.627Z,13.20
2019-05-20T21:10:19.675Z,13.27
2019-05-20T21:12:49.042Z,13.30
2019-05-20T21:15:18.414Z,13.31
2019-05-20T21:17:47.842Z,13.38
2019-05-20T21:20:17.210Z,13.34
2019-05-20T21:22:46.605Z,13.32
2019-05-20T21:25:16.079Z,13.18
2019-05-20T21:27:45.541Z,13.17
2019-05-20T21:30:14.902Z,13.10
2019-05-20T21:32:44.322Z,13.11
2019-05-20T21:35:13.681Z,13.18
2019-05-20T21:37:43.138Z,13.25
2019-05-20T21:40:12.613Z,13.15
2019-05-20T21:42:42.212Z,13.08
2019-05-20T21:45:11.763Z,13.08
2019-05-20T21:47:44.602Z,12.98
2019-05-20T21:50:12.634Z,12.88
2019-05-20T21:52:42.825Z,12.83
2019-05-20T21:55:12.198Z,12.40
2019-05-20T21:57:41.589Z,12.88
2019-05-20T22:00:13.079Z,12.84
2019-05-20T22:02:42.519Z,12.84
2019-05-20T22:05:11.999Z,12.84
2019-05-20T22:07:43.349Z,12.87
2019-05-20T22:10:12.844Z,12.96
2019-05-20T22:12:42.184Z,13.00
2019-05-20T22:15:11.711Z,13.00
2019-05-20T22:17:41.528Z,13.03
2019-05-20T22:20:11.594Z,13.09
2019-05-20T22:23:06.101Z,13.01
2019-05-20T22:25:36.156Z,13.00
2019-05-20T22:28:05.591Z,13.11
2019-05-20T22:30:34.947Z,13.06
2019-05-20T22:33:04.341Z,12.77
2019-05-20T22:35:33.716Z,12.82
2019-05-20T22:38:03.099Z,12.95
2019-05-20T22:40:32.903Z,12.74
2019-05-20T22:43:02.272Z,12.66
2019-05-20T22:45:31.651Z,12.65
2019-05-20T22:48:01.000Z,12.56
2019-05-20T22:50:30.808Z,12.49
2019-05-20T22:53:00.162Z,12.39
2019-05-20T22:55:29.536Z,12.33
2019-05-20T22:57:58.925Z,12.35
2019-05-20T23:00:28.746Z,12.36
2019-05-20T23:02:58.153Z,12.40
2019-05-20T23:05:28.199Z,12.52
2019-05-20T23:07:57.583Z,12.46
2019-05-20T23:10:27.004Z,12.28
2019-05-20T23:12:56.364Z,12.16
2019-05-20T23:15:25.746Z,12.28
2019-05-20T23:17:55.133Z,12.19
2019-05-20T23:20:24.541Z,12.30
2019-05-20T23:22:53.906Z,12.28
2019-05-20T23:25:23.332Z,12.15
2019-05-20T23:27:52.717Z,12.17
2019-05-20T23:30:22.070Z,12.22
2019-05-20T23:32:51.454Z,12.20
2019-05-20T23:35:20.792Z,12.21
2019-05-20T23:37:50.159Z,12.25
2019-05-20T23:40:19.841Z,12.21
2019-05-20T23:42:49.240Z,12.17
2019-05-20T23:45:18.690Z,12.16
2019-05-20T23:47:48.051Z,12.14
2019-05-20T23:50:17.546Z,12.22
2019-05-20T23:52:46.930Z,12.19
2019-05-20T23:55:16.393Z,12.26
2019-05-20T23:57:46.209Z,12.21
