createdAt,value
2022-10-05T00:01:01.888Z,19.25
2022-10-05T00:06:04.330Z,18.96
2022-10-05T00:11:13.666Z,18.95
2022-10-05T00:16:19.720Z,18.79
2022-10-05T00:21:25.695Z,18.83
2022-10-05T00:26:33.954Z,18.85
2022-10-05T00:31:36.719Z,18.83
2022-10-05T00:36:40.599Z,18.70
2022-10-05T00:42:17.796Z,18.77
2022-10-05T00:47:43.330Z,18.72
2022-10-05T00:52:54.359Z,18.64
2022-10-05T00:58:22.072Z,18.55
2022-10-05T01:03:39.752Z,18.48
2022-10-05T01:08:59.888Z,18.45
2022-10-05T01:14:20.855Z,18.41
2022-10-05T01:19:44.947Z,18.33
2022-10-05T01:25:08.596Z,18.41
2022-10-05T01:30:20.081Z,18.14
2022-10-05T01:35:47.913Z,18.26
2022-10-05T01:41:13.716Z,18.19
2022-10-05T01:46:21.919Z,18.23
2022-10-05T01:51:53.676Z,18.11
2022-10-05T01:57:22.070Z,18.09
2022-10-05T02:02:26.463Z,17.95
2022-10-05T02:07:40.407Z,17.95
2022-10-05T02:12:45.523Z,17.91
2022-10-05T02:17:51.433Z,17.74
2022-10-05T02:23:05.886Z,17.52
2022-10-05T02:28:17.189Z,17.81
2022-10-05T02:33:30.801Z,17.67
2022-10-05T02:38:50.135Z,17.67
2022-10-05T02:44:15.374Z,17.62
2022-10-05T02:49:36.446Z,17.54
2022-10-05T02:55:01.192Z,17.53
2022-10-05T03:00:23.925Z,17.47
2022-10-05T03:05:28.585Z,17.39
2022-10-05T03:10:36.124Z,17.05
2022-10-05T03:15:59.170Z,17.31
2022-10-05T03:21:22.489Z,17.25
2022-10-05T03:26:53.938Z,16.97
2022-10-05T03:32:09.866Z,17.15
2022-10-05T03:37:23.407Z,17.15
2022-10-05T03:42:45.652Z,17.04
2022-10-05T03:48:01.825Z,17.04
2022-10-05T03:53:12.381Z,17.09
2022-10-05T03:58:22.005Z,17.23
2022-10-05T04:03:40.001Z,17.36
2022-10-05T04:09:00.813Z,17.41
2022-10-05T04:14:24.688Z,17.47
2022-10-05T04:19:38.952Z,17.43
2022-10-05T04:24:56.746Z,17.36
2022-10-05T04:30:09.202Z,17.49
2022-10-05T04:35:14.540Z,17.53
2022-10-05T04:40:42.845Z,17.38
2022-10-05T04:46:22.683Z,17.44
2022-10-05T04:51:38.782Z,17.52
2022-10-05T04:56:46.092Z,17.44
2022-10-05T05:02:07.096Z,17.73
2022-10-05T05:07:36.034Z,17.85
2022-10-05T05:13:15.592Z,18.01
2022-10-05T05:18:41.637Z,18.03
2022-10-05T05:24:39.898Z,17.97
2022-10-05T05:29:54.153Z,18.01
2022-10-05T05:35:14.847Z,18.00
2022-10-05T05:40:24.327Z,17.95
2022-10-05T05:46:02.769Z,17.80
2022-10-05T05:51:26.637Z,17.83
2022-10-05T05:56:46.165Z,17.65
2022-10-05T06:01:54.484Z,17.69
2022-10-05T06:07:01.628Z,17.65
2022-10-05T06:12:10.709Z,17.67
2022-10-05T06:17:55.267Z,17.88
2022-10-05T06:23:03.457Z,17.75
2022-10-05T06:28:18.558Z,18.05
2022-10-05T06:33:39.950Z,18.32
2022-10-05T06:38:44.856Z,18.54
2022-10-05T06:44:10.259Z,18.48
2022-10-05T06:49:19.860Z,18.90
2022-10-05T06:54:35.597Z,19.06
2022-10-05T06:59:53.617Z,19.25
2022-10-05T07:05:26.622Z,19.36
2022-10-05T07:10:41.201Z,19.71
2022-10-05T07:16:07.829Z,19.76
2022-10-05T07:21:40.074Z,19.96
2022-10-05T07:26:58.187Z,20.11
2022-10-05T07:32:15.497Z,20.32
2022-10-05T07:37:43.825Z,20.45
2022-10-05T07:42:57.871Z,20.66
2022-10-05T07:48:14.423Z,20.68
2022-10-05T07:53:33.488Z,20.86
2022-10-05T07:58:43.494Z,21.20
2022-10-05T08:03:57.849Z,21.27
2022-10-05T08:09:24.596Z,21.33
2022-10-05T08:14:53.587Z,21.52
2022-10-05T08:20:33.773Z,21.66
2022-10-05T08:25:46.733Z,21.85
2022-10-05T08:30:57.499Z,21.82
2022-10-05T08:36:12.285Z,22.09
2022-10-05T08:41:17.270Z,22.16
2022-10-05T08:46:22.432Z,22.26
2022-10-05T08:51:34.967Z,22.40
2022-10-05T08:56:51.779Z,22.35
2022-10-05T09:02:30.471Z,22.62
2022-10-05T09:07:46.210Z,22.65
2022-10-05T09:12:54.145Z,22.93
2022-10-05T09:18:18.092Z,23.02
2022-10-05T09:23:43.249Z,22.98
2022-10-05T09:28:47.967Z,23.18
2022-10-05T09:33:53.641Z,23.28
2022-10-05T09:39:05.234Z,23.43
2022-10-05T09:44:38.113Z,23.49
2022-10-05T09:50:18.355Z,23.52
2022-10-05T09:55:43.999Z,23.67
2022-10-05T10:01:33.078Z,23.78
2022-10-05T10:07:07.335Z,23.89
2022-10-05T10:12:21.395Z,23.92
2022-10-05T10:18:00.010Z,24.03
2022-10-05T10:23:26.933Z,24.11
2022-10-05T10:28:48.097Z,24.10
2022-10-05T10:34:10.602Z,24.27
2022-10-05T10:39:24.701Z,24.25
2022-10-05T10:44:55.414Z,24.22
2022-10-05T10:50:19.076Z,24.48
2022-10-05T10:55:45.771Z,24.33
2022-10-05T11:01:03.932Z,24.52
2022-10-05T11:06:35.339Z,24.68
2022-10-05T11:12:09.748Z,24.79
2022-10-05T11:17:35.856Z,24.95
2022-10-05T11:22:53.312Z,25.08
2022-10-05T11:27:55.682Z,25.21
2022-10-05T11:33:03.857Z,25.32
2022-10-05T11:38:21.012Z,25.38
2022-10-05T11:43:48.107Z,25.31
2022-10-05T11:49:00.910Z,25.16
2022-10-05T11:54:20.556Z,24.89
2022-10-05T11:59:27.252Z,24.69
2022-10-05T12:04:47.473Z,24.63
2022-10-05T12:10:11.034Z,24.69
2022-10-05T12:15:25.270Z,24.86
2022-10-05T12:20:41.879Z,24.87
2022-10-05T12:26:11.510Z,25.16
2022-10-05T12:31:49.011Z,25.56
2022-10-05T12:37:04.043Z,25.59
2022-10-05T12:42:40.883Z,25.74
2022-10-05T12:48:07.818Z,25.55
2022-10-05T12:53:29.343Z,25.34
2022-10-05T12:59:00.287Z,25.56
2022-10-05T13:04:29.100Z,25.89
2022-10-05T13:10:00.206Z,25.93
2022-10-05T13:15:16.019Z,26.16
2022-10-05T13:20:34.263Z,26.40
2022-10-05T13:25:44.038Z,26.35
2022-10-05T13:31:15.734Z,26.68
2022-10-05T13:37:16.912Z,26.81
2022-10-05T13:42:38.633Z,26.77
2022-10-05T13:48:28.782Z,27.06
2022-10-05T13:53:49.249Z,27.16
2022-10-05T13:59:33.676Z,27.23
2022-10-05T14:04:58.791Z,27.31
2022-10-05T14:10:05.355Z,27.37
2022-10-05T14:15:29.111Z,27.47
2022-10-05T14:20:34.829Z,27.64
2022-10-05T14:25:50.773Z,27.71
2022-10-05T14:31:14.056Z,27.58
2022-10-05T14:36:35.465Z,27.55
2022-10-05T14:41:48.050Z,27.65
2022-10-05T14:46:55.922Z,27.55
2022-10-05T14:51:59.043Z,27.45
2022-10-05T14:57:13.032Z,27.45
2022-10-05T15:02:36.496Z,27.37
2022-10-05T15:07:44.496Z,27.19
2022-10-05T15:12:48.779Z,27.17
2022-10-05T15:17:55.743Z,27.00
2022-10-05T15:23:35.627Z,26.78
2022-10-05T15:28:49.682Z,26.37
2022-10-05T15:34:18.663Z,25.78
2022-10-05T15:39:37.672Z,25.19
2022-10-05T15:44:39.770Z,24.60
2022-10-05T15:49:51.009Z,24.32
2022-10-05T15:55:09.104Z,23.72
2022-10-05T16:00:14.053Z,23.70
2022-10-05T16:05:56.660Z,23.14
2022-10-05T16:10:59.922Z,22.94
2022-10-05T16:16:21.612Z,22.68
2022-10-05T16:21:32.389Z,22.68
2022-10-05T16:26:46.203Z,22.46
2022-10-05T16:32:00.874Z,22.17
2022-10-05T16:37:41.699Z,22.13
2022-10-05T16:43:09.666Z,22.00
2022-10-05T16:48:21.087Z,21.88
2022-10-05T16:53:47.787Z,21.78
2022-10-05T16:58:58.834Z,21.68
2022-10-05T17:04:29.905Z,21.17
2022-10-05T17:09:50.804Z,21.42
2022-10-05T17:15:29.654Z,21.36
2022-10-05T17:20:58.497Z,21.26
2022-10-05T17:26:28.321Z,21.12
2022-10-05T17:31:32.394Z,21.04
2022-10-05T17:36:43.653Z,21.04
2022-10-05T17:41:47.204Z,20.91
2022-10-05T17:46:51.938Z,20.75
2022-10-05T17:52:12.889Z,20.85
2022-10-05T17:57:23.128Z,20.79
2022-10-05T18:02:43.141Z,20.46
2022-10-05T18:07:50.544Z,20.61
2022-10-05T18:13:05.045Z,20.50
2022-10-05T18:18:55.089Z,20.40
2022-10-05T18:24:00.025Z,20.35
2022-10-05T18:29:39.920Z,20.31
2022-10-05T18:35:13.670Z,20.13
2022-10-05T18:40:56.022Z,20.00
2022-10-05T18:46:04.656Z,20.08
2022-10-05T18:51:41.920Z,19.84
2022-10-05T18:56:46.947Z,20.05
2022-10-05T19:02:01.592Z,19.84
2022-10-05T19:07:24.618Z,19.91
2022-10-05T19:12:32.490Z,19.85
2022-10-05T19:17:49.494Z,19.77
2022-10-05T19:23:10.268Z,19.64
2022-10-05T19:28:18.477Z,19.49
2022-10-05T19:33:29.331Z,19.39
2022-10-05T19:39:09.632Z,19.12
2022-10-05T19:44:28.384Z,18.89
2022-10-05T19:49:50.611Z,18.79
2022-10-05T19:55:21.787Z,18.82
2022-10-05T20:00:35.722Z,18.54
2022-10-05T20:05:38.441Z,18.26
2022-10-05T20:10:40.653Z,18.35
2022-10-05T20:16:27.924Z,18.31
2022-10-05T20:21:52.415Z,18.06
2022-10-05T20:27:16.179Z,18.07
2022-10-05T20:32:18.902Z,17.75
2022-10-05T20:37:21.226Z,17.88
2022-10-05T20:42:24.349Z,17.70
2022-10-05T20:47:27.338Z,17.81
2022-10-05T20:52:29.819Z,17.55
2022-10-05T20:57:32.116Z,17.51
2022-10-05T21:02:34.442Z,17.58
2022-10-05T21:07:36.899Z,17.68
2022-10-05T21:12:39.100Z,17.42
2022-10-05T21:17:41.629Z,17.57
2022-10-05T21:22:44.164Z,17.43
2022-10-05T21:27:49.159Z,17.40
2022-10-05T21:32:51.441Z,17.56
2022-10-05T21:37:53.958Z,17.59
2022-10-05T21:42:56.134Z,17.49
2022-10-05T21:47:58.998Z,17.51
2022-10-05T21:53:04.298Z,17.22
2022-10-05T21:58:06.858Z,17.24
2022-10-05T22:03:09.302Z,17.44
2022-10-05T22:08:25.812Z,17.11
2022-10-05T22:13:39.581Z,17.41
2022-10-05T22:18:43.175Z,17.16
2022-10-05T22:23:46.698Z,17.14
2022-10-05T22:28:49.360Z,17.17
2022-10-05T22:33:52.076Z,17.09
2022-10-05T22:38:54.548Z,16.92
2022-10-05T22:43:56.871Z,16.88
2022-10-05T22:48:59.439Z,16.98
2022-10-05T22:54:02.260Z,16.95
2022-10-05T22:59:04.678Z,16.60
2022-10-05T23:04:09.135Z,16.61
2022-10-05T23:09:11.387Z,16.02
2022-10-05T23:14:13.764Z,16.21
2022-10-05T23:19:16.210Z,16.17
2022-10-05T23:24:18.556Z,16.10
2022-10-05T23:29:20.723Z,16.02
2022-10-05T23:34:22.926Z,16.01
2022-10-05T23:39:25.191Z,15.99
2022-10-05T23:44:27.437Z,16.10
2022-10-05T23:49:29.744Z,16.06
2022-10-05T23:54:31.894Z,16.05
2022-10-05T23:59:34.237Z,16.04
