createdAt,value
2019-06-26T00:01:41.123Z,24.28
2019-06-26T00:04:11.279Z,24.28
2019-06-26T00:06:41.230Z,24.24
2019-06-26T00:09:11.322Z,24.18
2019-06-26T00:11:41.310Z,24.14
2019-06-26T00:14:11.644Z,24.08
2019-06-26T00:16:42.005Z,24.05
2019-06-26T00:19:11.958Z,23.99
2019-06-26T00:21:42.012Z,23.86
2019-06-26T00:24:12.030Z,23.82
2019-06-26T00:26:42.019Z,23.66
2019-06-26T00:29:12.040Z,23.43
2019-06-26T00:31:42.030Z,23.36
2019-06-26T00:34:12.202Z,23.29
2019-06-26T00:36:42.183Z,23.23
2019-06-26T00:39:12.270Z,23.21
2019-06-26T00:41:42.263Z,23.18
2019-06-26T00:44:12.279Z,23.18
2019-06-26T00:46:42.326Z,23.19
2019-06-26T00:49:12.345Z,23.20
2019-06-26T00:51:42.397Z,23.21
2019-06-26T00:54:12.414Z,23.21
2019-06-26T00:56:42.395Z,23.24
2019-06-26T00:59:12.415Z,23.20
2019-06-26T01:01:42.500Z,23.24
2019-06-26T01:04:14.126Z,23.23
2019-06-26T01:06:44.335Z,23.42
2019-06-26T01:09:15.889Z,23.53
2019-06-26T01:11:46.179Z,23.52
2019-06-26T01:14:16.022Z,23.55
2019-06-26T01:16:46.132Z,23.55
2019-06-26T01:19:16.039Z,23.57
2019-06-26T01:21:46.128Z,23.59
2019-06-26T01:24:16.043Z,23.55
2019-06-26T01:26:46.574Z,23.50
2019-06-26T01:29:16.564Z,23.50
2019-06-26T01:31:47.646Z,23.54
2019-06-26T01:34:17.634Z,23.51
2019-06-26T01:36:47.641Z,23.50
2019-06-26T01:39:17.617Z,23.44
2019-06-26T01:41:47.704Z,23.41
2019-06-26T01:44:17.623Z,23.39
2019-06-26T01:46:47.643Z,23.37
2019-06-26T01:49:18.656Z,23.25
2019-06-26T01:51:48.642Z,23.03
2019-06-26T01:54:20.039Z,22.93
2019-06-26T01:56:50.031Z,22.90
2019-06-26T01:59:20.050Z,22.91
2019-06-26T02:01:50.140Z,22.90
2019-06-26T02:04:21.230Z,22.88
2019-06-26T02:06:51.341Z,22.78
2019-06-26T02:09:22.612Z,22.79
2019-06-26T02:11:52.923Z,22.74
2019-06-26T02:14:31.162Z,22.74
2019-06-26T02:16:54.795Z,22.73
2019-06-26T02:19:24.775Z,22.67
2019-06-26T02:21:54.801Z,22.58
2019-06-26T02:24:24.799Z,22.55
2019-06-26T02:26:54.813Z,22.50
2019-06-26T02:29:24.736Z,22.48
2019-06-26T02:31:54.647Z,22.47
2019-06-26T02:34:24.594Z,22.49
2019-06-26T02:36:54.962Z,22.46
2019-06-26T02:39:24.948Z,22.43
2019-06-26T02:41:55.428Z,22.41
2019-06-26T02:44:25.334Z,22.37
2019-06-26T02:47:17.269Z,22.38
2019-06-26T02:49:27.557Z,22.36
2019-06-26T02:51:57.575Z,22.31
2019-06-26T02:54:27.568Z,22.28
2019-06-26T02:56:57.569Z,22.28
2019-06-26T02:59:27.559Z,22.22
2019-06-26T03:01:57.683Z,22.26
2019-06-26T03:04:27.732Z,22.25
2019-06-26T03:06:57.749Z,22.22
2019-06-26T03:09:27.845Z,22.19
2019-06-26T03:11:57.797Z,22.14
2019-06-26T03:14:27.784Z,22.12
2019-06-26T03:16:57.806Z,22.16
2019-06-26T03:19:27.858Z,22.16
2019-06-26T03:21:57.873Z,22.11
2019-06-26T03:24:27.861Z,22.08
2019-06-26T03:26:57.884Z,22.08
2019-06-26T03:29:27.857Z,22.10
2019-06-26T03:31:57.872Z,22.02
2019-06-26T03:34:27.942Z,22.02
2019-06-26T03:36:58.350Z,22.05
2019-06-26T03:39:28.181Z,22.03
2019-06-26T03:41:58.204Z,22.01
2019-06-26T03:44:28.153Z,22.02
2019-06-26T03:46:58.425Z,22.02
2019-06-26T03:49:28.480Z,22.02
2019-06-26T03:51:58.735Z,21.97
2019-06-26T03:54:28.730Z,21.97
2019-06-26T03:56:58.960Z,21.96
2019-06-26T03:59:28.976Z,22.03
2019-06-26T04:01:59.108Z,22.07
2019-06-26T04:04:29.614Z,22.06
2019-06-26T04:06:59.762Z,22.08
2019-06-26T04:09:29.740Z,22.10
2019-06-26T04:11:59.900Z,22.10
2019-06-26T04:14:29.890Z,22.18
2019-06-26T04:17:00.377Z,22.20
2019-06-26T04:19:30.341Z,22.20
2019-06-26T04:22:00.911Z,22.25
2019-06-26T04:24:30.831Z,22.48
2019-06-26T04:27:00.851Z,22.64
2019-06-26T04:29:30.790Z,22.73
2019-06-26T04:32:00.774Z,22.81
2019-06-26T04:34:30.729Z,22.88
2019-06-26T04:37:00.714Z,22.99
2019-06-26T04:39:30.734Z,23.10
2019-06-26T04:42:00.950Z,23.14
2019-06-26T04:44:31.197Z,23.25
2019-06-26T04:47:01.173Z,23.34
2019-06-26T04:49:31.115Z,23.44
2019-06-26T04:52:01.029Z,23.52
2019-06-26T04:54:31.691Z,23.65
2019-06-26T04:57:01.666Z,23.77
2019-06-26T04:59:31.687Z,23.88
2019-06-26T05:02:02.950Z,23.98
2019-06-26T05:04:33.412Z,24.08
2019-06-26T05:07:03.496Z,24.20
2019-06-26T05:09:33.706Z,24.33
2019-06-26T05:12:03.791Z,24.47
2019-06-26T05:14:34.329Z,24.56
2019-06-26T05:17:04.303Z,24.67
2019-06-26T05:19:34.320Z,24.80
2019-06-26T05:22:04.511Z,24.88
2019-06-26T05:24:34.457Z,24.93
2019-06-26T05:27:04.482Z,25.08
2019-06-26T05:29:34.466Z,25.23
2019-06-26T05:32:04.551Z,25.35
2019-06-26T05:34:34.475Z,25.44
2019-06-26T05:37:04.722Z,25.53
2019-06-26T05:39:34.719Z,25.65
2019-06-26T05:42:06.827Z,25.76
2019-06-26T05:44:36.479Z,25.88
2019-06-26T05:47:07.305Z,25.94
2019-06-26T05:49:37.668Z,26.05
2019-06-26T05:52:08.140Z,26.17
2019-06-26T05:54:38.128Z,26.28
2019-06-26T05:57:08.142Z,26.42
2019-06-26T05:59:38.267Z,26.52
2019-06-26T06:02:08.690Z,26.68
2019-06-26T06:04:38.673Z,26.78
2019-06-26T06:07:08.694Z,26.90
2019-06-26T06:09:38.701Z,27.04
2019-06-26T06:12:09.124Z,27.20
2019-06-26T06:14:39.323Z,27.32
2019-06-26T06:17:09.326Z,27.45
2019-06-26T06:19:39.387Z,27.42
2019-06-26T06:22:09.335Z,27.57
2019-06-26T06:24:39.362Z,27.75
2019-06-26T06:27:09.357Z,27.85
2019-06-26T06:29:39.278Z,27.97
2019-06-26T06:32:09.328Z,28.12
2019-06-26T06:34:39.355Z,28.20
2019-06-26T06:37:09.381Z,28.34
2019-06-26T06:39:39.544Z,28.47
2019-06-26T06:42:09.534Z,28.52
2019-06-26T06:44:39.569Z,28.63
2019-06-26T06:47:09.584Z,28.71
2019-06-26T06:49:39.907Z,28.80
2019-06-26T06:52:09.902Z,28.88
2019-06-26T06:54:39.926Z,28.90
2019-06-26T06:57:09.906Z,28.96
2019-06-26T06:59:40.140Z,29.16
2019-06-26T07:02:11.304Z,29.20
2019-06-26T07:04:41.345Z,29.30
2019-06-26T07:07:11.311Z,29.29
2019-06-26T07:09:41.262Z,29.44
2019-06-26T07:12:11.323Z,29.48
2019-06-26T07:14:41.338Z,29.60
2019-06-26T07:17:20.386Z,29.51
2019-06-26T07:19:43.603Z,29.64
2019-06-26T07:22:13.601Z,29.78
2019-06-26T07:24:43.463Z,29.86
2019-06-26T07:27:13.455Z,29.99
2019-06-26T07:29:43.332Z,30.05
2019-06-26T07:32:14.692Z,30.16
2019-06-26T07:34:44.703Z,30.26
2019-06-26T07:37:14.756Z,30.42
2019-06-26T07:39:44.775Z,30.45
2019-06-26T07:42:14.758Z,30.53
2019-06-26T07:44:45.015Z,30.61
2019-06-26T07:47:22.854Z,30.65
2019-06-26T07:49:46.762Z,30.80
2019-06-26T07:52:16.921Z,30.92
2019-06-26T07:54:46.931Z,31.02
2019-06-26T07:57:17.179Z,31.05
2019-06-26T07:59:47.268Z,31.13
2019-06-26T08:02:17.344Z,31.23
2019-06-26T08:04:47.395Z,31.36
2019-06-26T08:07:17.515Z,31.44
2019-06-26T08:09:47.551Z,31.56
2019-06-26T08:12:17.533Z,31.70
2019-06-26T08:14:47.542Z,31.75
2019-06-26T08:17:17.779Z,31.86
2019-06-26T08:19:47.971Z,31.93
2019-06-26T08:22:17.991Z,32.08
2019-06-26T08:24:47.946Z,32.19
2019-06-26T08:27:17.935Z,32.20
2019-06-26T08:29:47.951Z,32.27
2019-06-26T08:32:17.863Z,32.25
2019-06-26T08:34:47.810Z,32.38
2019-06-26T08:37:17.816Z,32.44
2019-06-26T08:39:47.896Z,32.42
2019-06-26T08:42:17.802Z,32.55
2019-06-26T08:44:47.746Z,32.60
2019-06-26T08:47:17.769Z,32.62
2019-06-26T08:52:37.859Z,32.78
2019-06-26T08:55:09.315Z,32.90
2019-06-26T08:57:39.406Z,33.09
2019-06-26T09:00:11.409Z,33.21
2019-06-26T09:02:41.416Z,33.32
2019-06-26T09:05:13.501Z,33.29
2019-06-26T09:07:43.526Z,33.36
2019-06-26T09:10:13.922Z,33.50
2019-06-26T09:12:45.601Z,33.59
2019-06-26T09:15:16.462Z,33.47
2019-06-26T09:17:46.419Z,33.58
2019-06-26T09:20:19.310Z,33.64
2019-06-26T09:22:49.036Z,33.68
2019-06-26T09:25:21.965Z,33.78
2019-06-26T09:27:50.658Z,33.84
2019-06-26T09:30:21.332Z,34.00
2019-06-26T09:32:51.617Z,34.03
2019-06-26T09:35:22.697Z,33.98
2019-06-26T09:37:52.725Z,34.03
2019-06-26T09:40:23.203Z,34.07
2019-06-26T09:42:53.293Z,34.14
2019-06-26T09:45:23.283Z,34.24
2019-06-26T09:47:53.780Z,34.23
2019-06-26T09:50:23.769Z,34.37
2019-06-26T09:52:54.235Z,34.44
2019-06-26T09:55:24.234Z,34.47
2019-06-26T09:57:54.242Z,34.57
2019-06-26T10:00:24.531Z,34.69
2019-06-26T10:02:54.696Z,34.80
2019-06-26T10:05:24.684Z,34.83
2019-06-26T10:07:54.600Z,34.85
2019-06-26T10:10:24.715Z,34.97
2019-06-26T10:12:54.707Z,35.02
2019-06-26T10:15:24.954Z,35.07
2019-06-26T10:17:55.079Z,35.16
2019-06-26T10:20:29.919Z,35.23
2019-06-26T10:23:00.389Z,35.25
2019-06-26T10:25:33.045Z,35.22
2019-06-26T10:28:05.587Z,35.30
2019-06-26T10:30:37.538Z,35.45
2019-06-26T10:33:10.914Z,35.52
2019-06-26T10:35:41.803Z,35.60
2019-06-26T10:38:11.869Z,35.50
2019-06-26T10:40:41.942Z,35.64
2019-06-26T10:43:11.930Z,35.78
2019-06-26T10:45:42.029Z,35.84
2019-06-26T10:48:12.081Z,35.90
2019-06-26T10:50:49.905Z,35.92
2019-06-26T10:53:13.946Z,35.94
2019-06-26T10:55:44.428Z,36.03
2019-06-26T10:58:14.495Z,36.08
2019-06-26T11:00:45.493Z,36.13
2019-06-26T11:03:15.467Z,36.18
2019-06-26T11:05:45.506Z,36.24
2019-06-26T11:08:15.370Z,36.43
2019-06-26T11:10:45.484Z,36.49
2019-06-26T11:13:16.556Z,36.65
2019-06-26T11:15:46.650Z,36.86
2019-06-26T11:18:23.630Z,37.06
2019-06-26T11:20:57.501Z,37.18
2019-06-26T11:23:29.815Z,37.24
2019-06-26T11:26:03.147Z,37.31
2019-06-26T11:28:36.072Z,37.37
2019-06-26T11:31:06.265Z,37.42
2019-06-26T11:33:39.342Z,37.39
2019-06-26T11:36:12.489Z,37.52
2019-06-26T11:38:44.480Z,37.52
2019-06-26T11:41:14.782Z,37.54
2019-06-26T11:43:47.833Z,37.58
2019-06-26T11:46:19.491Z,37.58
2019-06-26T11:48:51.168Z,37.71
2019-06-26T11:51:21.516Z,37.78
2019-06-26T11:53:52.504Z,37.78
2019-06-26T11:56:25.318Z,37.86
2019-06-26T11:58:58.507Z,37.86
2019-06-26T12:01:31.290Z,37.78
2019-06-26T12:04:03.484Z,37.82
2019-06-26T12:06:36.423Z,37.79
2019-06-26T12:09:10.112Z,37.79
2019-06-26T12:11:42.726Z,37.79
2019-06-26T12:14:17.558Z,37.79
2019-06-26T12:16:53.467Z,37.84
2019-06-26T12:19:27.382Z,37.85
2019-06-26T12:22:00.663Z,37.85
2019-06-26T12:24:33.601Z,37.90
2019-06-26T12:27:06.511Z,37.94
2019-06-26T12:29:37.655Z,38.03
2019-06-26T12:32:11.310Z,38.02
2019-06-26T12:34:45.235Z,38.06
2019-06-26T12:37:17.370Z,38.06
2019-06-26T12:39:48.535Z,38.05
2019-06-26T12:42:18.901Z,38.16
2019-06-26T12:44:49.316Z,38.28
2019-06-26T12:47:19.635Z,38.26
2019-06-26T12:49:52.656Z,38.30
2019-06-26T12:52:23.449Z,38.30
2019-06-26T12:54:53.531Z,38.36
2019-06-26T12:57:23.497Z,38.30
2019-06-26T12:59:57.811Z,38.16
2019-06-26T13:02:25.432Z,37.89
2019-06-26T13:04:55.422Z,38.00
2019-06-26T13:07:25.847Z,37.83
2019-06-26T13:09:55.836Z,38.06
2019-06-26T13:12:25.850Z,38.05
2019-06-26T13:14:55.846Z,38.14
2019-06-26T13:17:26.371Z,38.20
2019-06-26T13:19:56.410Z,38.18
2019-06-26T13:22:26.445Z,38.27
2019-06-26T13:25:01.038Z,38.26
2019-06-26T13:28:03.233Z,38.23
2019-06-26T13:30:39.674Z,38.21
2019-06-26T13:33:09.911Z,38.11
2019-06-26T13:35:40.021Z,38.09
2019-06-26T13:38:13.369Z,38.20
2019-06-26T13:40:44.036Z,38.25
2019-06-26T13:43:16.700Z,38.25
2019-06-26T13:45:52.542Z,38.08
2019-06-26T13:48:26.558Z,38.04
2019-06-26T13:51:09.219Z,37.89
2019-06-26T13:53:37.572Z,37.85
2019-06-26T13:56:08.827Z,37.80
2019-06-26T13:58:40.779Z,37.80
2019-06-26T14:01:10.983Z,37.92
2019-06-26T14:03:45.507Z,37.94
2019-06-26T14:06:20.034Z,37.92
2019-06-26T14:08:55.487Z,37.87
2019-06-26T14:11:32.372Z,37.95
2019-06-26T14:14:03.656Z,37.85
2019-06-26T14:16:33.673Z,38.02
2019-06-26T14:19:04.562Z,38.15
2019-06-26T14:21:36.170Z,38.19
2019-06-26T14:24:06.881Z,38.06
2019-06-26T14:26:37.068Z,38.05
2019-06-26T14:29:20.022Z,38.13
2019-06-26T14:31:39.121Z,38.14
2019-06-26T14:34:11.379Z,38.16
2019-06-26T14:36:41.333Z,38.11
2019-06-26T14:39:11.395Z,38.00
2019-06-26T14:41:41.817Z,37.96
2019-06-26T14:44:13.299Z,38.04
2019-06-26T14:46:44.273Z,38.08
2019-06-26T14:49:14.394Z,37.92
2019-06-26T14:51:47.715Z,38.03
2019-06-26T14:54:16.131Z,38.06
2019-06-26T14:56:47.847Z,37.98
2019-06-26T14:59:17.927Z,38.06
2019-06-26T15:01:53.779Z,38.14
2019-06-26T15:04:26.580Z,38.16
2019-06-26T15:06:56.991Z,38.21
2019-06-26T15:09:27.001Z,38.21
2019-06-26T15:11:57.459Z,38.25
2019-06-26T15:14:28.704Z,38.28
2019-06-26T15:16:59.146Z,38.26
2019-06-26T15:19:29.218Z,38.27
2019-06-26T15:21:59.375Z,38.28
2019-06-26T15:24:29.398Z,38.23
2019-06-26T15:26:59.386Z,38.11
2019-06-26T15:29:29.345Z,38.04
2019-06-26T15:31:59.449Z,38.04
2019-06-26T15:34:31.247Z,38.04
2019-06-26T15:37:01.715Z,37.94
2019-06-26T15:39:32.399Z,37.94
2019-06-26T15:42:02.987Z,37.86
2019-06-26T15:44:33.418Z,37.86
2019-06-26T15:47:03.682Z,37.84
2019-06-26T15:49:34.371Z,37.88
2019-06-26T15:52:14.878Z,37.98
2019-06-26T15:54:38.187Z,38.05
2019-06-26T15:57:14.676Z,38.08
2019-06-26T15:59:44.852Z,38.10
2019-06-26T16:02:15.141Z,38.14
2019-06-26T16:04:45.273Z,38.05
2019-06-26T16:07:15.304Z,38.00
2019-06-26T16:09:45.608Z,38.00
2019-06-26T16:12:15.686Z,38.00
2019-06-26T16:14:46.000Z,37.90
2019-06-26T16:17:17.734Z,37.86
2019-06-26T16:19:48.229Z,37.88
2019-06-26T16:22:31.603Z,37.84
2019-06-26T16:24:51.465Z,37.84
2019-06-26T16:27:23.661Z,37.80
2019-06-26T16:29:53.752Z,37.76
2019-06-26T16:32:35.326Z,37.78
2019-06-26T16:35:08.073Z,37.79
2019-06-26T16:37:39.130Z,37.72
2019-06-26T16:40:09.746Z,37.64
2019-06-26T16:42:40.368Z,37.64
2019-06-26T16:45:10.955Z,37.62
2019-06-26T16:47:41.146Z,37.53
2019-06-26T16:50:12.363Z,37.48
2019-06-26T16:52:49.011Z,37.48
2019-06-26T16:55:15.265Z,37.35
2019-06-26T16:57:45.571Z,37.31
2019-06-26T17:00:16.681Z,37.31
2019-06-26T17:02:46.806Z,37.31
2019-06-26T17:05:17.723Z,37.31
2019-06-26T17:07:47.775Z,37.27
2019-06-26T17:10:18.780Z,37.21
2019-06-26T17:12:48.832Z,37.16
2019-06-26T17:15:19.255Z,37.16
2019-06-26T17:17:49.271Z,37.13
2019-06-26T17:20:19.280Z,37.13
2019-06-26T17:23:04.632Z,37.06
2019-06-26T17:25:21.017Z,36.92
2019-06-26T17:27:50.945Z,36.89
2019-06-26T17:30:20.974Z,36.92
2019-06-26T17:32:51.593Z,37.76
2019-06-26T17:35:21.622Z,37.76
2019-06-26T17:37:52.099Z,37.94
2019-06-26T17:40:22.594Z,37.59
2019-06-26T17:43:08.217Z,37.58
2019-06-26T17:45:26.110Z,38.04
2019-06-26T17:47:56.100Z,38.35
2019-06-26T17:50:26.123Z,37.92
2019-06-26T17:52:56.110Z,37.92
2019-06-26T17:55:26.576Z,37.49
2019-06-26T17:57:56.529Z,37.16
2019-06-26T18:00:32.438Z,36.88
2019-06-26T18:03:02.469Z,36.59
2019-06-26T18:05:32.450Z,36.26
2019-06-26T18:08:02.401Z,35.74
2019-06-26T18:10:32.404Z,35.74
2019-06-26T18:13:02.531Z,35.55
2019-06-26T18:15:32.500Z,35.37
2019-06-26T18:18:02.523Z,35.21
2019-06-26T18:20:32.739Z,35.10
2019-06-26T18:23:07.381Z,34.97
2019-06-26T18:25:34.720Z,34.82
2019-06-26T18:28:04.749Z,34.68
2019-06-26T18:30:34.772Z,34.51
2019-06-26T18:33:04.771Z,34.40
2019-06-26T18:35:34.801Z,34.26
2019-06-26T18:38:04.791Z,34.14
2019-06-26T18:40:35.979Z,34.03
2019-06-26T18:43:06.027Z,33.94
2019-06-26T18:45:36.122Z,33.87
2019-06-26T18:48:06.140Z,33.75
2019-06-26T18:50:36.336Z,33.57
2019-06-26T18:53:06.614Z,33.43
2019-06-26T18:55:36.560Z,33.32
2019-06-26T18:58:06.752Z,33.19
2019-06-26T19:00:36.779Z,33.10
2019-06-26T19:03:06.770Z,32.96
2019-06-26T19:05:36.794Z,32.82
2019-06-26T19:08:06.793Z,32.68
2019-06-26T19:10:36.751Z,32.57
2019-06-26T19:13:07.939Z,32.43
2019-06-26T19:15:37.967Z,32.33
2019-06-26T19:18:09.336Z,32.16
2019-06-26T19:20:39.443Z,32.08
2019-06-26T19:23:09.417Z,31.93
2019-06-26T19:25:39.507Z,31.85
2019-06-26T19:28:10.502Z,31.76
2019-06-26T19:30:41.748Z,31.68
2019-06-26T19:33:12.030Z,31.57
2019-06-26T19:35:42.018Z,31.45
2019-06-26T19:38:12.042Z,31.36
2019-06-26T19:40:42.337Z,31.29
2019-06-26T19:43:12.526Z,31.23
2019-06-26T19:45:42.514Z,31.14
2019-06-26T19:48:12.734Z,31.05
2019-06-26T19:50:42.748Z,30.99
2019-06-26T19:53:12.747Z,30.90
2019-06-26T19:55:42.770Z,30.79
2019-06-26T19:58:12.758Z,30.72
2019-06-26T20:00:43.103Z,30.66
2019-06-26T20:03:14.090Z,30.59
2019-06-26T20:05:44.079Z,30.52
2019-06-26T20:08:14.103Z,30.41
2019-06-26T20:10:44.094Z,30.36
2019-06-26T20:13:14.519Z,30.32
2019-06-26T20:15:45.858Z,30.24
2019-06-26T20:18:16.939Z,30.17
2019-06-26T20:20:47.600Z,30.09
2019-06-26T20:23:17.548Z,30.05
2019-06-26T20:25:47.568Z,30.01
2019-06-26T20:28:17.554Z,30.03
2019-06-26T20:30:47.855Z,30.01
2019-06-26T20:33:17.842Z,29.94
2019-06-26T20:35:48.105Z,29.88
2019-06-26T20:38:18.016Z,29.76
2019-06-26T20:40:48.038Z,29.71
2019-06-26T20:43:19.333Z,29.65
2019-06-26T20:45:49.250Z,29.58
2019-06-26T20:48:19.199Z,29.59
2019-06-26T20:50:49.188Z,29.55
2019-06-26T20:53:19.134Z,29.47
2019-06-26T20:55:49.158Z,29.45
2019-06-26T20:58:19.072Z,29.41
2019-06-26T21:00:49.098Z,29.39
2019-06-26T21:03:21.220Z,29.34
2019-06-26T21:05:50.728Z,29.28
2019-06-26T21:08:20.891Z,29.23
2019-06-26T21:10:50.806Z,29.18
2019-06-26T21:13:20.763Z,29.09
2019-06-26T21:15:52.947Z,29.09
2019-06-26T21:18:22.271Z,29.05
2019-06-26T21:20:52.258Z,28.98
2019-06-26T21:23:23.596Z,28.90
2019-06-26T21:25:53.975Z,28.83
2019-06-26T21:28:23.968Z,28.80
2019-06-26T21:30:54.315Z,28.77
2019-06-26T21:33:24.317Z,28.72
2019-06-26T21:35:54.329Z,28.71
2019-06-26T21:38:24.804Z,28.66
2019-06-26T21:40:55.296Z,28.60
2019-06-26T21:43:26.187Z,28.55
2019-06-26T21:45:56.884Z,28.49
2019-06-26T21:48:26.797Z,28.45
2019-06-26T21:50:56.823Z,28.38
2019-06-26T21:53:26.673Z,28.37
2019-06-26T21:56:14.563Z,28.35
2019-06-26T21:59:04.577Z,28.31
2019-06-26T22:01:52.509Z,28.29
2019-06-26T22:04:40.358Z,28.22
2019-06-26T22:07:21.798Z,28.17
2019-06-26T22:09:56.545Z,28.15
2019-06-26T22:12:26.869Z,28.09
2019-06-26T22:14:57.167Z,28.06
2019-06-26T22:17:27.219Z,28.02
2019-06-26T22:19:57.308Z,28.02
2019-06-26T22:22:27.296Z,27.97
2019-06-26T22:24:57.389Z,27.90
2019-06-26T22:27:27.379Z,27.86
2019-06-26T22:29:57.419Z,27.82
2019-06-26T22:32:27.386Z,27.83
2019-06-26T22:34:57.782Z,27.80
2019-06-26T22:37:27.772Z,27.77
2019-06-26T22:39:57.866Z,27.78
2019-06-26T22:42:28.106Z,27.77
2019-06-26T22:44:58.201Z,27.79
2019-06-26T22:47:28.761Z,27.75
2019-06-26T22:49:58.792Z,27.72
2019-06-26T22:52:28.854Z,27.73
2019-06-26T22:54:59.190Z,27.75
2019-06-26T22:57:29.181Z,27.74
2019-06-26T22:59:59.226Z,27.71
2019-06-26T23:02:29.249Z,27.66
2019-06-26T23:04:59.240Z,27.66
2019-06-26T23:07:30.592Z,27.63
2019-06-26T23:10:00.591Z,27.63
2019-06-26T23:12:31.187Z,27.58
2019-06-26T23:15:01.307Z,27.58
2019-06-26T23:17:32.048Z,27.58
2019-06-26T23:20:02.043Z,27.60
2019-06-26T23:22:32.914Z,27.54
2019-06-26T23:25:03.602Z,27.51
2019-06-26T23:27:33.632Z,27.55
2019-06-26T23:30:05.464Z,27.48
2019-06-26T23:32:35.428Z,27.35
2019-06-26T23:35:06.621Z,27.29
2019-06-26T23:37:36.583Z,27.22
2019-06-26T23:40:06.682Z,27.18
2019-06-26T23:42:36.708Z,27.10
2019-06-26T23:45:10.413Z,27.05
2019-06-26T23:47:40.390Z,27.03
2019-06-26T23:50:10.786Z,27.02
2019-06-26T23:52:40.813Z,26.94
2019-06-26T23:55:11.321Z,26.93
2019-06-26T23:57:57.610Z,26.89
