createdAt,value
2018-11-29T00:00:33.891Z,-4.52
2018-11-29T00:03:02.753Z,-4.62
2018-11-29T00:05:37.286Z,-4.55
2018-11-29T00:08:11.727Z,-4.54
2018-11-29T00:10:40.657Z,-4.41
2018-11-29T00:13:09.536Z,-4.40
2018-11-29T00:15:38.472Z,-4.47
2018-11-29T00:18:07.340Z,-4.39
2018-11-29T00:20:36.196Z,-4.33
2018-11-29T00:23:05.040Z,-4.32
2018-11-29T00:25:33.902Z,-4.24
2018-11-29T00:28:02.766Z,-4.27
2018-11-29T00:30:31.652Z,-4.27
2018-11-29T00:33:01.525Z,-4.33
2018-11-29T00:35:30.362Z,-4.32
2018-11-29T00:37:59.200Z,-4.35
2018-11-29T00:40:28.059Z,-4.35
2018-11-29T00:42:56.969Z,-4.26
2018-11-29T00:45:25.918Z,-4.28
2018-11-29T00:47:54.814Z,-4.31
2018-11-29T00:50:23.940Z,-4.39
2018-11-29T00:52:53.207Z,-4.32
2018-11-29T00:55:23.331Z,-4.29
2018-11-29T00:57:52.953Z,-4.28
2018-11-29T01:00:23.487Z,-4.31
2018-11-29T01:02:52.372Z,-4.32
2018-11-29T01:05:21.259Z,-4.23
2018-11-29T01:07:50.185Z,-4.27
2018-11-29T01:10:19.551Z,-4.26
2018-11-29T01:12:48.803Z,-4.36
2018-11-29T01:15:18.501Z,-4.26
2018-11-29T01:17:48.134Z,-4.27
2018-11-29T01:20:20.772Z,-4.27
2018-11-29T01:22:49.838Z,-4.27
2018-11-29T01:25:18.798Z,-4.24
2018-11-29T01:27:49.802Z,-4.11
2018-11-29T01:30:19.568Z,-4.14
2018-11-29T01:32:48.390Z,-4.15
2018-11-29T01:35:18.257Z,-4.20
2018-11-29T01:37:47.146Z,-4.22
2018-11-29T01:40:17.856Z,-4.13
2018-11-29T01:42:47.897Z,-4.14
2018-11-29T01:45:16.732Z,-4.02
2018-11-29T01:47:45.940Z,-4.05
2018-11-29T01:50:14.778Z,-4.08
2018-11-29T01:52:43.610Z,-4.10
2018-11-29T01:55:12.492Z,-4.12
2018-11-29T01:57:41.319Z,-4.04
2018-11-29T02:00:14.865Z,-3.97
2018-11-29T02:02:44.543Z,-3.92
2018-11-29T02:05:13.438Z,-3.98
2018-11-29T02:07:42.357Z,-3.97
2018-11-29T02:10:20.540Z,-4.00
2018-11-29T02:12:49.378Z,-3.98
2018-11-29T02:15:18.218Z,-3.83
2018-11-29T02:17:47.059Z,-3.87
2018-11-29T02:20:17.580Z,-3.81
2018-11-29T02:22:46.731Z,-3.85
2018-11-29T02:25:15.570Z,-3.81
2018-11-29T02:27:44.432Z,-3.74
2018-11-29T02:30:17.604Z,-3.71
2018-11-29T02:32:46.596Z,-3.76
2018-11-29T02:35:15.457Z,-3.82
2018-11-29T02:37:44.307Z,-3.60
2018-11-29T02:40:14.115Z,-3.65
2018-11-29T02:42:43.281Z,-3.66
2018-11-29T02:45:15.471Z,-3.64
2018-11-29T02:47:44.316Z,-3.76
2018-11-29T02:50:13.166Z,-3.70
2018-11-29T02:52:42.040Z,-3.77
2018-11-29T02:55:11.825Z,-3.80
2018-11-29T02:57:41.051Z,-3.73
2018-11-29T03:00:12.274Z,-3.67
2018-11-29T03:02:41.180Z,-3.68
2018-11-29T03:05:10.194Z,-3.64
2018-11-29T03:07:39.064Z,-3.67
2018-11-29T03:10:09.301Z,-3.62
2018-11-29T03:12:38.187Z,-3.58
2018-11-29T03:15:12.934Z,-3.60
2018-11-29T03:17:42.029Z,-3.60
2018-11-29T03:20:12.006Z,-3.57
2018-11-29T03:22:40.913Z,-3.72
2018-11-29T03:25:12.870Z,-3.81
2018-11-29T03:27:41.855Z,-3.78
2018-11-29T03:30:11.891Z,-3.81
2018-11-29T03:32:40.801Z,-3.84
2018-11-29T03:35:10.563Z,-3.93
2018-11-29T03:37:39.463Z,-3.97
2018-11-29T03:40:16.292Z,-3.97
2018-11-29T03:42:45.680Z,-3.96
2018-11-29T03:45:16.229Z,-3.80
2018-11-29T03:47:45.580Z,-3.79
2018-11-29T03:50:15.387Z,-3.88
2018-11-29T03:52:44.403Z,-4.01
2018-11-29T03:55:13.246Z,-3.93
2018-11-29T03:57:42.103Z,-3.92
2018-11-29T04:00:14.983Z,-3.89
2018-11-29T04:02:44.437Z,-3.91
2018-11-29T04:05:13.548Z,-3.85
2018-11-29T04:07:42.438Z,-3.89
2018-11-29T04:10:12.354Z,-3.86
2018-11-29T04:12:41.327Z,-3.93
2018-11-29T04:15:12.221Z,-3.90
2018-11-29T04:17:41.415Z,-3.77
2018-11-29T04:20:11.403Z,-3.79
2018-11-29T04:22:40.284Z,-3.82
2018-11-29T04:25:10.502Z,-3.86
2018-11-29T04:27:39.391Z,-3.81
2018-11-29T04:30:14.239Z,-3.82
2018-11-29T04:32:43.209Z,-3.95
2018-11-29T04:35:12.547Z,-4.01
2018-11-29T04:37:41.415Z,-3.92
2018-11-29T04:40:12.335Z,-3.94
2018-11-29T04:42:41.249Z,-3.98
2018-11-29T04:45:13.092Z,-4.01
2018-11-29T04:47:42.010Z,-3.95
2018-11-29T04:50:10.875Z,-4.02
2018-11-29T04:52:39.728Z,-4.06
2018-11-29T04:55:09.409Z,-4.12
2018-11-29T04:57:38.451Z,-4.06
2018-11-29T05:00:15.877Z,-4.12
2018-11-29T05:02:44.967Z,-4.10
2018-11-29T05:05:14.358Z,-4.19
2018-11-29T05:07:43.250Z,-4.22
2018-11-29T05:10:13.108Z,-4.20
2018-11-29T05:12:41.961Z,-4.18
2018-11-29T05:15:11.399Z,-4.17
2018-11-29T05:17:40.437Z,-4.16
2018-11-29T05:20:09.537Z,-4.13
2018-11-29T05:22:38.438Z,-4.20
2018-11-29T05:25:08.342Z,-4.21
2018-11-29T05:27:37.651Z,-4.13
2018-11-29T05:30:10.243Z,-4.27
2018-11-29T05:32:39.239Z,-4.31
2018-11-29T05:35:09.575Z,-4.22
2018-11-29T05:37:38.444Z,-4.19
2018-11-29T05:40:11.206Z,-4.36
2018-11-29T05:42:40.131Z,-4.43
2018-11-29T05:45:09.895Z,-4.19
2018-11-29T05:47:38.767Z,-4.29
2018-11-29T05:50:14.454Z,-4.31
2018-11-29T05:52:43.328Z,-4.31
2018-11-29T05:55:12.563Z,-4.36
2018-11-29T05:57:41.456Z,-4.47
2018-11-29T06:00:14.890Z,-4.44
2018-11-29T06:02:44.118Z,-4.40
2018-11-29T06:05:14.470Z,-4.41
2018-11-29T06:07:43.318Z,-4.32
2018-11-29T06:10:12.222Z,-4.32
2018-11-29T06:12:41.064Z,-4.29
2018-11-29T06:15:11.051Z,-4.30
2018-11-29T06:17:40.328Z,-4.44
2018-11-29T06:20:14.370Z,-4.41
2018-11-29T06:22:43.242Z,-4.49
2018-11-29T06:25:12.351Z,-4.52
2018-11-29T06:27:41.221Z,-4.44
2018-11-29T06:30:14.410Z,-4.40
2018-11-29T06:32:43.318Z,-4.48
2018-11-29T06:35:12.537Z,-4.62
2018-11-29T06:37:41.351Z,-4.66
2018-11-29T06:40:14.260Z,-4.68
2018-11-29T06:42:43.244Z,-4.61
2018-11-29T06:45:16.156Z,-4.49
2018-11-29T06:47:45.143Z,-4.45
2018-11-29T06:50:14.582Z,-4.37
2018-11-29T06:52:44.569Z,-4.39
2018-11-29T06:55:18.663Z,-4.33
2018-11-29T06:57:47.533Z,-4.28
2018-11-29T07:00:21.747Z,-4.25
2018-11-29T07:02:50.628Z,-4.19
2018-11-29T07:05:19.488Z,-4.20
2018-11-29T07:07:48.365Z,-4.20
2018-11-29T07:10:17.240Z,-4.26
2018-11-29T07:12:46.079Z,-4.18
2018-11-29T07:15:14.930Z,-4.11
2018-11-29T07:17:43.791Z,-4.01
2018-11-29T07:20:14.922Z,-3.94
2018-11-29T07:22:43.878Z,-3.84
2018-11-29T07:25:12.822Z,-3.79
2018-11-29T07:27:41.862Z,-3.56
2018-11-29T07:30:16.763Z,-3.51
2018-11-29T07:32:45.940Z,-3.31
2018-11-29T07:35:16.527Z,-3.30
2018-11-29T07:37:45.372Z,-3.25
2018-11-29T07:40:16.411Z,-3.15
2018-11-29T07:42:46.400Z,-3.07
2018-11-29T07:45:16.453Z,-2.86
2018-11-29T07:47:45.839Z,-2.92
2018-11-29T07:50:17.835Z,-2.91
2018-11-29T07:52:46.714Z,-2.80
2018-11-29T07:55:17.691Z,-2.64
2018-11-29T07:57:47.435Z,-2.52
2018-11-29T08:00:16.839Z,-2.42
2018-11-29T08:02:45.829Z,-2.47
2018-11-29T08:05:15.432Z,-2.46
2018-11-29T08:07:47.624Z,-2.36
2018-11-29T08:10:16.435Z,-2.16
2018-11-29T08:12:45.403Z,-2.09
2018-11-29T08:15:15.734Z,-2.09
2018-11-29T08:17:44.642Z,-2.08
2018-11-29T08:20:14.726Z,-2.11
2018-11-29T08:22:43.642Z,-1.94
2018-11-29T08:25:12.660Z,-1.90
2018-11-29T08:27:41.512Z,-1.90
2018-11-29T08:30:14.068Z,-1.91
2018-11-29T08:32:42.934Z,-1.78
2018-11-29T08:35:12.786Z,-1.81
2018-11-29T08:37:42.985Z,-1.72
2018-11-29T08:40:13.220Z,-1.59
2018-11-29T08:42:42.063Z,-1.67
2018-11-29T08:45:11.469Z,-1.52
2018-11-29T08:47:40.402Z,-1.35
2018-11-29T08:50:12.145Z,-1.33
2018-11-29T08:52:41.872Z,-1.40
2018-11-29T08:55:14.635Z,-1.19
2018-11-29T08:57:43.535Z,-1.20
2018-11-29T09:00:13.551Z,-1.10
2018-11-29T09:02:42.403Z,-1.02
2018-11-29T09:05:12.096Z,-0.96
2018-11-29T09:07:41.139Z,-0.78
2018-11-29T09:10:11.913Z,-0.56
2018-11-29T09:12:40.761Z,-0.67
2018-11-29T09:15:11.604Z,-0.77
2018-11-29T09:17:40.519Z,-0.67
2018-11-29T09:20:11.656Z,-0.47
2018-11-29T09:22:40.498Z,-0.51
2018-11-29T09:25:10.786Z,-0.56
2018-11-29T09:27:39.626Z,-0.40
2018-11-29T09:30:15.296Z,-0.33
2018-11-29T09:32:44.877Z,-0.23
2018-11-29T09:35:13.722Z,-0.14
2018-11-29T09:37:42.586Z,-0.04
2018-11-29T09:40:14.319Z,-0.04
2018-11-29T09:42:43.231Z,0.08
2018-11-29T09:45:13.334Z,0.19
2018-11-29T09:47:42.358Z,0.20
2018-11-29T09:50:12.384Z,0.44
2018-11-29T09:52:41.530Z,0.75
2018-11-29T09:55:12.416Z,2.30
2018-11-29T09:57:41.732Z,4.45
2018-11-29T10:00:16.723Z,5.18
2018-11-29T10:03:01.032Z,6.34
2018-11-29T10:05:29.916Z,7.10
2018-11-29T10:07:58.739Z,7.58
2018-11-29T10:10:27.652Z,7.84
2018-11-29T10:12:56.467Z,7.98
2018-11-29T10:15:25.332Z,7.67
2018-11-29T10:17:54.217Z,8.10
2018-11-29T10:20:23.083Z,8.42
2018-11-29T10:22:51.979Z,8.54
2018-11-29T10:25:20.879Z,8.57
2018-11-29T10:27:51.834Z,9.51
2018-11-29T10:30:26.465Z,9.95
2018-11-29T10:32:55.283Z,9.95
2018-11-29T10:35:25.578Z,10.85
2018-11-29T10:37:53.017Z,10.71
2018-11-29T10:40:21.835Z,10.87
2018-11-29T10:42:50.670Z,10.37
2018-11-29T10:45:20.186Z,10.55
2018-11-29T10:47:52.448Z,10.91
2018-11-29T10:50:20.364Z,11.39
2018-11-29T10:52:49.246Z,12.21
2018-11-29T10:55:18.909Z,11.45
2018-11-29T10:57:48.244Z,12.01
2018-11-29T11:00:25.130Z,12.23
2018-11-29T11:03:00.426Z,12.25
2018-11-29T11:05:29.344Z,13.61
2018-11-29T11:07:58.232Z,12.90
2018-11-29T11:10:27.136Z,12.88
2018-11-29T11:12:55.960Z,13.04
2018-11-29T11:15:24.816Z,12.77
2018-11-29T11:17:53.664Z,12.85
2018-11-29T11:20:22.580Z,12.97
2018-11-29T11:22:51.463Z,12.57
2018-11-29T11:25:20.377Z,12.87
2018-11-29T11:27:49.320Z,12.85
2018-11-29T11:30:19.290Z,12.01
2018-11-29T11:32:50.203Z,12.63
2018-11-29T11:35:19.108Z,12.61
2018-11-29T11:37:47.968Z,12.92
2018-11-29T11:40:17.463Z,13.12
2018-11-29T11:42:47.077Z,14.13
2018-11-29T11:45:17.016Z,13.73
2018-11-29T11:47:45.831Z,13.49
2018-11-29T11:50:16.751Z,13.98
2018-11-29T11:52:45.600Z,13.59
2018-11-29T11:55:18.962Z,14.22
2018-11-29T11:57:43.715Z,15.14
2018-11-29T12:00:29.582Z,15.41
2018-11-29T12:03:02.914Z,14.49
2018-11-29T12:05:31.742Z,15.16
2018-11-29T12:08:00.591Z,15.62
2018-11-29T12:10:29.463Z,16.31
2018-11-29T12:12:58.309Z,16.39
2018-11-29T12:15:27.155Z,16.50
2018-11-29T12:17:56.038Z,16.52
2018-11-29T12:20:24.866Z,16.40
2018-11-29T12:22:53.718Z,17.66
2018-11-29T12:25:23.080Z,17.46
2018-11-29T12:27:52.436Z,18.00
2018-11-29T12:30:25.510Z,17.56
2018-11-29T12:32:56.023Z,17.00
2018-11-29T12:35:24.934Z,17.53
2018-11-29T12:37:53.799Z,17.59
2018-11-29T12:40:22.635Z,17.15
2018-11-29T12:42:51.519Z,16.98
2018-11-29T12:45:20.395Z,17.24
2018-11-29T12:47:49.279Z,16.62
2018-11-29T12:50:20.319Z,16.22
2018-11-29T12:52:49.207Z,15.18
2018-11-29T12:55:19.015Z,14.16
2018-11-29T12:57:47.953Z,14.49
2018-11-29T13:00:18.615Z,14.61
2018-11-29T13:02:50.595Z,13.89
2018-11-29T13:05:19.490Z,13.02
2018-11-29T13:07:48.370Z,14.22
2018-11-29T13:10:19.102Z,14.23
2018-11-29T13:12:48.117Z,14.37
2018-11-29T13:15:20.517Z,13.16
2018-11-29T13:17:49.241Z,11.71
2018-11-29T13:20:18.242Z,10.54
2018-11-29T13:22:47.072Z,9.42
2018-11-29T13:25:19.811Z,8.78
2018-11-29T13:27:48.776Z,8.20
2018-11-29T13:30:19.291Z,7.79
2018-11-29T13:32:49.223Z,7.61
2018-11-29T13:35:20.664Z,7.60
2018-11-29T13:37:53.787Z,7.33
2018-11-29T13:40:22.692Z,7.08
2018-11-29T13:42:51.696Z,6.89
2018-11-29T13:45:20.701Z,6.73
2018-11-29T13:47:49.487Z,6.49
2018-11-29T13:50:18.575Z,5.92
2018-11-29T13:52:47.559Z,5.84
2018-11-29T13:55:16.928Z,5.49
2018-11-29T13:57:46.979Z,5.32
2018-11-29T14:00:16.992Z,5.09
2018-11-29T14:02:47.935Z,5.01
2018-11-29T14:05:16.774Z,4.71
2018-11-29T14:07:46.095Z,4.58
2018-11-29T14:10:16.731Z,4.18
2018-11-29T14:12:46.328Z,4.13
2018-11-29T14:15:17.100Z,3.83
2018-11-29T14:17:45.992Z,3.67
2018-11-29T14:20:15.177Z,3.57
2018-11-29T14:22:44.151Z,3.35
2018-11-29T14:25:14.938Z,3.26
2018-11-29T14:27:48.113Z,2.94
2018-11-29T14:30:23.177Z,2.69
2018-11-29T14:32:52.713Z,2.48
2018-11-29T14:35:21.627Z,2.32
2018-11-29T14:37:50.451Z,2.26
2018-11-29T14:40:21.348Z,2.12
2018-11-29T14:42:50.189Z,1.99
2018-11-29T14:45:22.207Z,1.87
2018-11-29T14:47:51.187Z,1.66
2018-11-29T14:50:25.272Z,1.45
2018-11-29T14:52:54.103Z,1.21
2018-11-29T14:55:23.002Z,1.19
2018-11-29T14:57:51.887Z,1.78
2018-11-29T15:00:20.714Z,1.66
2018-11-29T15:02:49.675Z,1.30
2018-11-29T15:05:24.207Z,1.00
2018-11-29T15:07:53.068Z,0.73
2018-11-29T15:10:21.986Z,0.49
2018-11-29T15:12:50.874Z,0.31
2018-11-29T15:15:19.748Z,0.10
2018-11-29T15:17:49.530Z,-0.05
2018-11-29T15:20:23.182Z,-0.14
2018-11-29T15:22:52.046Z,-0.26
2018-11-29T15:25:20.936Z,-0.39
2018-11-29T15:27:49.808Z,-0.49
2018-11-29T15:30:20.571Z,-0.55
2018-11-29T15:32:48.947Z,-0.56
2018-11-29T15:35:17.864Z,-0.57
2018-11-29T15:37:46.728Z,-0.67
2018-11-29T15:40:16.671Z,-0.77
2018-11-29T15:42:45.559Z,-0.87
2018-11-29T15:45:22.659Z,-0.89
2018-11-29T15:47:51.515Z,-0.85
2018-11-29T15:50:20.545Z,-0.56
2018-11-29T15:52:49.441Z,-0.33
2018-11-29T15:55:21.159Z,-0.53
2018-11-29T15:57:51.709Z,-0.70
2018-11-29T16:00:23.623Z,-0.85
2018-11-29T16:02:53.063Z,-0.96
2018-11-29T16:05:21.923Z,-1.03
2018-11-29T16:07:50.783Z,-1.05
2018-11-29T16:10:21.035Z,-1.13
2018-11-29T16:12:49.902Z,-1.14
2018-11-29T16:15:19.578Z,-1.15
2018-11-29T16:17:49.272Z,-1.12
2018-11-29T16:20:26.722Z,-1.13
2018-11-29T16:22:55.762Z,-1.15
2018-11-29T16:25:24.598Z,-1.24
2018-11-29T16:27:53.560Z,-1.13
2018-11-29T16:30:29.810Z,-1.11
2018-11-29T16:33:03.498Z,-1.11
2018-11-29T16:35:32.350Z,-1.18
2018-11-29T16:38:01.252Z,-1.26
2018-11-29T16:40:30.101Z,-1.32
2018-11-29T16:42:58.983Z,-1.32
2018-11-29T16:45:27.820Z,-1.38
2018-11-29T16:47:56.683Z,-1.44
2018-11-29T16:50:25.530Z,-1.49
2018-11-29T16:52:54.375Z,-1.51
2018-11-29T16:55:23.284Z,-1.53
2018-11-29T16:57:53.921Z,-1.56
2018-11-29T17:00:23.385Z,-1.55
2018-11-29T17:02:52.234Z,-1.58
2018-11-29T17:05:21.107Z,-1.54
2018-11-29T17:07:49.963Z,-1.58
2018-11-29T17:10:20.102Z,-1.60
2018-11-29T17:12:50.660Z,-1.63
2018-11-29T17:15:19.710Z,-1.65
2018-11-29T17:17:48.556Z,-1.68
2018-11-29T17:20:18.560Z,-1.53
2018-11-29T17:22:48.758Z,-1.37
2018-11-29T17:25:17.636Z,-1.37
2018-11-29T17:27:46.510Z,-1.28
2018-11-29T17:30:21.356Z,-1.43
2018-11-29T17:32:52.502Z,-1.59
2018-11-29T17:35:21.422Z,-1.62
2018-11-29T17:37:50.494Z,-1.61
2018-11-29T17:40:21.135Z,-1.57
2018-11-29T17:42:50.815Z,-1.54
2018-11-29T17:45:21.899Z,-1.53
2018-11-29T17:47:52.192Z,-1.54
2018-11-29T17:50:23.256Z,-1.57
2018-11-29T17:52:52.092Z,-1.60
2018-11-29T17:55:20.935Z,-1.44
2018-11-29T17:57:49.923Z,-1.18
2018-11-29T18:00:20.844Z,-1.17
2018-11-29T18:02:49.731Z,-1.20
2018-11-29T18:05:18.626Z,-1.24
2018-11-29T18:07:47.510Z,-1.18
2018-11-29T18:10:25.326Z,-1.19
2018-11-29T18:12:58.838Z,-1.36
2018-11-29T18:15:30.291Z,-1.55
2018-11-29T18:17:59.258Z,-1.67
2018-11-29T18:20:28.188Z,-1.80
2018-11-29T18:22:57.168Z,-1.83
2018-11-29T18:25:26.234Z,-1.85
2018-11-29T18:27:55.140Z,-1.88
2018-11-29T18:30:24.008Z,-1.94
2018-11-29T18:32:52.908Z,-1.99
2018-11-29T18:35:21.811Z,-1.98
2018-11-29T18:37:50.712Z,-1.99
2018-11-29T18:40:21.524Z,-2.04
2018-11-29T18:42:51.739Z,-2.05
2018-11-29T18:45:20.893Z,-2.07
2018-11-29T18:47:50.847Z,-2.03
2018-11-29T18:50:21.643Z,-1.80
2018-11-29T18:52:50.703Z,-1.85
2018-11-29T18:55:20.317Z,-1.90
2018-11-29T18:57:49.250Z,-1.96
2018-11-29T19:00:20.351Z,-1.99
2018-11-29T19:02:49.288Z,-2.00
2018-11-29T19:05:18.168Z,-2.04
2018-11-29T19:07:47.070Z,-2.06
2018-11-29T19:10:17.013Z,-2.08
2018-11-29T19:13:18.138Z,-2.07
2018-11-29T19:15:47.135Z,-2.08
2018-11-29T19:18:15.934Z,-2.06
2018-11-29T19:20:44.782Z,-2.08
2018-11-29T19:23:13.698Z,-2.09
2018-11-29T19:25:42.699Z,-2.07
2018-11-29T19:28:11.620Z,-1.98
2018-11-29T19:30:40.568Z,-1.92
2018-11-29T19:33:18.794Z,-1.92
2018-11-29T19:35:50.052Z,-1.94
2018-11-29T19:38:18.895Z,-1.94
2018-11-29T19:40:47.751Z,-1.95
2018-11-29T19:43:16.837Z,-1.93
2018-11-29T19:45:45.695Z,-1.93
2018-11-29T19:48:14.613Z,-1.95
2018-11-29T19:50:43.457Z,-1.92
2018-11-29T19:53:17.507Z,-1.91
2018-11-29T19:55:46.797Z,-1.87
2018-11-29T19:58:15.695Z,-1.85
2018-11-29T20:00:44.570Z,-1.84
2018-11-29T20:03:13.432Z,-1.78
2018-11-29T20:05:42.352Z,-1.78
2018-11-29T20:08:11.231Z,-1.78
2018-11-29T20:10:40.201Z,-1.79
2018-11-29T20:13:11.734Z,-1.70
2018-11-29T20:15:42.221Z,-1.76
2018-11-29T20:18:12.498Z,-1.74
2018-11-29T20:20:41.365Z,-1.70
2018-11-29T20:23:11.394Z,-1.73
2018-11-29T20:25:41.557Z,-1.78
2018-11-29T20:28:10.400Z,-1.80
2018-11-29T20:30:39.292Z,-1.76
2018-11-29T20:33:08.244Z,-1.78
2018-11-29T20:35:37.038Z,-1.80
2018-11-29T20:38:06.664Z,-1.79
2018-11-29T20:40:38.226Z,-1.78
2018-11-29T20:43:07.221Z,-1.82
2018-11-29T20:45:44.477Z,-1.82
2018-11-29T20:48:15.914Z,-1.85
2018-11-29T20:50:44.791Z,-1.87
2018-11-29T20:53:15.536Z,-1.90
2018-11-29T20:55:44.395Z,-1.92
2018-11-29T20:58:13.251Z,-1.95
2018-11-29T21:00:42.099Z,-1.96
2018-11-29T21:03:11.027Z,-1.91
2018-11-29T21:05:41.339Z,-1.85
2018-11-29T21:08:11.059Z,-1.89
2018-11-29T21:10:40.023Z,-1.92
2018-11-29T21:13:08.997Z,-1.92
2018-11-29T21:15:41.964Z,-1.96
2018-11-29T21:18:13.042Z,-2.01
2018-11-29T21:20:42.580Z,-1.94
2018-11-29T21:23:15.504Z,-1.98
2018-11-29T21:25:45.022Z,-2.03
2018-11-29T21:28:13.932Z,-2.03
2018-11-29T21:30:42.799Z,-2.05
2018-11-29T21:33:12.259Z,-2.05
2018-11-29T21:35:41.243Z,-2.04
2018-11-29T21:38:13.521Z,-2.04
2018-11-29T21:40:45.447Z,-2.03
2018-11-29T21:43:14.359Z,-2.02
2018-11-29T21:45:43.299Z,-2.00
2018-11-29T21:48:12.167Z,-1.96
2018-11-29T21:50:41.047Z,-1.95
2018-11-29T21:53:10.215Z,-1.91
2018-11-29T21:55:39.112Z,-1.87
2018-11-29T21:58:08.062Z,-1.81
2018-11-29T22:00:36.883Z,-1.79
2018-11-29T22:03:05.793Z,-1.73
2018-11-29T22:05:34.717Z,-1.70
2018-11-29T22:08:03.658Z,-1.64
2018-11-29T22:10:32.540Z,-1.59
2018-11-29T22:13:01.438Z,-1.57
2018-11-29T22:15:30.384Z,-1.51
2018-11-29T22:18:15.115Z,-1.47
2018-11-29T22:20:44.044Z,-1.44
2018-11-29T22:23:12.923Z,-1.42
2018-11-29T22:25:42.338Z,-1.40
2018-11-29T22:28:11.200Z,-1.34
2018-11-29T22:30:40.044Z,-1.27
2018-11-29T22:33:08.947Z,-1.24
2018-11-29T22:35:37.943Z,-1.22
2018-11-29T22:38:07.447Z,-1.22
2018-11-29T22:40:36.833Z,-1.21
2018-11-29T22:43:06.053Z,-1.28
2018-11-29T22:45:34.891Z,-1.23
2018-11-29T22:48:03.847Z,-1.26
2018-11-29T22:50:32.682Z,-1.21
2018-11-29T22:53:01.610Z,-1.21
2018-11-29T22:55:30.531Z,-1.20
2018-11-29T22:57:59.363Z,-1.11
2018-11-29T23:00:32.531Z,-1.14
2018-11-29T23:03:01.496Z,-1.11
2018-11-29T23:05:30.399Z,-1.17
2018-11-29T23:07:59.335Z,-1.16
2018-11-29T23:10:28.227Z,-1.16
2018-11-29T23:12:57.115Z,-1.04
2018-11-29T23:15:25.991Z,-0.93
2018-11-29T23:17:54.852Z,-0.92
2018-11-29T23:20:23.679Z,-0.99
2018-11-29T23:22:52.559Z,-1.03
2018-11-29T23:25:21.438Z,-1.02
2018-11-29T23:27:50.371Z,-0.94
2018-11-29T23:30:19.318Z,-0.79
2018-11-29T23:32:48.159Z,-0.66
2018-11-29T23:35:16.994Z,-0.77
2018-11-29T23:37:45.919Z,-0.81
2018-11-29T23:40:16.552Z,-0.82
2018-11-29T23:42:45.762Z,-0.84
2018-11-29T23:45:14.786Z,-0.96
2018-11-29T23:47:43.867Z,-0.96
2018-11-29T23:50:15.714Z,-0.91
2018-11-29T23:52:44.710Z,-0.93
2018-11-29T23:55:15.980Z,-0.98
2018-11-29T23:57:44.824Z,-0.86
