createdAt,value
2023-05-10T00:00:58.292Z,99.90
2023-05-10T00:03:49.957Z,99.90
2023-05-10T00:06:41.772Z,99.90
2023-05-10T00:09:33.182Z,99.90
2023-05-10T00:12:24.677Z,99.90
2023-05-10T00:15:16.315Z,99.90
2023-05-10T00:18:08.088Z,99.90
2023-05-10T00:20:59.848Z,99.90
2023-05-10T00:23:51.316Z,99.90
2023-05-10T00:26:43.356Z,99.90
2023-05-10T00:29:37.439Z,99.90
2023-05-10T00:32:28.744Z,99.90
2023-05-10T00:35:20.267Z,99.90
2023-05-10T00:38:12.178Z,99.90
2023-05-10T00:41:03.776Z,99.90
2023-05-10T00:43:55.899Z,99.90
2023-05-10T00:46:48.126Z,99.90
2023-05-10T00:49:40.095Z,99.90
2023-05-10T00:52:32.430Z,99.90
2023-05-10T00:55:23.864Z,99.90
2023-05-10T01:00:57.439Z,99.90
2023-05-10T01:03:49.104Z,99.90
2023-05-10T01:06:40.417Z,99.90
2023-05-10T01:09:32.399Z,99.90
2023-05-10T01:12:23.919Z,99.90
2023-05-10T01:15:17.405Z,99.90
2023-05-10T01:18:11.216Z,99.90
2023-05-10T01:21:09.048Z,99.90
2023-05-10T01:24:32.375Z,99.90
2023-05-10T01:27:42.448Z,99.90
2023-05-10T01:33:54.763Z,99.90
2023-05-10T01:36:49.722Z,99.90
2023-05-10T01:39:44.634Z,99.90
2023-05-10T01:42:40.392Z,99.90
2023-05-10T01:45:35.234Z,99.90
2023-05-10T01:48:29.787Z,99.90
2023-05-10T01:51:24.629Z,99.90
2023-05-10T01:54:18.421Z,99.90
2023-05-10T01:57:13.543Z,99.90
2023-05-10T02:00:07.953Z,99.90
2023-05-10T02:03:09.073Z,99.90
2023-05-10T02:06:04.266Z,99.90
2023-05-10T02:08:57.644Z,99.90
2023-05-10T02:11:51.263Z,99.90
2023-05-10T02:14:43.727Z,99.90
2023-05-10T02:17:37.385Z,99.90
2023-05-10T02:20:31.461Z,99.90
2023-05-10T02:23:24.293Z,99.90
2023-05-10T02:26:16.631Z,99.90
2023-05-10T02:29:09.206Z,99.90
2023-05-10T02:32:01.765Z,99.90
2023-05-10T02:34:55.763Z,99.90
2023-05-10T02:37:47.964Z,99.90
2023-05-10T02:40:42.318Z,99.90
2023-05-10T02:43:34.700Z,99.90
2023-05-10T02:46:25.855Z,99.90
2023-05-10T02:49:17.755Z,99.90
2023-05-10T02:52:11.302Z,99.90
2023-05-10T02:55:05.263Z,99.90
2023-05-10T02:57:59.981Z,99.90
2023-05-10T03:00:51.752Z,99.90
2023-05-10T03:03:43.732Z,99.90
2023-05-10T03:06:36.793Z,99.90
2023-05-10T03:09:28.491Z,99.90
2023-05-10T03:12:27.055Z,99.90
2023-05-10T03:15:22.584Z,99.90
2023-05-10T03:18:17.090Z,99.90
2023-05-10T03:21:12.819Z,99.90
2023-05-10T03:24:09.541Z,99.90
2023-05-10T03:27:05.271Z,99.90
2023-05-10T03:32:36.398Z,99.90
2023-05-10T03:35:28.056Z,99.90
2023-05-10T03:38:19.510Z,99.90
2023-05-10T03:41:13.365Z,99.90
2023-05-10T03:44:04.791Z,99.90
2023-05-10T03:49:35.427Z,99.90
2023-05-10T03:52:27.528Z,99.90
2023-05-10T03:55:20.455Z,99.90
2023-05-10T03:58:17.081Z,99.90
2023-05-10T04:01:08.707Z,99.90
2023-05-10T04:04:00.130Z,99.90
2023-05-10T04:06:51.824Z,99.90
2023-05-10T04:09:43.752Z,99.90
2023-05-10T04:12:35.451Z,99.90
2023-05-10T04:15:27.075Z,99.90
2023-05-10T04:18:18.339Z,99.90
2023-05-10T04:21:15.475Z,99.90
2023-05-10T04:24:08.298Z,99.90
2023-05-10T04:26:59.538Z,99.90
2023-05-10T04:29:51.346Z,99.90
2023-05-10T04:32:42.596Z,99.90
2023-05-10T04:35:33.778Z,99.90
2023-05-10T04:38:25.717Z,99.90
2023-05-10T04:41:17.064Z,99.90
2023-05-10T04:44:08.554Z,99.90
2023-05-10T04:46:59.870Z,99.90
2023-05-10T04:49:51.285Z,99.90
2023-05-10T04:52:42.746Z,99.90
2023-05-10T04:55:34.271Z,99.90
2023-05-10T04:58:26.271Z,99.90
2023-05-10T05:01:17.397Z,99.90
2023-05-10T05:04:09.116Z,99.90
2023-05-10T05:07:00.310Z,99.90
2023-05-10T05:09:52.176Z,99.90
2023-05-10T05:12:43.916Z,99.90
2023-05-10T05:15:35.468Z,99.90
2023-05-10T05:18:27.038Z,99.90
2023-05-10T05:21:19.532Z,99.90
2023-05-10T05:24:11.298Z,99.90
2023-05-10T05:27:03.536Z,99.90
2023-05-10T05:29:56.231Z,99.90
2023-05-10T05:32:48.192Z,99.90
2023-05-10T05:35:39.860Z,99.90
2023-05-10T05:38:31.576Z,99.90
2023-05-10T05:41:23.511Z,99.90
2023-05-10T05:44:15.698Z,99.90
2023-05-10T05:47:07.484Z,99.90
2023-05-10T05:49:58.841Z,99.90
2023-05-10T05:52:50.355Z,99.90
2023-05-10T05:55:42.040Z,99.90
2023-05-10T05:58:33.654Z,99.90
2023-05-10T06:01:25.397Z,99.90
2023-05-10T06:04:16.790Z,99.90
2023-05-10T06:07:08.818Z,99.90
2023-05-10T06:10:00.436Z,99.90
2023-05-10T06:12:52.040Z,99.90
2023-05-10T06:15:43.619Z,99.90
2023-05-10T06:18:35.847Z,99.90
2023-05-10T06:21:27.479Z,99.90
2023-05-10T06:24:19.090Z,99.90
2023-05-10T06:27:10.523Z,99.90
2023-05-10T06:30:11.805Z,99.90
2023-05-10T06:32:55.717Z,99.90
2023-05-10T06:35:47.412Z,99.90
2023-05-10T06:38:38.935Z,99.90
2023-05-10T06:41:30.495Z,99.90
2023-05-10T06:44:22.637Z,99.90
2023-05-10T06:47:13.869Z,99.90
2023-05-10T06:50:05.294Z,99.90
2023-05-10T06:52:57.059Z,99.90
2023-05-10T06:55:48.697Z,99.90
2023-05-10T06:58:40.216Z,99.90
2023-05-10T07:01:31.699Z,99.90
2023-05-10T07:04:23.198Z,99.90
2023-05-10T07:07:14.765Z,99.90
2023-05-10T07:10:06.916Z,99.90
2023-05-10T07:12:58.423Z,99.90
2023-05-10T07:15:49.853Z,99.90
2023-05-10T07:18:41.164Z,99.90
2023-05-10T07:21:32.701Z,99.90
2023-05-10T07:24:24.418Z,99.90
2023-05-10T07:27:16.011Z,99.90
2023-05-10T07:30:09.991Z,99.90
2023-05-10T07:33:01.201Z,99.90
2023-05-10T07:35:53.392Z,99.90
2023-05-10T07:38:44.575Z,99.90
2023-05-10T07:41:36.240Z,99.90
2023-05-10T07:44:27.809Z,99.90
2023-05-10T07:47:19.219Z,99.90
2023-05-10T07:50:12.214Z,99.90
2023-05-10T07:53:03.810Z,99.90
2023-05-10T07:55:56.991Z,99.90
2023-05-10T07:58:50.401Z,99.90
2023-05-10T08:01:45.305Z,99.90
2023-05-10T08:04:38.884Z,99.90
2023-05-10T08:07:33.737Z,99.90
2023-05-10T08:10:27.658Z,99.90
2023-05-10T08:13:24.044Z,99.90
2023-05-10T08:16:17.026Z,99.90
2023-05-10T08:19:11.056Z,99.90
2023-05-10T08:22:03.705Z,99.90
2023-05-10T08:24:56.011Z,99.90
2023-05-10T08:27:49.991Z,99.90
2023-05-10T08:30:44.741Z,99.90
2023-05-10T08:33:39.056Z,99.90
2023-05-10T08:36:34.420Z,99.90
2023-05-10T08:39:30.796Z,99.90
2023-05-10T08:42:27.363Z,99.90
2023-05-10T08:45:21.811Z,99.90
2023-05-10T08:48:14.905Z,99.90
2023-05-10T08:51:10.810Z,99.90
2023-05-10T08:54:05.779Z,99.90
2023-05-10T08:57:03.386Z,99.90
2023-05-10T08:59:56.312Z,99.90
2023-05-10T09:02:52.217Z,99.90
2023-05-10T09:05:48.092Z,99.90
2023-05-10T09:08:40.464Z,99.90
2023-05-10T09:11:33.761Z,99.90
2023-05-10T09:14:29.056Z,99.90
2023-05-10T09:17:21.916Z,99.90
2023-05-10T09:20:18.956Z,99.90
2023-05-10T09:23:13.348Z,99.90
2023-05-10T09:26:09.009Z,99.90
2023-05-10T09:29:07.960Z,99.90
2023-05-10T09:32:02.426Z,99.90
2023-05-10T09:35:03.235Z,99.90
2023-05-10T09:38:00.867Z,99.90
2023-05-10T09:40:57.633Z,99.90
2023-05-10T09:43:51.993Z,99.90
2023-05-10T09:46:48.768Z,99.90
2023-05-10T09:49:42.605Z,99.90
2023-05-10T09:52:38.696Z,99.90
2023-05-10T09:55:43.002Z,99.90
2023-05-10T09:58:38.753Z,99.90
2023-05-10T10:01:33.803Z,99.90
2023-05-10T10:04:29.275Z,99.90
2023-05-10T10:07:27.479Z,99.90
2023-05-10T10:10:22.096Z,99.90
2023-05-10T10:13:19.453Z,99.90
2023-05-10T10:16:12.751Z,99.90
2023-05-10T10:19:04.920Z,99.90
2023-05-10T10:21:57.285Z,99.90
2023-05-10T10:24:51.654Z,99.90
2023-05-10T10:27:48.224Z,99.90
2023-05-10T10:30:45.033Z,99.90
2023-05-10T10:33:53.201Z,99.90
2023-05-10T10:36:47.844Z,99.90
2023-05-10T10:39:42.194Z,99.90
2023-05-10T10:42:51.975Z,99.90
2023-05-10T10:45:46.865Z,99.90
2023-05-10T10:48:41.383Z,99.90
2023-05-10T10:51:35.990Z,99.90
2023-05-10T10:54:35.790Z,99.90
2023-05-10T10:57:31.447Z,99.90
2023-05-10T11:00:35.801Z,99.90
2023-05-10T11:03:30.696Z,99.90
2023-05-10T11:06:33.257Z,99.90
2023-05-10T11:09:27.329Z,99.90
2023-05-10T11:12:21.414Z,99.90
2023-05-10T11:15:15.151Z,99.90
2023-05-10T11:18:25.080Z,99.90
2023-05-10T11:21:19.968Z,99.90
2023-05-10T11:24:19.738Z,99.90
2023-05-10T11:27:17.332Z,99.90
2023-05-10T11:30:12.573Z,99.90
2023-05-10T11:33:06.987Z,99.90
2023-05-10T11:36:14.752Z,99.90
2023-05-10T11:39:12.362Z,99.90
2023-05-10T11:42:05.008Z,99.90
2023-05-10T11:44:57.623Z,99.90
2023-05-10T11:47:53.024Z,99.90
2023-05-10T11:50:47.888Z,99.90
2023-05-10T11:53:40.810Z,99.90
2023-05-10T11:56:38.093Z,99.90
2023-05-10T11:59:31.250Z,99.90
2023-05-10T12:02:29.478Z,99.90
2023-05-10T12:05:22.084Z,99.90
2023-05-10T12:08:19.609Z,99.90
2023-05-10T12:11:13.383Z,99.90
2023-05-10T12:14:07.916Z,99.90
2023-05-10T12:17:06.110Z,99.90
2023-05-10T12:20:02.642Z,99.90
2023-05-10T12:23:00.509Z,99.90
2023-05-10T12:25:55.426Z,99.90
2023-05-10T12:28:48.438Z,99.90
2023-05-10T12:31:54.013Z,99.90
2023-05-10T12:34:48.676Z,99.90
2023-05-10T12:37:43.477Z,99.90
2023-05-10T12:40:37.478Z,99.90
2023-05-10T12:43:33.078Z,99.90
2023-05-10T12:46:28.299Z,99.90
2023-05-10T12:49:20.702Z,99.90
2023-05-10T12:52:15.621Z,99.90
2023-05-10T12:55:08.934Z,99.90
2023-05-10T12:58:01.889Z,99.90
2023-05-10T13:00:55.517Z,99.90
2023-05-10T13:03:50.353Z,99.90
2023-05-10T13:06:44.849Z,99.90
2023-05-10T13:09:38.956Z,99.90
2023-05-10T13:12:33.892Z,99.90
2023-05-10T13:15:29.451Z,99.90
2023-05-10T13:18:24.309Z,99.90
2023-05-10T13:21:16.567Z,99.90
2023-05-10T13:24:09.803Z,99.90
2023-05-10T13:27:03.225Z,99.90
2023-05-10T13:30:01.266Z,99.90
2023-05-10T13:32:54.074Z,99.90
2023-05-10T13:35:53.713Z,99.90
2023-05-10T13:38:47.898Z,99.90
2023-05-10T13:41:41.687Z,99.90
2023-05-10T13:44:37.393Z,99.90
2023-05-10T13:47:30.550Z,99.90
2023-05-10T13:50:30.064Z,99.90
2023-05-10T13:53:23.931Z,99.90
2023-05-10T13:56:18.751Z,99.90
2023-05-10T13:59:12.902Z,99.90
2023-05-10T14:02:07.318Z,99.90
2023-05-10T14:05:03.363Z,99.90
2023-05-10T14:07:57.997Z,99.90
2023-05-10T14:10:53.769Z,99.90
2023-05-10T14:13:47.189Z,99.90
2023-05-10T14:16:39.385Z,99.90
2023-05-10T14:19:35.753Z,99.90
2023-05-10T14:22:28.891Z,99.90
2023-05-10T14:25:25.777Z,99.90
2023-05-10T14:28:19.945Z,99.90
2023-05-10T14:31:14.122Z,99.90
2023-05-10T14:34:07.034Z,99.90
2023-05-10T14:36:59.354Z,99.90
2023-05-10T14:39:53.943Z,99.90
2023-05-10T14:42:49.680Z,99.90
2023-05-10T14:45:42.276Z,99.90
2023-05-10T14:48:40.852Z,99.90
2023-05-10T14:51:35.850Z,99.90
2023-05-10T14:54:27.949Z,99.90
2023-05-10T14:57:24.094Z,99.90
2023-05-10T15:00:35.862Z,99.90
2023-05-10T15:03:31.692Z,99.90
2023-05-10T15:06:29.676Z,99.90
2023-05-10T15:09:29.198Z,99.90
2023-05-10T15:12:23.121Z,99.90
2023-05-10T15:15:16.382Z,99.90
2023-05-10T15:18:13.452Z,99.90
2023-05-10T15:21:06.349Z,99.90
2023-05-10T15:24:00.284Z,99.90
2023-05-10T15:27:01.189Z,99.90
2023-05-10T15:29:54.484Z,99.90
2023-05-10T15:32:47.978Z,99.90
2023-05-10T15:35:41.035Z,99.90
2023-05-10T15:38:34.459Z,99.90
2023-05-10T15:41:26.842Z,99.90
2023-05-10T15:44:21.628Z,97.10
2023-05-10T15:49:53.255Z,98.10
2023-05-10T15:52:44.530Z,99.90
2023-05-10T15:55:36.191Z,99.90
2023-05-10T15:58:27.474Z,99.90
2023-05-10T16:01:19.013Z,99.90
2023-05-10T16:04:10.452Z,99.90
2023-05-10T16:07:02.073Z,99.90
2023-05-10T16:12:34.289Z,99.90
2023-05-10T16:15:25.584Z,99.70
2023-05-10T16:18:18.138Z,98.20
2023-05-10T16:21:09.982Z,97.60
2023-05-10T16:24:01.777Z,97.40
2023-05-10T16:26:52.938Z,96.10
2023-05-10T16:29:44.256Z,95.60
2023-05-10T16:32:36.072Z,95.10
2023-05-10T16:35:27.659Z,94.30
2023-05-10T16:38:19.047Z,93.90
2023-05-10T16:41:10.247Z,93.50
2023-05-10T16:44:01.856Z,93.30
2023-05-10T16:46:53.379Z,92.70
2023-05-10T16:49:44.836Z,92.60
2023-05-10T16:52:37.588Z,92.80
2023-05-10T16:55:28.787Z,92.50
2023-05-10T16:58:20.355Z,93.30
2023-05-10T17:01:12.284Z,92.60
2023-05-10T17:04:04.648Z,93.30
2023-05-10T17:06:55.945Z,94.00
2023-05-10T17:09:48.028Z,94.50
2023-05-10T17:12:39.134Z,94.90
2023-05-10T17:15:30.803Z,95.20
2023-05-10T17:18:22.002Z,96.20
2023-05-10T17:21:13.658Z,96.50
2023-05-10T17:24:05.149Z,97.00
2023-05-10T17:26:57.599Z,97.90
2023-05-10T17:29:48.887Z,99.20
2023-05-10T17:32:41.107Z,99.70
2023-05-10T17:35:32.577Z,99.90
2023-05-10T17:38:24.254Z,99.90
2023-05-10T17:41:17.294Z,99.90
2023-05-10T17:44:08.743Z,99.90
2023-05-10T17:47:00.256Z,99.90
2023-05-10T17:49:51.988Z,99.90
2023-05-10T17:52:43.376Z,99.90
2023-05-10T17:55:34.921Z,99.90
2023-05-10T17:58:26.377Z,99.90
2023-05-10T18:01:18.111Z,99.90
2023-05-10T18:04:09.997Z,99.90
2023-05-10T18:07:02.085Z,99.90
2023-05-10T18:09:53.663Z,99.90
2023-05-10T18:12:45.200Z,99.90
2023-05-10T18:15:37.453Z,99.90
2023-05-10T18:18:29.646Z,99.90
2023-05-10T18:21:21.286Z,99.90
2023-05-10T18:24:12.947Z,99.90
2023-05-10T18:27:06.052Z,99.90
2023-05-10T18:29:57.933Z,99.90
2023-05-10T18:32:50.073Z,99.90
2023-05-10T18:35:41.846Z,99.90
2023-05-10T18:38:33.163Z,99.90
2023-05-10T18:41:26.140Z,99.90
2023-05-10T18:44:19.255Z,99.90
2023-05-10T18:47:10.707Z,99.90
2023-05-10T18:50:01.968Z,99.90
2023-05-10T18:52:53.365Z,99.90
2023-05-10T18:55:46.065Z,99.90
2023-05-10T18:58:38.859Z,99.90
2023-05-10T19:01:30.533Z,99.90
2023-05-10T19:04:22.121Z,99.90
2023-05-10T19:07:13.645Z,99.90
2023-05-10T19:10:05.487Z,99.90
2023-05-10T19:12:57.429Z,99.90
2023-05-10T19:15:49.535Z,99.90
2023-05-10T19:18:41.498Z,99.90
2023-05-10T19:21:33.841Z,99.90
2023-05-10T19:27:05.475Z,99.90
2023-05-10T19:29:57.331Z,99.90
2023-05-10T19:32:52.298Z,99.90
2023-05-10T19:35:43.992Z,99.90
2023-05-10T19:38:36.499Z,99.90
2023-05-10T19:41:27.912Z,99.90
2023-05-10T19:44:19.454Z,99.90
2023-05-10T19:47:12.035Z,99.90
2023-05-10T19:50:03.785Z,99.90
2023-05-10T19:52:54.995Z,99.90
2023-05-10T19:55:46.579Z,99.90
2023-05-10T19:58:37.973Z,99.90
2023-05-10T20:01:29.671Z,99.90
2023-05-10T20:04:21.442Z,99.90
2023-05-10T20:07:13.183Z,99.90
2023-05-10T20:10:05.480Z,99.90
2023-05-10T20:12:57.306Z,99.90
2023-05-10T20:15:49.140Z,99.90
2023-05-10T20:18:40.881Z,99.90
2023-05-10T20:21:33.651Z,99.90
2023-05-10T20:24:24.999Z,99.90
2023-05-10T20:27:16.309Z,99.90
2023-05-10T20:30:10.478Z,99.90
2023-05-10T20:33:02.067Z,99.90
2023-05-10T20:35:53.575Z,99.90
2023-05-10T20:38:44.819Z,99.90
2023-05-10T20:41:36.185Z,99.90
2023-05-10T20:44:27.737Z,99.90
2023-05-10T20:47:19.461Z,99.90
2023-05-10T20:50:12.078Z,99.90
2023-05-10T20:53:03.292Z,99.90
2023-05-10T20:55:54.610Z,99.90
2023-05-10T20:58:46.055Z,99.90
2023-05-10T21:01:37.423Z,99.90
2023-05-10T21:04:29.053Z,99.90
2023-05-10T21:07:20.539Z,99.90
2023-05-10T21:10:13.085Z,99.90
2023-05-10T21:13:04.489Z,99.90
2023-05-10T21:15:55.786Z,99.90
2023-05-10T21:18:47.397Z,99.90
2023-05-10T21:21:38.846Z,99.90
2023-05-10T21:24:30.231Z,99.90
2023-05-10T21:30:03.223Z,99.90
2023-05-10T21:35:34.951Z,99.90
2023-05-10T21:38:26.208Z,99.90
2023-05-10T21:41:17.661Z,99.90
2023-05-10T21:44:09.072Z,99.90
2023-05-10T21:47:00.427Z,99.90
2023-05-10T21:49:52.085Z,99.90
2023-05-10T21:52:43.519Z,99.90
2023-05-10T21:55:35.504Z,99.90
2023-05-10T22:01:04.701Z,99.90
2023-05-10T22:03:55.891Z,99.90
2023-05-10T22:06:47.233Z,99.90
2023-05-10T22:09:38.675Z,99.90
2023-05-10T22:12:30.076Z,99.90
2023-05-10T22:15:21.619Z,99.90
2023-05-10T22:18:12.903Z,99.90
2023-05-10T22:23:44.410Z,99.90
2023-05-10T22:26:35.514Z,99.90
2023-05-10T22:29:27.493Z,99.90
2023-05-10T22:32:19.067Z,99.90
2023-05-10T22:37:50.683Z,99.90
2023-05-10T22:40:42.590Z,99.90
2023-05-10T22:46:12.319Z,99.90
2023-05-10T22:49:03.598Z,99.90
2023-05-10T22:51:54.619Z,99.90
2023-05-10T22:54:45.536Z,99.90
2023-05-10T22:57:36.984Z,99.90
2023-05-10T23:00:28.248Z,99.90
2023-05-10T23:03:19.665Z,99.90
2023-05-10T23:06:11.125Z,99.90
2023-05-10T23:11:42.021Z,99.90
2023-05-10T23:17:11.152Z,99.90
2023-05-10T23:20:02.353Z,99.90
2023-05-10T23:22:53.686Z,99.90
2023-05-10T23:25:45.191Z,99.90
2023-05-10T23:31:21.526Z,99.90
2023-05-10T23:34:12.791Z,99.90
2023-05-10T23:37:03.892Z,99.90
2023-05-10T23:39:54.801Z,99.90
2023-05-10T23:42:46.048Z,99.90
2023-05-10T23:45:37.185Z,99.90
2023-05-10T23:48:28.436Z,99.90
2023-05-10T23:51:19.826Z,99.90
2023-05-10T23:54:11.147Z,99.90
2023-05-10T23:57:04.042Z,99.90
2023-05-10T23:59:55.449Z,99.90
