createdAt,value
2022-08-21T00:27:26.474Z,3.03
2022-08-21T00:29:56.357Z,3.10
2022-08-21T00:32:27.117Z,3.20
2022-08-21T00:34:57.590Z,2.83
2022-08-21T00:37:26.858Z,2.90
2022-08-21T00:39:55.786Z,3.00
2022-08-21T00:45:35.704Z,3.10
2022-08-21T00:48:05.196Z,3.00
2022-08-21T00:50:44.145Z,3.10
2022-08-21T00:59:39.177Z,2.60
2022-08-21T01:09:55.993Z,2.47
2022-08-21T01:12:25.566Z,2.50
2022-08-21T01:14:54.575Z,2.60
2022-08-21T01:17:25.461Z,2.53
2022-08-21T01:19:54.277Z,3.00
2022-08-21T01:25:35.496Z,2.97
2022-08-21T01:28:09.889Z,2.80
2022-08-21T01:30:40.526Z,3.23
2022-08-21T01:33:13.668Z,2.90
2022-08-21T01:35:42.869Z,2.80
2022-08-21T01:38:11.588Z,3.20
2022-08-21T01:40:41.645Z,3.23
2022-08-21T01:43:10.066Z,3.40
2022-08-21T01:45:38.372Z,3.03
2022-08-21T01:48:06.802Z,3.20
2022-08-21T01:50:36.869Z,2.90
2022-08-21T01:56:14.918Z,2.73
2022-08-21T01:58:44.291Z,2.90
2022-08-21T02:01:12.592Z,3.00
2022-08-21T02:03:42.637Z,2.90
2022-08-21T02:06:18.322Z,3.27
2022-08-21T02:08:47.113Z,3.10
2022-08-21T02:11:17.108Z,3.20
2022-08-21T02:13:45.351Z,3.37
2022-08-21T02:16:17.293Z,3.60
2022-08-21T02:18:48.093Z,3.67
2022-08-21T02:21:17.024Z,3.30
2022-08-21T02:23:45.282Z,3.30
2022-08-21T02:26:14.024Z,4.00
2022-08-21T02:28:43.741Z,3.50
2022-08-21T02:31:12.445Z,3.80
2022-08-21T02:33:41.856Z,3.40
2022-08-21T02:36:12.162Z,3.43
2022-08-21T02:38:42.109Z,3.37
2022-08-21T02:41:21.687Z,3.37
2022-08-21T02:43:51.840Z,3.27
2022-08-21T02:46:22.077Z,3.20
2022-08-21T02:48:50.459Z,3.33
2022-08-21T02:51:21.153Z,3.80
2022-08-21T02:53:50.044Z,4.07
2022-08-21T02:56:20.820Z,3.97
2022-08-21T02:58:55.605Z,3.83
2022-08-21T03:01:24.022Z,3.57
2022-08-21T03:03:52.689Z,4.13
2022-08-21T03:06:23.659Z,3.93
2022-08-21T03:08:51.981Z,3.70
2022-08-21T03:11:21.705Z,3.30
2022-08-21T03:13:49.968Z,3.70
2022-08-21T03:16:20.509Z,3.83
2022-08-21T03:18:48.816Z,3.33
2022-08-21T03:21:18.612Z,3.30
2022-08-21T03:23:47.534Z,3.47
2022-08-21T03:26:16.385Z,3.47
2022-08-21T03:28:44.979Z,3.43
2022-08-21T03:31:13.343Z,3.77
2022-08-21T03:33:42.979Z,3.70
2022-08-21T03:36:11.978Z,3.30
2022-08-21T03:38:41.423Z,4.20
2022-08-21T03:41:10.711Z,3.47
2022-08-21T03:43:39.467Z,3.90
2022-08-21T03:46:08.942Z,3.77
2022-08-21T03:48:38.348Z,4.27
2022-08-21T03:51:08.640Z,3.90
2022-08-21T03:53:37.313Z,3.97
2022-08-21T03:56:06.825Z,4.00
2022-08-21T03:58:35.591Z,3.80
2022-08-21T04:01:05.716Z,4.10
2022-08-21T04:03:36.173Z,3.67
2022-08-21T04:06:05.229Z,4.50
2022-08-21T04:08:35.261Z,4.00
2022-08-21T04:11:04.015Z,3.93
2022-08-21T04:13:32.299Z,3.60
2022-08-21T04:16:00.528Z,4.33
2022-08-21T04:18:28.801Z,3.90
2022-08-21T04:20:59.162Z,4.43
2022-08-21T04:23:28.051Z,4.73
2022-08-21T04:25:58.845Z,4.30
2022-08-21T04:28:31.142Z,4.63
2022-08-21T04:31:00.108Z,5.20
2022-08-21T04:33:28.546Z,4.30
2022-08-21T04:35:56.883Z,4.23
2022-08-21T04:38:25.264Z,4.03
2022-08-21T04:40:54.055Z,4.47
2022-08-21T04:43:24.473Z,4.40
2022-08-21T04:45:53.857Z,4.87
2022-08-21T04:48:25.385Z,4.80
2022-08-21T04:50:58.920Z,4.70
2022-08-21T04:53:32.510Z,4.83
2022-08-21T04:56:06.436Z,5.00
2022-08-21T04:58:37.113Z,4.60
2022-08-21T05:01:08.642Z,4.80
2022-08-21T05:03:38.849Z,4.57
2022-08-21T05:06:10.299Z,4.93
2022-08-21T05:08:40.010Z,5.27
2022-08-21T05:11:08.911Z,4.97
2022-08-21T05:13:38.644Z,4.47
2022-08-21T05:16:07.398Z,4.70
2022-08-21T05:18:35.713Z,5.23
2022-08-21T05:21:04.492Z,5.27
2022-08-21T05:23:33.312Z,4.67
2022-08-21T05:26:02.087Z,4.60
2022-08-21T05:28:30.371Z,5.43
2022-08-21T05:31:00.306Z,5.30
2022-08-21T05:33:28.740Z,4.60
2022-08-21T05:35:57.925Z,5.37
2022-08-21T05:38:28.261Z,4.50
2022-08-21T05:40:57.065Z,5.03
2022-08-21T05:43:25.377Z,4.90
2022-08-21T05:45:53.793Z,5.37
2022-08-21T05:48:28.008Z,4.80
2022-08-21T05:51:00.508Z,4.57
2022-08-21T05:53:42.272Z,4.80
2022-08-21T05:56:32.293Z,4.70
2022-08-21T05:59:12.008Z,4.73
2022-08-21T06:02:01.169Z,4.60
2022-08-21T06:04:38.236Z,4.30
2022-08-21T06:07:19.288Z,4.00
2022-08-21T06:09:57.435Z,4.40
2022-08-21T06:12:25.829Z,4.93
2022-08-21T06:15:03.879Z,4.40
2022-08-21T06:17:38.332Z,5.10
2022-08-21T06:20:17.378Z,4.93
2022-08-21T06:22:56.036Z,4.77
2022-08-21T06:25:26.418Z,4.50
2022-08-21T06:28:20.930Z,5.07
2022-08-21T06:30:52.327Z,4.80
2022-08-21T06:33:22.406Z,4.60
2022-08-21T06:36:10.224Z,4.87
2022-08-21T06:38:51.067Z,5.97
2022-08-21T06:41:26.435Z,5.23
2022-08-21T06:44:00.845Z,5.07
2022-08-21T06:46:31.715Z,5.13
2022-08-21T06:49:00.179Z,5.17
2022-08-21T06:51:30.497Z,5.50
2022-08-21T06:53:59.466Z,5.67
2022-08-21T06:56:28.047Z,5.23
2022-08-21T06:58:56.455Z,5.10
2022-08-21T07:01:27.757Z,5.20
2022-08-21T07:03:56.079Z,4.97
2022-08-21T07:06:24.421Z,4.90
2022-08-21T07:08:54.074Z,5.27
2022-08-21T07:11:25.382Z,4.63
2022-08-21T07:13:55.254Z,4.43
2022-08-21T07:16:24.309Z,4.70
2022-08-21T07:18:52.685Z,5.60
2022-08-21T07:21:25.588Z,5.00
2022-08-21T07:23:55.895Z,5.23
2022-08-21T07:26:26.918Z,4.90
2022-08-21T07:28:55.936Z,4.57
2022-08-21T07:31:27.068Z,5.23
2022-08-21T07:33:55.998Z,4.67
2022-08-21T07:36:24.544Z,4.67
2022-08-21T07:38:53.209Z,4.13
2022-08-21T07:41:25.579Z,4.77
2022-08-21T07:43:54.340Z,4.57
2022-08-21T07:46:22.879Z,4.70
2022-08-21T07:48:51.174Z,4.40
2022-08-21T07:51:27.236Z,4.23
2022-08-21T07:53:57.078Z,4.93
2022-08-21T07:56:26.845Z,4.60
2022-08-21T07:58:56.748Z,4.60
2022-08-21T08:01:25.618Z,4.70
2022-08-21T08:03:54.190Z,4.60
2022-08-21T08:06:22.819Z,3.90
2022-08-21T08:08:51.561Z,4.20
2022-08-21T08:11:19.882Z,4.57
2022-08-21T08:13:51.426Z,4.40
2022-08-21T08:16:20.114Z,4.73
2022-08-21T08:18:48.904Z,4.40
2022-08-21T08:21:17.641Z,3.80
2022-08-21T08:23:46.248Z,3.70
2022-08-21T08:26:16.542Z,3.73
2022-08-21T08:28:45.059Z,3.90
2022-08-21T08:31:15.243Z,4.00
2022-08-21T08:33:43.719Z,3.80
2022-08-21T08:36:16.101Z,3.30
2022-08-21T08:38:44.506Z,3.23
2022-08-21T08:41:16.357Z,3.83
2022-08-21T08:43:51.351Z,3.70
2022-08-21T08:46:27.948Z,3.30
2022-08-21T08:49:03.952Z,3.70
2022-08-21T08:51:41.888Z,3.80
2022-08-21T08:54:14.834Z,3.50
2022-08-21T08:56:43.363Z,2.73
2022-08-21T08:59:17.514Z,3.57
2022-08-21T09:01:47.626Z,3.30
2022-08-21T09:04:23.448Z,2.63
2022-08-21T09:07:03.622Z,3.00
2022-08-21T09:09:43.143Z,2.37
2022-08-21T09:12:18.616Z,2.50
2022-08-21T09:14:59.989Z,3.10
2022-08-21T09:17:42.294Z,3.00
2022-08-21T09:20:21.273Z,2.70
2022-08-21T09:23:02.995Z,2.17
2022-08-21T09:25:36.871Z,2.50
2022-08-21T09:28:06.090Z,2.60
2022-08-21T09:30:35.751Z,2.33
2022-08-21T09:33:06.383Z,2.23
2022-08-21T09:35:38.276Z,2.60
2022-08-21T09:38:11.577Z,2.30
2022-08-21T09:40:43.772Z,2.57
2022-08-21T09:43:19.930Z,2.87
2022-08-21T09:45:50.098Z,2.50
2022-08-21T09:48:26.455Z,2.50
2022-08-21T09:51:07.244Z,2.20
2022-08-21T09:53:44.804Z,2.20
2022-08-21T09:56:55.203Z,2.40
2022-08-21T09:59:35.696Z,2.17
2022-08-21T10:02:33.846Z,2.17
2022-08-21T10:05:18.593Z,2.60
2022-08-21T10:07:48.401Z,2.30
2022-08-21T10:10:20.625Z,2.00
2022-08-21T10:13:10.572Z,1.70
2022-08-21T10:15:50.235Z,1.97
2022-08-21T10:18:42.000Z,2.17
2022-08-21T10:21:28.653Z,2.00
2022-08-21T10:24:08.239Z,2.13
2022-08-21T10:26:56.785Z,2.20
2022-08-21T10:29:48.829Z,2.13
2022-08-21T10:32:39.758Z,2.30
2022-08-21T10:35:14.784Z,2.20
2022-08-21T10:37:58.851Z,2.50
2022-08-21T10:40:44.579Z,2.13
2022-08-21T10:43:23.181Z,2.30
2022-08-21T10:45:59.645Z,2.00
2022-08-21T10:48:41.381Z,2.00
2022-08-21T10:51:29.088Z,2.23
2022-08-21T10:54:11.865Z,2.10
2022-08-21T10:56:45.378Z,2.37
2022-08-21T10:59:27.938Z,2.30
2022-08-21T11:02:02.284Z,1.97
2022-08-21T11:04:49.034Z,2.20
2022-08-21T11:07:32.259Z,2.17
2022-08-21T11:10:12.634Z,2.30
2022-08-21T11:12:51.685Z,2.70
2022-08-21T11:15:35.673Z,2.70
2022-08-21T11:18:18.042Z,2.50
2022-08-21T11:20:56.183Z,2.10
2022-08-21T11:23:30.303Z,2.37
2022-08-21T11:26:09.423Z,25.97
2022-08-21T11:28:43.523Z,23.93
2022-08-21T11:31:24.777Z,8.17
2022-08-21T11:34:13.489Z,13.57
2022-08-21T11:36:50.685Z,3.17
2022-08-21T11:39:27.484Z,2.50
2022-08-21T11:42:09.050Z,2.20
2022-08-21T11:44:48.977Z,2.20
2022-08-21T11:47:24.768Z,2.30
2022-08-21T11:50:05.206Z,2.37
2022-08-21T11:52:51.392Z,2.50
2022-08-21T11:55:28.542Z,2.20
2022-08-21T11:58:03.289Z,2.20
2022-08-21T12:00:34.876Z,2.17
2022-08-21T12:03:11.646Z,2.30
2022-08-21T12:05:46.438Z,2.50
2022-08-21T12:08:32.229Z,2.70
2022-08-21T12:11:08.031Z,2.37
2022-08-21T12:13:42.629Z,2.43
2022-08-21T12:16:16.438Z,2.33
2022-08-21T12:18:46.141Z,2.17
2022-08-21T12:21:27.501Z,2.47
2022-08-21T12:24:06.388Z,2.13
2022-08-21T12:26:38.286Z,2.00
2022-08-21T12:29:25.201Z,1.67
2022-08-21T12:32:01.160Z,1.90
2022-08-21T12:34:47.349Z,2.13
2022-08-21T12:37:28.865Z,2.00
2022-08-21T12:40:00.845Z,1.60
2022-08-21T12:42:39.686Z,2.10
2022-08-21T12:45:18.883Z,2.10
2022-08-21T12:47:53.203Z,1.90
2022-08-21T12:50:32.685Z,1.70
2022-08-21T12:53:18.537Z,1.90
2022-08-21T12:55:49.749Z,1.90
2022-08-21T12:58:22.391Z,2.00
2022-08-21T13:00:56.822Z,1.73
2022-08-21T13:03:28.595Z,1.90
2022-08-21T13:06:01.957Z,2.03
2022-08-21T13:08:31.665Z,1.70
2022-08-21T13:11:13.428Z,2.10
2022-08-21T13:13:49.909Z,2.23
2022-08-21T13:16:26.408Z,1.90
2022-08-21T13:18:58.803Z,2.00
2022-08-21T13:21:32.669Z,1.80
2022-08-21T13:24:41.188Z,1.73
2022-08-21T13:27:26.286Z,2.17
2022-08-21T13:30:09.916Z,2.07
2022-08-21T13:32:44.040Z,2.07
2022-08-21T13:35:20.741Z,2.00
2022-08-21T13:37:52.092Z,2.13
2022-08-21T13:40:32.364Z,1.70
2022-08-21T13:43:02.566Z,1.80
2022-08-21T13:45:34.594Z,1.70
2022-08-21T13:48:06.911Z,1.50
2022-08-21T13:50:38.837Z,1.70
2022-08-21T13:53:09.788Z,1.40
2022-08-21T13:55:42.582Z,1.63
2022-08-21T13:58:16.579Z,1.77
2022-08-21T14:00:49.932Z,1.60
2022-08-21T14:03:32.202Z,1.60
2022-08-21T14:06:01.259Z,1.30
2022-08-21T14:08:35.818Z,1.60
2022-08-21T14:11:06.983Z,1.30
2022-08-21T14:13:40.301Z,1.60
2022-08-21T14:16:16.554Z,1.43
2022-08-21T14:18:55.340Z,1.80
2022-08-21T14:21:33.268Z,1.50
2022-08-21T14:24:08.348Z,1.70
2022-08-21T14:26:39.596Z,2.00
2022-08-21T14:29:10.926Z,2.20
2022-08-21T14:31:43.182Z,1.63
2022-08-21T14:34:19.674Z,1.80
2022-08-21T14:36:49.849Z,1.73
2022-08-21T14:39:18.686Z,1.87
2022-08-21T14:41:49.287Z,1.70
2022-08-21T14:44:19.804Z,1.67
2022-08-21T14:46:55.911Z,1.60
2022-08-21T14:49:31.771Z,1.70
2022-08-21T14:52:00.532Z,1.80
2022-08-21T14:54:31.866Z,1.80
2022-08-21T14:57:03.895Z,1.50
2022-08-21T14:59:33.661Z,1.80
2022-08-21T15:02:02.581Z,1.60
2022-08-21T15:04:32.546Z,1.73
2022-08-21T15:07:01.008Z,1.80
2022-08-21T15:09:29.683Z,1.97
2022-08-21T15:12:01.015Z,1.60
2022-08-21T15:14:32.802Z,1.37
2022-08-21T15:17:01.344Z,1.43
2022-08-21T15:19:31.543Z,1.47
2022-08-21T15:22:00.293Z,1.57
2022-08-21T15:24:29.759Z,1.30
2022-08-21T15:27:01.241Z,1.30
2022-08-21T15:29:30.666Z,1.30
2022-08-21T15:32:03.817Z,1.17
2022-08-21T15:34:33.743Z,1.10
2022-08-21T15:37:02.065Z,0.90
2022-08-21T15:39:31.592Z,1.30
2022-08-21T15:42:10.552Z,1.00
2022-08-21T15:44:41.148Z,1.10
2022-08-21T15:47:19.215Z,1.50
2022-08-21T15:49:48.970Z,1.10
2022-08-21T15:52:18.833Z,1.07
2022-08-21T15:54:47.317Z,1.20
2022-08-21T15:57:18.410Z,1.10
2022-08-21T15:59:50.475Z,1.23
2022-08-21T16:02:23.830Z,1.20
2022-08-21T16:04:53.822Z,1.10
2022-08-21T16:07:22.144Z,1.10
2022-08-21T16:09:51.285Z,1.20
2022-08-21T16:12:24.297Z,1.20
2022-08-21T16:14:54.296Z,1.20
2022-08-21T16:17:32.182Z,1.10
2022-08-21T16:20:02.809Z,1.27
2022-08-21T16:22:36.352Z,1.10
2022-08-21T16:25:12.784Z,1.20
2022-08-21T16:27:43.262Z,1.00
2022-08-21T16:30:15.276Z,1.20
2022-08-21T16:32:44.326Z,1.23
2022-08-21T16:35:16.002Z,1.50
2022-08-21T16:37:44.618Z,1.20
2022-08-21T16:40:13.798Z,1.30
2022-08-21T16:42:43.497Z,1.20
2022-08-21T16:45:13.955Z,1.20
2022-08-21T16:47:43.137Z,1.23
2022-08-21T16:50:14.537Z,1.60
2022-08-21T16:52:43.209Z,1.37
2022-08-21T16:55:11.942Z,1.20
2022-08-21T16:57:41.242Z,1.43
2022-08-21T17:00:12.067Z,1.40
2022-08-21T17:02:46.409Z,1.10
2022-08-21T17:05:35.835Z,0.93
2022-08-21T17:08:04.854Z,1.20
2022-08-21T17:10:33.686Z,1.20
2022-08-21T17:13:06.392Z,1.20
2022-08-21T17:15:39.750Z,1.10
2022-08-21T17:18:11.926Z,1.17
2022-08-21T17:23:27.358Z,1.30
2022-08-21T17:25:58.943Z,1.20
2022-08-21T17:28:36.525Z,1.40
2022-08-21T17:31:11.598Z,1.10
2022-08-21T17:33:50.421Z,1.30
2022-08-21T17:36:23.385Z,1.20
2022-08-21T17:39:07.622Z,1.20
2022-08-21T17:41:52.355Z,1.37
2022-08-21T17:44:24.846Z,1.10
2022-08-21T17:46:53.619Z,1.10
2022-08-21T17:49:22.496Z,1.20
2022-08-21T17:51:55.158Z,1.20
2022-08-21T17:54:25.332Z,1.10
2022-08-21T17:56:55.037Z,1.10
2022-08-21T17:59:24.147Z,1.20
2022-08-21T18:01:54.478Z,1.17
2022-08-21T18:04:22.965Z,1.10
2022-08-21T18:06:52.765Z,1.37
2022-08-21T18:09:23.077Z,1.40
2022-08-21T18:11:53.292Z,1.10
2022-08-21T18:14:25.441Z,1.43
2022-08-21T18:16:54.252Z,1.50
2022-08-21T18:19:28.714Z,1.43
2022-08-21T18:22:11.026Z,1.00
2022-08-21T18:24:39.865Z,1.10
2022-08-21T18:27:32.156Z,1.40
2022-08-21T18:30:01.935Z,1.10
2022-08-21T18:32:32.384Z,1.23
2022-08-21T18:35:03.962Z,1.40
2022-08-21T18:37:34.119Z,1.30
2022-08-21T18:40:03.578Z,1.40
2022-08-21T18:42:39.657Z,1.40
2022-08-21T18:45:12.279Z,1.20
2022-08-21T18:47:45.535Z,1.23
2022-08-21T18:50:18.971Z,1.50
2022-08-21T18:52:53.773Z,1.33
2022-08-21T18:55:24.647Z,1.50
2022-08-21T18:57:57.355Z,1.70
2022-08-21T19:00:44.324Z,1.27
2022-08-21T19:03:13.708Z,1.40
2022-08-21T19:05:50.135Z,1.20
2022-08-21T19:08:23.066Z,1.30
2022-08-21T19:10:55.331Z,1.30
2022-08-21T19:13:25.273Z,1.23
2022-08-21T19:15:55.301Z,1.17
2022-08-21T19:18:37.460Z,1.10
2022-08-21T19:21:14.372Z,1.20
2022-08-21T19:23:48.196Z,1.20
2022-08-21T19:26:28.835Z,1.40
2022-08-21T19:29:02.073Z,1.20
2022-08-21T19:31:35.253Z,1.40
2022-08-21T19:34:08.908Z,1.40
2022-08-21T19:36:39.024Z,1.37
2022-08-21T19:39:12.544Z,1.40
2022-08-21T19:41:51.209Z,1.40
2022-08-21T19:44:23.911Z,1.30
2022-08-21T19:46:54.965Z,1.40
2022-08-21T19:49:28.935Z,1.10
2022-08-21T19:52:15.163Z,1.20
2022-08-21T19:55:03.145Z,1.50
2022-08-21T19:57:31.975Z,1.40
2022-08-21T20:00:02.996Z,1.30
2022-08-21T20:02:39.897Z,1.40
2022-08-21T20:05:19.806Z,1.30
2022-08-21T20:07:50.091Z,1.30
2022-08-21T20:10:20.467Z,1.53
2022-08-21T20:12:53.139Z,1.30
2022-08-21T20:15:26.576Z,1.50
2022-08-21T20:18:01.096Z,1.50
2022-08-21T20:20:30.869Z,1.43
2022-08-21T20:23:00.390Z,1.30
2022-08-21T20:25:40.993Z,1.30
2022-08-21T20:28:10.397Z,1.40
2022-08-21T20:30:38.962Z,1.30
2022-08-21T20:33:29.794Z,1.47
2022-08-21T20:36:07.611Z,1.40
2022-08-21T20:38:37.697Z,1.50
2022-08-21T20:41:10.006Z,1.70
2022-08-21T20:43:50.927Z,1.33
2022-08-21T20:46:23.305Z,1.70
2022-08-21T20:48:52.203Z,1.60
2022-08-21T20:51:25.246Z,1.57
2022-08-21T20:54:03.647Z,1.63
2022-08-21T20:56:41.621Z,1.70
2022-08-21T20:59:19.469Z,1.60
2022-08-21T21:01:51.042Z,1.80
2022-08-21T21:04:34.041Z,1.77
2022-08-21T21:07:06.555Z,1.83
2022-08-21T21:09:43.499Z,1.57
2022-08-21T21:12:19.228Z,1.97
2022-08-21T21:15:00.182Z,1.77
2022-08-21T21:17:33.569Z,1.90
2022-08-21T21:20:07.532Z,1.80
2022-08-21T21:22:44.649Z,1.60
2022-08-21T21:25:18.407Z,1.80
2022-08-21T21:27:54.293Z,1.50
2022-08-21T21:30:26.011Z,1.40
2022-08-21T21:32:54.550Z,1.83
2022-08-21T21:35:33.097Z,1.60
2022-08-21T21:38:17.777Z,1.50
2022-08-21T21:41:01.205Z,2.20
2022-08-21T21:43:51.008Z,1.50
2022-08-21T21:46:31.328Z,1.50
2022-08-21T21:49:23.802Z,1.67
2022-08-21T21:52:03.579Z,1.80
2022-08-21T21:54:53.062Z,1.70
2022-08-21T21:57:42.480Z,1.70
2022-08-21T22:00:18.543Z,1.80
2022-08-21T22:03:00.403Z,1.50
2022-08-21T22:05:42.323Z,1.90
2022-08-21T22:08:20.066Z,1.70
2022-08-21T22:10:53.922Z,1.67
2022-08-21T22:13:29.965Z,1.83
2022-08-21T22:16:05.900Z,1.80
2022-08-21T22:18:38.723Z,1.70
2022-08-21T22:21:19.141Z,1.70
2022-08-21T22:23:58.398Z,1.87
2022-08-21T22:26:35.385Z,1.90
2022-08-21T22:29:05.679Z,1.70
2022-08-21T22:34:24.907Z,1.80
2022-08-21T22:36:59.357Z,1.90
2022-08-21T22:39:34.501Z,2.20
2022-08-21T22:42:10.886Z,2.20
2022-08-21T22:47:42.987Z,2.20
2022-08-21T22:50:21.635Z,2.43
2022-08-21T22:52:56.934Z,2.17
2022-08-21T22:55:28.763Z,2.30
2022-08-21T22:58:08.763Z,2.43
2022-08-21T23:00:48.285Z,2.23
2022-08-21T23:03:31.773Z,2.27
2022-08-21T23:06:12.753Z,2.40
2022-08-21T23:08:44.143Z,2.60
2022-08-21T23:11:15.601Z,2.93
2022-08-21T23:13:48.873Z,3.00
2022-08-21T23:16:35.905Z,3.10
2022-08-21T23:19:12.897Z,3.00
2022-08-21T23:21:50.071Z,3.00
2022-08-21T23:24:46.627Z,2.73
2022-08-21T23:27:35.723Z,3.17
2022-08-21T23:30:10.530Z,3.80
2022-08-21T23:33:00.346Z,3.47
2022-08-21T23:35:58.839Z,3.50
2022-08-21T23:38:42.894Z,3.70
2022-08-21T23:41:20.432Z,3.20
2022-08-21T23:44:12.392Z,3.00
2022-08-21T23:46:53.617Z,3.10
2022-08-21T23:49:36.144Z,2.80
2022-08-21T23:52:22.742Z,3.63
2022-08-21T23:55:04.432Z,3.17
2022-08-21T23:57:50.944Z,3.60
