createdAt,value
2022-08-28T00:01:45.395Z,0.00
2022-08-28T00:06:59.138Z,0.00
2022-08-28T00:11:52.034Z,0.00
2022-08-28T00:16:51.973Z,0.00
2022-08-28T00:21:51.903Z,0.00
2022-08-28T00:26:51.893Z,0.00
2022-08-28T00:31:51.788Z,0.00
2022-08-28T00:36:51.703Z,0.00
2022-08-28T00:41:51.646Z,0.00
2022-08-28T00:46:52.638Z,0.00
2022-08-28T00:51:51.499Z,0.00
2022-08-28T00:56:51.468Z,0.00
2022-08-28T01:01:51.397Z,0.00
2022-08-28T01:06:51.315Z,0.00
2022-08-28T01:11:51.261Z,0.00
2022-08-28T01:16:51.173Z,0.00
2022-08-28T01:21:51.098Z,0.00
2022-08-28T01:26:51.093Z,0.00
2022-08-28T01:31:50.971Z,0.00
2022-08-28T01:36:50.953Z,0.00
2022-08-28T01:41:50.850Z,0.00
2022-08-28T01:46:50.766Z,0.00
2022-08-28T01:51:51.290Z,0.00
2022-08-28T01:56:51.347Z,0.00
2022-08-28T02:01:50.686Z,0.00
2022-08-28T02:06:50.529Z,0.00
2022-08-28T02:11:50.480Z,0.00
2022-08-28T02:16:50.395Z,0.00
2022-08-28T02:21:50.324Z,0.00
2022-08-28T02:26:50.249Z,0.00
2022-08-28T02:31:50.168Z,0.00
2022-08-28T02:36:50.136Z,0.00
2022-08-28T02:41:50.073Z,0.00
2022-08-28T02:46:49.978Z,0.00
2022-08-28T02:51:49.911Z,0.00
2022-08-28T02:56:49.848Z,0.00
2022-08-28T03:01:49.836Z,0.00
2022-08-28T03:06:49.754Z,0.00
2022-08-28T03:11:49.750Z,0.00
2022-08-28T03:16:49.649Z,0.00
2022-08-28T03:21:49.511Z,0.00
2022-08-28T03:26:49.576Z,0.00
2022-08-28T03:31:49.389Z,0.00
2022-08-28T03:36:49.342Z,0.00
2022-08-28T03:41:49.234Z,0.00
2022-08-28T03:46:49.189Z,0.00
2022-08-28T03:51:49.109Z,0.00
2022-08-28T03:56:49.047Z,0.00
2022-08-28T04:01:49.159Z,0.00
2022-08-28T04:06:48.919Z,0.00
2022-08-28T04:11:48.891Z,0.00
2022-08-28T04:16:48.879Z,0.00
2022-08-28T04:21:48.722Z,4.00
2022-08-28T04:26:48.641Z,4.00
2022-08-28T04:31:48.593Z,12.00
2022-08-28T04:36:48.545Z,20.00
2022-08-28T04:41:48.438Z,40.00
2022-08-28T04:46:48.446Z,56.00
2022-08-28T04:51:48.346Z,84.00
2022-08-28T04:56:48.253Z,108.00
2022-08-28T05:01:48.194Z,136.00
2022-08-28T05:06:48.114Z,172.00
2022-08-28T05:11:48.044Z,204.00
2022-08-28T05:16:47.976Z,244.00
2022-08-28T05:21:47.910Z,304.00
2022-08-28T05:26:48.126Z,376.00
2022-08-28T05:31:47.890Z,480.00
2022-08-28T05:36:47.736Z,592.00
2022-08-28T05:41:47.640Z,652.00
2022-08-28T05:46:47.628Z,724.00
2022-08-28T05:51:47.505Z,844.00
2022-08-28T05:56:47.434Z,924.00
2022-08-28T06:02:06.390Z,1024.00
2022-08-28T06:06:58.761Z,1228.00
2022-08-28T06:11:58.707Z,1424.00
2022-08-28T06:16:58.693Z,1392.00
2022-08-28T06:21:58.596Z,1392.00
2022-08-28T06:26:58.779Z,1372.00
2022-08-28T06:31:58.614Z,1528.00
2022-08-28T06:36:58.389Z,2032.00
2022-08-28T06:41:58.330Z,2680.00
2022-08-28T06:46:58.269Z,3420.00
2022-08-28T06:51:58.186Z,3488.00
2022-08-28T06:56:58.118Z,4140.00
2022-08-28T07:01:58.133Z,4356.00
2022-08-28T07:06:57.973Z,4480.00
2022-08-28T07:11:57.933Z,4568.00
2022-08-28T07:16:57.876Z,4692.00
2022-08-28T07:21:57.775Z,4548.00
2022-08-28T07:26:57.701Z,4948.00
2022-08-28T07:31:57.641Z,5004.00
2022-08-28T07:36:57.583Z,5152.00
2022-08-28T07:41:57.523Z,5252.00
2022-08-28T07:46:57.466Z,5416.00
2022-08-28T07:51:57.467Z,5732.00
2022-08-28T07:56:57.317Z,5816.00
2022-08-28T08:01:57.337Z,6012.00
2022-08-28T08:06:58.176Z,6244.00
2022-08-28T08:11:57.164Z,6540.00
2022-08-28T08:16:57.094Z,6740.00
2022-08-28T08:21:57.829Z,7016.00
2022-08-28T08:26:59.537Z,7236.00
2022-08-28T08:31:56.882Z,7608.00
2022-08-28T08:36:56.803Z,7652.00
2022-08-28T08:41:56.774Z,7836.00
2022-08-28T08:46:57.833Z,7968.00
2022-08-28T08:51:56.614Z,8404.00
2022-08-28T08:56:56.571Z,8988.00
2022-08-28T09:01:56.529Z,3840.00
2022-08-28T09:06:56.465Z,9584.00
2022-08-28T09:11:57.157Z,9588.00
2022-08-28T09:16:56.286Z,9816.00
2022-08-28T09:21:56.232Z,3928.00
2022-08-28T09:26:56.185Z,4916.00
2022-08-28T09:31:56.117Z,10408.00
2022-08-28T09:36:56.029Z,11712.00
2022-08-28T09:41:55.972Z,10608.00
2022-08-28T09:46:55.936Z,5076.00
2022-08-28T09:51:55.905Z,12288.00
2022-08-28T09:56:55.980Z,10760.00
2022-08-28T10:01:55.775Z,12512.00
2022-08-28T10:06:55.646Z,5624.00
2022-08-28T10:11:55.650Z,5540.00
2022-08-28T10:16:55.495Z,12224.00
2022-08-28T10:21:55.490Z,11584.00
2022-08-28T10:26:55.394Z,11840.00
2022-08-28T10:31:55.521Z,12736.00
2022-08-28T10:36:55.261Z,13440.00
2022-08-28T10:41:55.221Z,15232.00
2022-08-28T10:46:55.280Z,22336.00
2022-08-28T10:51:55.073Z,29184.00
2022-08-28T10:56:56.552Z,29376.00
2022-08-28T11:01:55.019Z,28928.00
2022-08-28T11:06:54.885Z,24768.00
2022-08-28T11:11:58.410Z,28896.00
2022-08-28T11:16:55.853Z,25408.00
2022-08-28T11:21:54.697Z,23008.00
2022-08-28T11:26:54.655Z,26624.00
2022-08-28T11:31:54.714Z,23040.00
2022-08-28T11:36:54.566Z,21216.00
2022-08-28T11:41:54.453Z,18496.00
2022-08-28T11:46:54.382Z,17856.00
2022-08-28T11:51:54.338Z,17440.00
2022-08-28T11:56:54.235Z,22048.00
2022-08-28T12:01:54.191Z,18560.00
2022-08-28T12:06:54.139Z,16544.00
2022-08-28T12:11:54.101Z,6848.00
2022-08-28T12:16:54.025Z,10240.00
2022-08-28T12:21:53.939Z,8632.00
2022-08-28T12:26:53.870Z,7752.00
2022-08-28T12:31:53.833Z,7048.00
2022-08-28T12:36:53.790Z,6832.00
2022-08-28T12:41:53.684Z,6492.00
2022-08-28T12:46:53.627Z,6180.00
2022-08-28T12:51:53.565Z,6008.00
2022-08-28T12:56:53.519Z,5828.00
2022-08-28T13:01:53.536Z,5792.00
2022-08-28T13:06:53.372Z,5516.00
2022-08-28T13:11:53.311Z,5116.00
2022-08-28T13:16:53.269Z,4880.00
2022-08-28T13:21:53.210Z,4776.00
2022-08-28T13:26:53.116Z,4576.00
2022-08-28T13:31:53.070Z,4344.00
2022-08-28T13:36:52.991Z,4292.00
2022-08-28T13:41:52.956Z,4032.00
2022-08-28T13:46:52.865Z,4148.00
2022-08-28T13:51:52.801Z,3956.00
2022-08-28T13:56:52.721Z,3624.00
2022-08-28T14:01:52.770Z,3212.00
2022-08-28T14:06:52.585Z,3064.00
2022-08-28T14:11:52.534Z,2916.00
2022-08-28T14:16:52.537Z,2848.00
2022-08-28T14:21:52.412Z,2820.00
2022-08-28T14:26:52.339Z,2640.00
2022-08-28T14:31:52.325Z,2664.00
2022-08-28T14:36:52.289Z,2464.00
2022-08-28T14:41:52.213Z,2340.00
2022-08-28T14:46:52.087Z,2212.00
2022-08-28T14:51:52.044Z,2128.00
2022-08-28T14:56:51.956Z,2052.00
2022-08-28T15:01:51.891Z,1792.00
2022-08-28T15:06:51.830Z,1672.00
2022-08-28T15:11:51.823Z,1596.00
2022-08-28T15:16:51.956Z,1512.00
2022-08-28T15:21:51.654Z,1444.00
2022-08-28T15:26:51.571Z,1396.00
2022-08-28T15:31:51.546Z,1340.00
2022-08-28T15:36:54.633Z,1276.00
2022-08-28T15:41:51.386Z,1220.00
2022-08-28T15:46:51.282Z,1172.00
2022-08-28T15:51:51.241Z,1084.00
2022-08-28T15:56:52.787Z,1044.00
2022-08-28T16:01:51.177Z,1020.00
2022-08-28T16:06:56.544Z,992.00
2022-08-28T16:11:51.979Z,956.00
2022-08-28T16:16:51.077Z,944.00
2022-08-28T16:21:50.832Z,904.00
2022-08-28T16:26:50.753Z,880.00
2022-08-28T16:31:50.754Z,864.00
2022-08-28T16:36:50.641Z,840.00
2022-08-28T16:41:50.581Z,808.00
2022-08-28T16:46:50.564Z,772.00
2022-08-28T16:51:50.456Z,736.00
2022-08-28T16:56:50.386Z,708.00
2022-08-28T17:01:52.859Z,664.00
2022-08-28T17:06:50.265Z,628.00
2022-08-28T17:11:52.390Z,592.00
2022-08-28T17:16:50.171Z,556.00
2022-08-28T17:21:50.063Z,520.00
2022-08-28T17:26:50.049Z,484.00
2022-08-28T17:31:49.971Z,448.00
2022-08-28T17:36:49.979Z,412.00
2022-08-28T17:41:49.792Z,372.00
2022-08-28T17:46:49.775Z,332.00
2022-08-28T17:51:49.765Z,288.00
2022-08-28T17:56:49.681Z,252.00
2022-08-28T18:01:49.609Z,204.00
2022-08-28T18:06:49.494Z,160.00
2022-08-28T18:11:49.399Z,116.00
2022-08-28T18:16:49.406Z,76.00
2022-08-28T18:21:49.278Z,48.00
2022-08-28T18:26:49.200Z,28.00
2022-08-28T18:31:49.197Z,16.00
2022-08-28T18:36:49.133Z,8.00
2022-08-28T18:41:49.051Z,4.00
2022-08-28T18:46:49.084Z,4.00
2022-08-28T18:51:48.869Z,0.00
2022-08-28T18:56:49.626Z,0.00
2022-08-28T19:01:48.895Z,0.00
2022-08-28T19:06:48.684Z,0.00
2022-08-28T19:11:48.578Z,0.00
2022-08-28T19:16:48.526Z,0.00
2022-08-28T19:21:48.476Z,0.00
2022-08-28T19:26:48.470Z,0.00
2022-08-28T19:31:48.334Z,0.00
2022-08-28T19:36:48.278Z,0.00
2022-08-28T19:41:48.277Z,0.00
2022-08-28T19:46:48.173Z,0.00
2022-08-28T19:51:48.109Z,0.00
2022-08-28T19:56:48.160Z,0.00
2022-08-28T20:01:47.981Z,0.00
2022-08-28T20:06:48.223Z,0.00
2022-08-28T20:11:47.852Z,0.00
2022-08-28T20:16:47.738Z,0.00
2022-08-28T20:21:47.665Z,0.00
2022-08-28T20:26:47.615Z,0.00
2022-08-28T20:31:47.582Z,0.00
2022-08-28T20:36:47.450Z,0.00
2022-08-28T20:41:47.419Z,0.00
2022-08-28T20:46:51.348Z,0.00
2022-08-28T20:51:47.274Z,0.00
2022-08-28T20:56:47.207Z,0.00
2022-08-28T21:01:47.203Z,0.00
2022-08-28T21:06:47.064Z,0.00
2022-08-28T21:11:47.022Z,0.00
2022-08-28T21:16:46.959Z,0.00
2022-08-28T21:21:46.894Z,0.00
2022-08-28T21:26:46.821Z,0.00
2022-08-28T21:31:46.744Z,0.00
2022-08-28T21:36:50.096Z,0.00
2022-08-28T21:41:46.640Z,0.00
2022-08-28T21:46:46.557Z,0.00
2022-08-28T21:51:46.456Z,0.00
2022-08-28T21:56:46.401Z,0.00
2022-08-28T22:01:46.401Z,0.00
2022-08-28T22:06:46.281Z,0.00
2022-08-28T22:11:46.223Z,0.00
2022-08-28T22:16:46.197Z,0.00
2022-08-28T22:21:46.091Z,0.00
2022-08-28T22:26:46.014Z,0.00
2022-08-28T22:31:46.386Z,0.00
2022-08-28T22:36:45.884Z,0.00
2022-08-28T22:41:45.817Z,0.00
2022-08-28T22:46:45.753Z,0.00
2022-08-28T22:51:45.701Z,0.00
2022-08-28T22:56:45.615Z,0.00
2022-08-28T23:01:45.573Z,0.00
2022-08-28T23:06:45.464Z,0.00
2022-08-28T23:11:45.427Z,0.00
2022-08-28T23:16:45.404Z,0.00
2022-08-28T23:21:45.289Z,0.00
2022-08-28T23:26:45.238Z,0.00
2022-08-28T23:31:45.454Z,0.00
2022-08-28T23:36:45.096Z,0.00
2022-08-28T23:41:44.994Z,0.00
2022-08-28T23:46:44.953Z,0.00
2022-08-28T23:51:44.899Z,0.00
2022-08-28T23:56:44.819Z,0.00
