createdAt,value
2018-12-26T00:01:33.357Z,101549.48
2018-12-26T00:04:36.836Z,101547.14
2018-12-26T00:07:41.289Z,101548.47
2018-12-26T00:10:44.787Z,101541.45
2018-12-26T00:13:48.333Z,101544.11
2018-12-26T00:16:52.816Z,101542.36
2018-12-26T00:19:56.391Z,101534.03
2018-12-26T00:23:00.033Z,101530.85
2018-12-26T00:26:03.511Z,101534.41
2018-12-26T00:29:06.960Z,101530.44
2018-12-26T00:32:10.462Z,101525.63
2018-12-26T00:35:13.953Z,101532.70
2018-12-26T00:38:17.423Z,101529.67
2018-12-26T00:41:20.928Z,101529.74
2018-12-26T00:44:25.664Z,101528.34
2018-12-26T00:47:29.299Z,101532.33
2018-12-26T00:50:32.750Z,101531.91
2018-12-26T00:53:36.270Z,101530.58
2018-12-26T00:56:39.950Z,101520.92
2018-12-26T00:59:44.477Z,101530.58
2018-12-26T01:02:48.153Z,101535.88
2018-12-26T01:05:51.602Z,101534.17
2018-12-26T01:08:56.210Z,101523.95
2018-12-26T01:11:59.709Z,101520.92
2018-12-26T01:15:04.350Z,101524.52
2018-12-26T01:18:07.953Z,101511.78
2018-12-26T01:21:11.467Z,101514.86
2018-12-26T01:24:14.942Z,101511.78
2018-12-26T01:27:18.610Z,101517.50
2018-12-26T01:30:22.161Z,101514.86
2018-12-26T01:33:25.648Z,101519.36
2018-12-26T01:36:29.171Z,101515.77
2018-12-26T01:39:32.670Z,101518.41
2018-12-26T01:42:36.158Z,101517.58
2018-12-26T01:45:39.658Z,101515.37
2018-12-26T01:48:43.122Z,101513.19
2018-12-26T01:51:46.656Z,101518.97
2018-12-26T01:54:50.126Z,101514.05
2018-12-26T01:57:53.685Z,101503.59
2018-12-26T02:00:59.224Z,101516.32
2018-12-26T02:04:02.708Z,101507.05
2018-12-26T02:07:06.219Z,101515.45
2018-12-26T02:10:09.725Z,101525.59
2018-12-26T02:13:13.224Z,101518.17
2018-12-26T02:16:18.755Z,101522.15
2018-12-26T02:19:23.301Z,101518.17
2018-12-26T02:22:27.823Z,101517.41
2018-12-26T02:25:31.310Z,101527.91
2018-12-26T02:28:34.983Z,101529.23
2018-12-26T02:31:38.411Z,101528.77
2018-12-26T02:34:42.069Z,101520.44
2018-12-26T02:37:45.535Z,101522.22
2018-12-26T02:40:49.019Z,101520.83
2018-12-26T02:43:52.540Z,101519.50
2018-12-26T02:46:56.019Z,101515.14
2018-12-26T02:50:00.558Z,101510.78
2018-12-26T02:53:05.092Z,101496.59
2018-12-26T02:56:08.610Z,101508.52
2018-12-26T02:59:12.093Z,101500.56
2018-12-26T03:02:15.580Z,101497.53
2018-12-26T03:05:19.085Z,101493.94
2018-12-26T03:08:22.599Z,101489.09
2018-12-26T03:11:26.084Z,101485.98
2018-12-26T03:14:29.611Z,101482.53
2018-12-26T03:17:34.465Z,101482.95
2018-12-26T03:20:38.029Z,101482.53
2018-12-26T03:23:41.535Z,101487.84
2018-12-26T03:26:45.014Z,101492.75
2018-12-26T03:29:49.551Z,101497.11
2018-12-26T03:32:55.086Z,101500.64
2018-12-26T03:35:59.618Z,101494.87
2018-12-26T03:39:04.195Z,101487.84
2018-12-26T03:42:07.866Z,101485.75
2018-12-26T03:45:11.318Z,101489.16
2018-12-26T03:48:14.864Z,101477.23
2018-12-26T03:51:18.460Z,101478.17
2018-12-26T03:54:21.950Z,101467.95
2018-12-26T03:57:25.545Z,101472.08
2018-12-26T04:00:29.102Z,101461.48
2018-12-26T04:03:32.602Z,101461.48
2018-12-26T04:06:36.043Z,101474.20
2018-12-26T04:09:39.575Z,101475.53
2018-12-26T04:12:43.051Z,101471.24
2018-12-26T04:15:47.602Z,101472.95
2018-12-26T04:18:52.120Z,101473.41
2018-12-26T04:21:56.645Z,101475.59
2018-12-26T04:25:00.158Z,101477.87
2018-12-26T04:28:03.633Z,101478.25
2018-12-26T04:31:07.137Z,101480.03
2018-12-26T04:34:10.607Z,101481.84
2018-12-26T04:37:15.173Z,101471.70
2018-12-26T04:40:18.678Z,101469.84
2018-12-26T04:43:22.176Z,101470.38
2018-12-26T04:46:25.673Z,101474.34
2018-12-26T04:49:29.198Z,101480.91
2018-12-26T04:52:32.679Z,101487.14
2018-12-26T04:55:38.221Z,101499.00
2018-12-26T04:58:41.712Z,101498.58
2018-12-26T05:01:45.160Z,101499.52
2018-12-26T05:04:48.640Z,101499.98
2018-12-26T05:07:52.151Z,101496.88
2018-12-26T05:10:55.618Z,101500.47
2018-12-26T05:13:59.113Z,101506.22
2018-12-26T05:17:02.619Z,101500.84
2018-12-26T05:20:06.622Z,101500.47
2018-12-26T05:23:10.123Z,101488.92
2018-12-26T05:26:13.630Z,101492.52
2018-12-26T05:29:17.137Z,101490.25
2018-12-26T05:32:22.701Z,101492.03
2018-12-26T05:35:28.230Z,101477.94
2018-12-26T05:38:31.718Z,101467.80
2018-12-26T05:41:35.330Z,101460.71
2018-12-26T05:44:38.934Z,101462.11
2018-12-26T05:47:43.468Z,101470.90
2018-12-26T05:50:47.111Z,101460.86
2018-12-26T05:53:50.622Z,101447.53
2018-12-26T05:56:54.080Z,101453.67
2018-12-26T05:59:57.577Z,101453.67
2018-12-26T06:03:01.089Z,101459.91
2018-12-26T06:06:04.566Z,101466.92
2018-12-26T06:09:09.089Z,101468.66
2018-12-26T06:12:12.590Z,101466.02
2018-12-26T06:15:16.209Z,101458.14
2018-12-26T06:18:21.740Z,101456.43
2018-12-26T06:21:25.273Z,101450.64
2018-12-26T06:24:28.728Z,101451.02
2018-12-26T06:27:32.191Z,101447.61
2018-12-26T06:30:35.774Z,101441.36
2018-12-26T06:33:39.238Z,101434.28
2018-12-26T06:36:42.763Z,101435.23
2018-12-26T06:39:46.250Z,101430.77
2018-12-26T06:42:50.780Z,101428.11
2018-12-26T06:45:55.319Z,101431.25
2018-12-26T06:48:58.798Z,101425.53
2018-12-26T06:52:02.305Z,101426.41
2018-12-26T06:55:05.857Z,101428.11
2018-12-26T06:58:09.446Z,101434.28
2018-12-26T07:01:12.917Z,101438.72
2018-12-26T07:04:16.419Z,101445.34
2018-12-26T07:07:19.935Z,101452.34
2018-12-26T07:10:23.429Z,101460.30
2018-12-26T07:13:27.077Z,101461.63
2018-12-26T07:16:30.546Z,101461.63
2018-12-26T07:19:34.044Z,101464.20
2018-12-26T07:22:37.625Z,101469.58
2018-12-26T07:25:41.091Z,101462.56
2018-12-26T07:28:44.770Z,101463.51
2018-12-26T07:31:48.214Z,101466.61
2018-12-26T07:34:51.721Z,101472.33
2018-12-26T07:37:55.233Z,101474.98
2018-12-26T07:40:58.735Z,101481.11
2018-12-26T07:44:02.224Z,101492.59
2018-12-26T07:47:05.788Z,101494.86
2018-12-26T07:50:09.226Z,101491.72
2018-12-26T07:53:12.728Z,101500.16
2018-12-26T07:56:16.251Z,101492.66
2018-12-26T07:59:21.781Z,101483.38
2018-12-26T08:02:25.303Z,101490.01
2018-12-26T08:05:28.752Z,101498.91
2018-12-26T08:08:32.192Z,101495.31
2018-12-26T08:11:35.688Z,101492.66
2018-12-26T08:14:39.231Z,101485.23
2018-12-26T08:17:42.780Z,101486.56
2018-12-26T08:20:46.334Z,101491.34
2018-12-26T08:23:50.044Z,101501.94
2018-12-26T08:26:53.754Z,101495.45
2018-12-26T08:29:57.208Z,101501.55
2018-12-26T08:33:00.700Z,101500.23
2018-12-26T08:36:05.226Z,101496.70
2018-12-26T08:39:08.725Z,101493.11
2018-12-26T08:42:12.184Z,101490.08
2018-12-26T08:45:15.730Z,101490.95
2018-12-26T08:48:20.285Z,101497.58
2018-12-26T08:51:23.802Z,101498.91
2018-12-26T08:54:27.448Z,101497.95
2018-12-26T08:57:30.959Z,101504.20
2018-12-26T09:00:34.409Z,101498.91
2018-12-26T09:03:37.949Z,101508.63
2018-12-26T09:06:41.406Z,101510.41
2018-12-26T09:09:44.864Z,101507.83
2018-12-26T09:12:48.383Z,101508.17
2018-12-26T09:15:51.946Z,101501.55
2018-12-26T09:18:55.474Z,101503.86
2018-12-26T09:21:59.066Z,101503.78
2018-12-26T09:25:03.711Z,101514.80
2018-12-26T09:28:07.234Z,101515.56
2018-12-26T09:31:10.691Z,101507.76
2018-12-26T09:34:14.204Z,101515.19
2018-12-26T09:37:19.770Z,101511.21
2018-12-26T09:40:24.262Z,101506.85
2018-12-26T09:43:27.786Z,101501.94
2018-12-26T09:46:31.296Z,101496.56
2018-12-26T09:49:34.771Z,101499.21
2018-12-26T09:52:38.296Z,101489.87
2018-12-26T09:55:41.769Z,101485.33
2018-12-26T09:58:52.406Z,101487.91
2018-12-26T10:01:51.638Z,101490.48
2018-12-26T10:04:55.139Z,101497.53
2018-12-26T10:07:58.696Z,101499.62
2018-12-26T10:11:03.177Z,101496.44
2018-12-26T10:14:06.684Z,101498.15
2018-12-26T10:17:11.221Z,101500.73
2018-12-26T10:20:14.702Z,101508.61
2018-12-26T10:23:18.194Z,101491.00
2018-12-26T10:26:21.708Z,101493.47
2018-12-26T10:29:25.195Z,101495.20
2018-12-26T10:32:28.721Z,101491.61
2018-12-26T10:35:32.244Z,101475.33
2018-12-26T10:38:35.718Z,101480.06
2018-12-26T10:41:40.439Z,101469.88
2018-12-26T10:44:43.929Z,101470.26
2018-12-26T10:47:47.431Z,101463.17
2018-12-26T10:50:50.931Z,101459.89
2018-12-26T10:53:54.462Z,101455.53
2018-12-26T10:56:59.168Z,101464.81
2018-12-26T11:00:02.706Z,101455.05
2018-12-26T11:03:06.177Z,101456.78
2018-12-26T11:06:09.647Z,101451.41
2018-12-26T11:09:13.188Z,101438.15
2018-12-26T11:12:17.733Z,101437.20
2018-12-26T11:15:21.200Z,101441.56
2018-12-26T11:18:24.708Z,101437.13
2018-12-26T11:21:28.219Z,101438.00
2018-12-26T11:24:31.714Z,101439.70
2018-12-26T11:27:35.334Z,101434.78
2018-12-26T11:30:38.800Z,101423.23
2018-12-26T11:33:42.314Z,101431.59
2018-12-26T11:36:45.751Z,101420.20
2018-12-26T11:39:49.491Z,101414.36
2018-12-26T11:42:52.855Z,101413.49
2018-12-26T11:45:56.410Z,101409.97
2018-12-26T11:49:00.950Z,101406.00
2018-12-26T11:52:04.432Z,101401.64
2018-12-26T11:55:10.823Z,101390.09
2018-12-26T11:58:14.308Z,101387.44
2018-12-26T12:01:19.830Z,101382.92
2018-12-26T12:04:23.290Z,101389.17
2018-12-26T12:07:26.884Z,101387.84
2018-12-26T12:10:30.320Z,101383.30
2018-12-26T12:13:33.786Z,101390.34
2018-12-26T12:16:37.242Z,101387.28
2018-12-26T12:19:40.809Z,101393.00
2018-12-26T12:22:44.540Z,101394.70
2018-12-26T12:25:48.196Z,101394.33
2018-12-26T12:28:51.672Z,101396.03
2018-12-26T12:31:55.180Z,101403.04
2018-12-26T12:34:58.671Z,101396.03
2018-12-26T12:38:02.175Z,101391.97
2018-12-26T12:41:05.700Z,101395.08
2018-12-26T12:44:09.198Z,101390.16
2018-12-26T12:47:12.679Z,101388.83
2018-12-26T12:50:16.118Z,101390.65
2018-12-26T12:53:19.583Z,101384.86
2018-12-26T12:56:23.091Z,101382.62
2018-12-26T12:59:26.571Z,101373.72
2018-12-26T13:02:30.122Z,101372.92
2018-12-26T13:05:33.693Z,101371.06
2018-12-26T13:08:37.188Z,101382.05
2018-12-26T13:11:40.638Z,101377.61
2018-12-26T13:14:44.217Z,101379.81
2018-12-26T13:17:47.808Z,101381.97
2018-12-26T13:20:51.319Z,101377.53
2018-12-26T13:23:56.867Z,101377.16
2018-12-26T13:27:00.346Z,101371.78
2018-12-26T13:30:07.796Z,101379.63
2018-12-26T13:33:11.336Z,101380.95
2018-12-26T13:36:14.786Z,101391.56
2018-12-26T13:39:18.251Z,101384.55
2018-12-26T13:42:21.713Z,101386.66
2018-12-26T13:45:25.176Z,101385.72
2018-12-26T13:48:28.642Z,101392.34
2018-12-26T13:51:32.137Z,101395.00
2018-12-26T13:54:35.765Z,101388.38
2018-12-26T13:57:39.255Z,101385.64
2018-12-26T14:00:44.785Z,101391.81
2018-12-26T14:03:48.269Z,101397.50
2018-12-26T14:06:51.747Z,101401.02
2018-12-26T14:09:56.329Z,101403.19
2018-12-26T14:12:59.831Z,101397.42
2018-12-26T14:16:03.305Z,101397.88
2018-12-26T14:19:06.848Z,101398.75
2018-12-26T14:22:10.329Z,101396.94
2018-12-26T14:25:13.837Z,101388.97
2018-12-26T14:28:17.321Z,101387.19
2018-12-26T14:31:22.902Z,101393.78
2018-12-26T14:34:26.357Z,101381.84
2018-12-26T14:37:29.890Z,101383.17
2018-12-26T14:40:33.374Z,101385.36
2018-12-26T14:43:36.874Z,101384.50
2018-12-26T14:46:40.378Z,101382.71
2018-12-26T14:49:44.982Z,101373.88
2018-12-26T14:52:49.448Z,101374.80
2018-12-26T14:55:52.922Z,101377.86
2018-12-26T14:58:56.429Z,101373.88
2018-12-26T15:01:59.945Z,101367.25
2018-12-26T15:05:03.401Z,101376.58
2018-12-26T15:08:08.024Z,101373.43
2018-12-26T15:11:11.671Z,101368.13
2018-12-26T15:14:16.175Z,101373.88
2018-12-26T15:17:21.674Z,101363.66
2018-12-26T15:20:25.054Z,101363.66
2018-12-26T15:23:29.556Z,101364.98
2018-12-26T15:26:33.089Z,101365.77
2018-12-26T15:29:36.575Z,101367.09
2018-12-26T15:32:40.060Z,101366.15
2018-12-26T15:35:43.556Z,101363.50
2018-12-26T15:38:48.081Z,101363.04
2018-12-26T15:41:51.603Z,101369.21
2018-12-26T15:44:55.131Z,101369.97
2018-12-26T15:47:58.584Z,101366.45
2018-12-26T15:51:02.124Z,101369.97
2018-12-26T15:54:05.609Z,101371.67
2018-12-26T15:57:09.169Z,101371.30
2018-12-26T16:00:13.651Z,101378.80
2018-12-26T16:03:17.131Z,101377.93
2018-12-26T16:06:20.626Z,101376.60
2018-12-26T16:09:24.131Z,101371.75
2018-12-26T16:12:27.620Z,101372.24
2018-12-26T16:15:31.150Z,101369.21
2018-12-26T16:18:34.712Z,101366.56
2018-12-26T16:21:38.360Z,101369.21
2018-12-26T16:24:41.840Z,101367.47
2018-12-26T16:27:45.355Z,101367.02
2018-12-26T16:30:48.830Z,101367.89
2018-12-26T16:33:52.333Z,101371.86
2018-12-26T16:36:55.835Z,101367.77
2018-12-26T16:39:59.345Z,101367.39
2018-12-26T16:43:02.840Z,101370.92
2018-12-26T16:46:06.342Z,101381.83
2018-12-26T16:49:09.861Z,101382.70
2018-12-26T16:52:13.395Z,101385.73
2018-12-26T16:55:17.046Z,101389.33
2018-12-26T16:58:20.656Z,101385.73
2018-12-26T17:01:24.270Z,101392.74
2018-12-26T17:04:27.770Z,101388.38
2018-12-26T17:07:31.248Z,101389.79
2018-12-26T17:10:35.009Z,101388.92
2018-12-26T17:13:38.659Z,101393.47
2018-12-26T17:16:42.280Z,101393.63
2018-12-26T17:19:45.962Z,101394.95
2018-12-26T17:22:49.694Z,101393.63
2018-12-26T17:25:54.306Z,101392.83
2018-12-26T17:28:57.803Z,101396.02
2018-12-26T17:32:01.335Z,101399.59
2018-12-26T17:35:04.864Z,101403.06
2018-12-26T17:38:08.519Z,101401.58
2018-12-26T17:41:12.138Z,101404.23
2018-12-26T17:44:15.768Z,101408.59
2018-12-26T17:47:19.279Z,101408.06
2018-12-26T17:50:46.386Z,101409.77
2018-12-26T17:54:09.734Z,101413.28
2018-12-26T17:57:20.507Z,101410.14
2018-12-26T18:00:40.935Z,101418.52
2018-12-26T18:03:44.516Z,101418.02
2018-12-26T18:06:48.021Z,101426.85
2018-12-26T18:09:51.519Z,101424.66
2018-12-26T18:12:55.028Z,101420.59
2018-12-26T18:15:58.637Z,101424.20
2018-12-26T18:19:02.276Z,101427.80
2018-12-26T18:22:05.748Z,101424.20
2018-12-26T18:25:09.243Z,101422.88
2018-12-26T18:28:12.754Z,101421.16
2018-12-26T18:31:21.954Z,101425.91
2018-12-26T18:34:21.576Z,101429.50
2018-12-26T18:37:26.123Z,101437.84
2018-12-26T18:40:29.612Z,101440.91
2018-12-26T18:43:35.160Z,101435.60
2018-12-26T18:46:38.676Z,101436.93
2018-12-26T18:49:42.169Z,101434.28
2018-12-26T18:52:45.667Z,101434.20
2018-12-26T18:55:49.165Z,101438.56
2018-12-26T18:58:52.677Z,101439.39
2018-12-26T19:01:56.220Z,101435.03
2018-12-26T19:04:59.656Z,101435.83
2018-12-26T19:08:03.164Z,101439.23
2018-12-26T19:11:07.713Z,101439.31
2018-12-26T19:14:11.198Z,101437.53
2018-12-26T19:17:14.716Z,101431.28
2018-12-26T19:20:18.325Z,101432.23
2018-12-26T19:23:21.930Z,101447.20
2018-12-26T19:26:25.417Z,101440.19
2018-12-26T19:29:28.900Z,101434.88
2018-12-26T19:32:32.415Z,101440.19
2018-12-26T19:35:35.895Z,101434.88
2018-12-26T19:38:39.436Z,101437.53
2018-12-26T19:41:43.340Z,101439.81
2018-12-26T19:44:47.038Z,101445.95
2018-12-26T19:47:50.634Z,101441.97
2018-12-26T19:50:54.334Z,101441.52
2018-12-26T19:53:57.942Z,101443.71
2018-12-26T19:57:01.471Z,101448.14
2018-12-26T20:00:05.340Z,101446.28
2018-12-26T20:03:09.989Z,101444.55
2018-12-26T20:06:13.594Z,101447.20
2018-12-26T20:09:18.116Z,101445.41
2018-12-26T20:12:21.629Z,101447.91
2018-12-26T20:15:25.085Z,101442.69
2018-12-26T20:18:28.633Z,101445.34
2018-12-26T20:21:32.127Z,101441.73
2018-12-26T20:24:35.640Z,101449.70
2018-12-26T20:27:39.127Z,101449.70
2018-12-26T20:30:42.705Z,101452.35
2018-12-26T20:33:46.331Z,101447.53
2018-12-26T20:36:49.824Z,101445.34
2018-12-26T20:39:53.345Z,101446.66
2018-12-26T20:42:56.839Z,101445.34
2018-12-26T20:46:01.352Z,101442.69
2018-12-26T20:49:04.877Z,101441.81
2018-12-26T20:52:08.347Z,101448.45
2018-12-26T20:55:11.849Z,101443.63
2018-12-26T20:58:15.359Z,101440.03
2018-12-26T21:01:19.875Z,101443.63
2018-12-26T21:04:23.386Z,101440.98
2018-12-26T21:07:30.145Z,101441.89
2018-12-26T21:10:33.754Z,101439.66
2018-12-26T21:13:37.365Z,101438.70
2018-12-26T21:16:40.879Z,101433.02
2018-12-26T21:19:44.365Z,101433.78
2018-12-26T21:22:47.885Z,101436.43
2018-12-26T21:25:51.376Z,101431.13
2018-12-26T21:28:54.895Z,101430.17
2018-12-26T21:31:59.400Z,101420.51
2018-12-26T21:35:02.880Z,101425.66
2018-12-26T21:38:06.399Z,101415.05
2018-12-26T21:41:09.924Z,101414.17
2018-12-26T21:44:13.394Z,101417.70
2018-12-26T21:47:17.006Z,101417.70
2018-12-26T21:50:20.602Z,101415.05
2018-12-26T21:53:24.113Z,101414.60
2018-12-26T21:56:28.627Z,101412.86
2018-12-26T21:59:32.132Z,101413.97
2018-12-26T22:02:38.713Z,101420.22
2018-12-26T22:05:44.256Z,101418.10
2018-12-26T22:08:47.752Z,101422.73
2018-12-26T22:11:51.192Z,101420.37
2018-12-26T22:14:54.639Z,101424.13
2018-12-26T22:17:58.270Z,101424.13
2018-12-26T22:21:01.771Z,101418.83
2018-12-26T22:24:06.209Z,101417.50
2018-12-26T22:27:09.659Z,101420.23
2018-12-26T22:30:13.288Z,101417.50
2018-12-26T22:33:16.800Z,101412.73
2018-12-26T22:36:20.282Z,101423.34
2018-12-26T22:39:23.804Z,101422.95
2018-12-26T22:42:27.319Z,101421.62
2018-12-26T22:45:31.840Z,101420.30
2018-12-26T22:48:35.329Z,101410.20
2018-12-26T22:51:42.362Z,101414.66
2018-12-26T22:54:45.803Z,101407.66
2018-12-26T22:57:51.363Z,101413.80
2018-12-26T23:00:55.428Z,101411.14
2018-12-26T23:03:59.987Z,101406.41
2018-12-26T23:07:04.537Z,101409.97
2018-12-26T23:10:10.052Z,101411.30
2018-12-26T23:13:14.600Z,101405.23
2018-12-26T23:16:18.097Z,101410.13
2018-12-26T23:19:21.608Z,101407.88
2018-12-26T23:22:25.092Z,101408.72
2018-12-26T23:25:28.614Z,101406.14
2018-12-26T23:28:32.078Z,101408.34
2018-12-26T23:31:36.638Z,101412.39
2018-12-26T23:34:40.098Z,101414.21
2018-12-26T23:37:43.612Z,101409.36
2018-12-26T23:40:48.148Z,101404.44
2018-12-26T23:43:53.698Z,101406.14
2018-12-26T23:46:57.189Z,101408.03
2018-12-26T23:50:02.855Z,101409.36
2018-12-26T23:53:06.509Z,101410.69
2018-12-26T23:56:10.156Z,101411.56
2018-12-26T23:59:14.689Z,101411.64
